createdAt,value
2023-04-15T00:00:00.298Z,141
2023-04-15T00:10:00.208Z,140
2023-04-15T00:20:00.224Z,132
2023-04-15T00:30:00.251Z,146
2023-04-15T00:40:00.216Z,204
2023-04-15T00:50:00.218Z,158
2023-04-15T01:00:00.221Z,158
2023-04-15T01:10:00.273Z,122
2023-04-15T01:20:00.302Z,114
2023-04-15T01:30:00.256Z,143
2023-04-15T01:40:00.297Z,115
2023-04-15T01:50:00.238Z,86
2023-04-15T02:00:00.228Z,180
2023-04-15T02:10:00.236Z,178
2023-04-15T02:20:00.297Z,188
2023-04-15T02:30:00.343Z,201
2023-04-15T02:40:00.221Z,194
2023-04-15T02:50:00.225Z,200
2023-04-15T03:00:00.259Z,227
2023-04-15T03:10:00.213Z,120
2023-04-15T03:20:00.289Z,170
2023-04-15T03:30:00.242Z,144
2023-04-15T03:40:00.223Z,183
2023-04-15T03:50:00.225Z,138
2023-04-15T04:00:00.233Z,145
2023-04-15T04:10:00.241Z,136
2023-04-15T04:20:00.248Z,125
2023-04-15T04:30:00.331Z,119
2023-04-15T04:40:00.237Z,131
2023-04-15T04:50:00.236Z,112
2023-04-15T05:00:00.225Z,117
2023-04-15T05:10:00.237Z,111
2023-04-15T05:20:00.233Z,164
2023-04-15T05:30:00.258Z,168
2023-04-15T05:40:00.228Z,126
2023-04-15T05:50:00.233Z,132
2023-04-15T06:00:00.262Z,172
2023-04-15T06:10:00.229Z,123
2023-04-15T06:20:00.240Z,139
2023-04-15T06:30:00.296Z,105
2023-04-15T06:40:00.259Z,84
2023-04-15T06:50:00.264Z,59
2023-04-15T07:00:00.232Z,59
2023-04-15T07:10:00.244Z,106
2023-04-15T07:20:00.221Z,83
2023-04-15T07:30:00.248Z,104
2023-04-15T07:40:00.257Z,50
2023-04-15T07:50:00.240Z,70
2023-04-15T08:00:00.219Z,34
2023-04-15T08:10:00.218Z,86
2023-04-15T08:20:00.226Z,347
2023-04-15T08:30:02.112Z,396
2023-04-15T08:40:00.234Z,290
2023-04-15T08:50:00.240Z,200
2023-04-15T09:00:01.361Z,143
2023-04-15T09:10:00.243Z,134
2023-04-15T09:20:00.219Z,127
2023-04-15T09:30:00.249Z,161
2023-04-15T09:40:00.235Z,150
2023-04-15T09:50:00.433Z,97
2023-04-15T10:00:00.257Z,77
2023-04-15T10:10:00.227Z,42
2023-04-15T10:20:00.231Z,111
2023-04-15T10:30:00.240Z,56
2023-04-15T10:40:00.207Z,123
2023-04-15T10:50:00.225Z,57
2023-04-15T11:00:00.278Z,19
2023-04-15T11:10:00.241Z,22
2023-04-15T11:20:00.238Z,22
2023-04-15T11:30:00.228Z,11
2023-04-15T11:40:00.232Z,13
2023-04-15T11:50:00.283Z,8
2023-04-15T12:00:00.237Z,10
2023-04-15T12:10:00.224Z,6
2023-04-15T12:20:00.211Z,25
2023-04-15T12:30:00.241Z,19
2023-04-15T12:40:00.235Z,36
2023-04-15T12:50:00.240Z,5
2023-04-15T13:00:00.216Z,33
2023-04-15T13:10:00.227Z,195
2023-04-15T13:20:00.231Z,147
2023-04-15T13:30:00.333Z,92
2023-04-15T13:40:00.318Z,112
2023-04-15T13:50:00.312Z,99
2023-04-15T14:00:00.253Z,76
2023-04-15T14:10:00.244Z,122
2023-04-15T14:20:00.265Z,90
2023-04-15T14:30:00.251Z,212
2023-04-15T14:40:00.290Z,236
2023-04-15T14:50:00.233Z,255
2023-04-15T15:00:00.300Z,322
2023-04-15T15:10:00.244Z,134
2023-04-15T15:20:00.307Z,106
2023-04-15T15:30:00.381Z,34
2023-04-15T15:40:00.277Z,51
2023-04-15T15:50:00.289Z,30
2023-04-15T16:00:11.145Z,89
2023-04-15T16:10:00.230Z,156
2023-04-15T16:20:01.160Z,41
2023-04-15T16:30:00.259Z,112
2023-04-15T16:40:00.281Z,94
2023-04-15T16:50:00.212Z,277
2023-04-15T17:00:00.262Z,153
2023-04-15T17:10:00.234Z,163
2023-04-15T17:20:00.251Z,165
2023-04-15T17:30:00.277Z,204
2023-04-15T17:40:00.263Z,291
2023-04-15T17:50:00.221Z,290
2023-04-15T18:00:00.242Z,286
2023-04-15T18:10:00.220Z,209
2023-04-15T18:20:00.243Z,224
2023-04-15T18:30:00.338Z,185
2023-04-15T18:40:00.231Z,210
2023-04-15T18:50:00.237Z,211
2023-04-15T19:00:00.260Z,192
2023-04-15T19:10:00.229Z,180
2023-04-15T19:20:00.236Z,189
2023-04-15T19:30:00.257Z,205
2023-04-15T19:40:00.259Z,205
2023-04-15T19:50:00.239Z,212
2023-04-15T20:00:00.264Z,196
2023-04-15T20:10:00.360Z,190
2023-04-15T20:20:00.310Z,192
2023-04-15T20:30:00.279Z,202
2023-04-15T20:40:00.289Z,180
2023-04-15T20:50:00.230Z,221
2023-04-15T21:00:00.230Z,208
2023-04-15T21:10:00.255Z,226
2023-04-15T21:20:00.230Z,203
2023-04-15T21:30:00.324Z,191
2023-04-15T21:40:00.268Z,190
2023-04-15T21:50:00.224Z,146
2023-04-15T22:00:00.240Z,155
2023-04-15T22:10:00.299Z,154
2023-04-15T22:20:00.225Z,69
2023-04-15T22:30:00.268Z,177
2023-04-15T22:40:00.284Z,170
2023-04-15T22:50:00.250Z,134
2023-04-15T23:00:00.220Z,177
2023-04-15T23:10:00.246Z,179
2023-04-15T23:20:00.235Z,155
2023-04-15T23:30:00.290Z,102
2023-04-15T23:40:00.230Z,131
2023-04-15T23:50:00.245Z,141
