createdAt,value
2024-03-23T00:01:11.069Z,29.40
2024-03-23T00:03:38.613Z,35.80
2024-03-23T00:06:06.196Z,29.50
2024-03-23T00:08:33.712Z,31.10
2024-03-23T00:11:02.409Z,34.20
2024-03-23T00:13:29.999Z,40.70
2024-03-23T00:15:57.530Z,46.00
2024-03-23T00:18:27.113Z,46.50
2024-03-23T00:20:55.893Z,48.50
2024-03-23T00:23:23.480Z,43.60
2024-03-23T00:25:51.095Z,40.10
2024-03-23T00:28:18.589Z,31.10
2024-03-23T00:30:46.207Z,33.90
2024-03-23T00:33:14.376Z,38.80
2024-03-23T00:35:41.988Z,45.70
2024-03-23T00:38:09.656Z,57.00
2024-03-23T00:40:37.206Z,53.70
2024-03-23T00:43:05.208Z,56.50
2024-03-23T00:45:32.931Z,47.20
2024-03-23T00:48:00.698Z,57.40
2024-03-23T00:50:28.220Z,56.80
2024-03-23T00:52:55.779Z,57.70
2024-03-23T00:55:23.260Z,47.50
2024-03-23T00:57:50.791Z,46.80
2024-03-23T01:00:18.446Z,47.80
2024-03-23T01:02:46.046Z,45.00
2024-03-23T01:05:13.710Z,43.90
2024-03-23T01:07:41.287Z,41.40
2024-03-23T01:10:09.778Z,43.60
2024-03-23T01:12:37.227Z,40.00
2024-03-23T01:15:06.009Z,44.50
2024-03-23T01:17:33.802Z,45.40
2024-03-23T01:20:01.348Z,35.40
2024-03-23T01:22:28.894Z,33.40
2024-03-23T01:24:56.386Z,33.70
2024-03-23T01:27:24.410Z,36.20
2024-03-23T01:29:53.628Z,35.70
2024-03-23T01:32:21.147Z,32.20
2024-03-23T01:34:48.718Z,33.90
2024-03-23T01:37:16.249Z,35.80
2024-03-23T01:39:43.766Z,33.40
2024-03-23T01:42:11.809Z,42.30
2024-03-23T01:44:39.343Z,45.90
2024-03-23T01:47:08.088Z,37.90
2024-03-23T01:49:35.674Z,35.00
2024-03-23T01:52:04.541Z,41.90
2024-03-23T01:54:32.437Z,47.40
2024-03-23T01:57:00.072Z,39.90
2024-03-23T01:59:28.279Z,41.70
2024-03-23T02:01:55.797Z,38.80
2024-03-23T02:04:23.822Z,36.00
2024-03-23T02:06:51.318Z,42.90
2024-03-23T02:09:18.698Z,50.50
2024-03-23T02:11:46.643Z,51.00
2024-03-23T02:14:14.373Z,49.30
2024-03-23T02:16:42.703Z,50.60
2024-03-23T02:19:10.089Z,52.50
2024-03-23T02:21:37.504Z,48.10
2024-03-23T02:24:04.977Z,46.90
2024-03-23T02:26:32.384Z,44.10
2024-03-23T02:28:59.744Z,48.90
2024-03-23T02:31:27.092Z,49.70
2024-03-23T02:33:54.747Z,59.00
2024-03-23T02:36:22.333Z,62.10
2024-03-23T02:38:49.718Z,54.90
2024-03-23T02:41:23.651Z,53.60
2024-03-23T02:46:18.504Z,52.60
2024-03-23T02:48:45.898Z,55.00
2024-03-23T02:51:13.280Z,55.90
2024-03-23T02:53:40.615Z,61.50
2024-03-23T02:56:08.447Z,55.10
2024-03-23T02:58:35.891Z,51.90
2024-03-23T03:01:03.287Z,66.60
2024-03-23T03:03:30.695Z,62.50
2024-03-23T03:05:58.089Z,47.50
2024-03-23T03:08:25.570Z,46.30
2024-03-23T03:10:53.027Z,40.80
2024-03-23T03:13:20.381Z,39.70
2024-03-23T03:15:47.727Z,35.00
2024-03-23T03:18:15.139Z,36.00
2024-03-23T03:20:42.948Z,35.10
2024-03-23T03:23:10.888Z,41.50
2024-03-23T03:25:38.254Z,36.00
2024-03-23T03:28:06.304Z,44.10
2024-03-23T03:30:33.664Z,57.40
2024-03-23T03:33:01.020Z,56.50
2024-03-23T03:35:28.789Z,62.20
2024-03-23T03:37:56.150Z,57.30
2024-03-23T03:40:23.532Z,46.60
2024-03-23T03:42:50.941Z,43.10
2024-03-23T03:45:18.270Z,39.30
2024-03-23T03:47:45.625Z,47.20
2024-03-23T03:50:14.397Z,53.00
2024-03-23T03:52:41.770Z,56.20
2024-03-23T03:55:13.291Z,49.00
2024-03-23T03:57:40.677Z,41.30
2024-03-23T04:00:12.122Z,40.20
2024-03-23T04:02:39.713Z,49.80
2024-03-23T04:05:07.304Z,48.70
2024-03-23T04:07:34.642Z,42.30
2024-03-23T04:10:02.127Z,35.20
2024-03-23T04:12:29.492Z,34.90
2024-03-23T04:14:56.922Z,36.60
2024-03-23T04:17:26.226Z,37.60
2024-03-23T04:19:55.393Z,27.90
2024-03-23T04:22:22.866Z,31.20
2024-03-23T04:24:50.279Z,32.10
2024-03-23T04:39:00.782Z,36.20
2024-03-23T04:41:28.157Z,40.10
2024-03-23T04:43:55.497Z,42.20
2024-03-23T04:46:22.933Z,47.50
2024-03-23T04:48:50.358Z,44.60
2024-03-23T04:51:24.328Z,40.90
2024-03-23T04:53:51.767Z,34.00
2024-03-23T04:56:19.617Z,31.90
2024-03-23T04:58:46.999Z,31.50
2024-03-23T05:01:14.878Z,33.30
2024-03-23T05:03:42.351Z,37.90
2024-03-23T05:06:09.917Z,31.00
2024-03-23T05:08:37.331Z,33.50
2024-03-23T05:11:06.914Z,35.20
2024-03-23T05:13:34.314Z,33.50
2024-03-23T05:16:01.767Z,40.40
2024-03-23T05:18:30.055Z,32.90
2024-03-23T05:20:58.813Z,30.70
2024-03-23T05:23:26.676Z,34.10
2024-03-23T05:25:54.371Z,30.00
2024-03-23T05:28:22.279Z,28.00
2024-03-23T05:30:53.273Z,34.10
2024-03-23T05:33:20.898Z,28.60
2024-03-23T05:35:48.824Z,30.30
2024-03-23T05:38:16.205Z,28.60
2024-03-23T05:40:43.587Z,31.20
2024-03-23T05:43:10.933Z,34.20
2024-03-23T05:45:38.356Z,31.90
2024-03-23T05:48:06.189Z,29.30
2024-03-23T05:50:33.579Z,30.50
2024-03-23T05:53:01.703Z,22.00
2024-03-23T05:55:29.430Z,26.20
2024-03-23T05:57:56.811Z,26.40
2024-03-23T06:00:27.450Z,24.30
2024-03-23T06:02:54.883Z,26.90
2024-03-23T06:05:22.206Z,23.90
2024-03-23T06:07:50.964Z,22.60
2024-03-23T06:10:18.355Z,22.80
2024-03-23T06:12:47.283Z,25.10
2024-03-23T06:15:15.106Z,26.30
2024-03-23T06:17:42.536Z,24.60
2024-03-23T06:20:11.269Z,25.50
2024-03-23T06:22:38.834Z,23.60
2024-03-23T06:25:06.576Z,25.00
2024-03-23T06:27:34.047Z,27.10
2024-03-23T06:30:01.519Z,22.10
2024-03-23T06:32:30.047Z,22.70
2024-03-23T06:34:57.454Z,21.80
2024-03-23T06:37:24.927Z,22.00
2024-03-23T06:39:52.311Z,24.80
2024-03-23T06:42:19.674Z,24.50
2024-03-23T06:44:47.427Z,24.70
2024-03-23T06:47:15.018Z,23.90
2024-03-23T06:49:42.355Z,23.60
2024-03-23T06:52:09.740Z,26.90
2024-03-23T06:54:37.195Z,25.50
2024-03-23T06:57:04.542Z,22.80
2024-03-23T06:59:31.906Z,24.40
2024-03-23T07:01:59.369Z,23.00
2024-03-23T07:04:27.161Z,22.20
2024-03-23T07:06:54.513Z,22.40
2024-03-23T07:09:26.324Z,22.70
2024-03-23T07:11:59.927Z,23.00
2024-03-23T07:14:27.337Z,21.00
2024-03-23T07:16:54.698Z,21.50
2024-03-23T07:19:22.028Z,21.80
2024-03-23T07:21:49.488Z,18.90
2024-03-23T07:24:16.830Z,18.20
2024-03-23T07:26:45.048Z,20.90
2024-03-23T07:29:12.858Z,21.70
2024-03-23T07:31:40.180Z,22.20
2024-03-23T07:34:07.543Z,21.10
2024-03-23T07:36:35.033Z,19.90
2024-03-23T07:39:07.780Z,20.90
2024-03-23T07:41:40.535Z,22.40
2024-03-23T07:44:07.875Z,18.60
2024-03-23T07:46:35.208Z,20.20
2024-03-23T07:49:02.601Z,20.90
2024-03-23T07:51:29.970Z,21.30
2024-03-23T07:53:57.325Z,21.20
2024-03-23T07:56:25.296Z,23.20
2024-03-23T07:58:52.638Z,23.10
2024-03-23T08:01:20.033Z,20.70
2024-03-23T08:03:47.558Z,22.10
2024-03-23T08:06:15.620Z,22.50
2024-03-23T08:08:43.521Z,22.30
2024-03-23T08:11:10.997Z,19.90
2024-03-23T08:13:39.473Z,24.80
2024-03-23T08:16:07.061Z,24.10
2024-03-23T08:18:34.518Z,24.40
2024-03-23T08:21:02.368Z,23.10
2024-03-23T08:23:29.979Z,27.70
2024-03-23T08:26:00.890Z,21.50
2024-03-23T08:28:28.292Z,24.50
2024-03-23T08:30:55.780Z,23.30
2024-03-23T08:33:24.717Z,26.10
2024-03-23T08:36:04.347Z,29.10
2024-03-23T08:38:31.776Z,25.60
2024-03-23T08:40:59.693Z,26.30
2024-03-23T08:43:27.081Z,28.30
2024-03-23T08:45:54.683Z,25.70
2024-03-23T08:48:22.051Z,22.50
2024-03-23T08:51:00.073Z,25.50
2024-03-23T08:53:28.712Z,23.80
2024-03-23T08:55:56.651Z,26.10
2024-03-23T08:58:27.549Z,23.00
2024-03-23T09:01:01.470Z,19.60
2024-03-23T09:03:28.965Z,19.40
2024-03-23T09:05:56.680Z,16.50
2024-03-23T09:08:24.312Z,17.70
2024-03-23T09:10:51.817Z,17.20
2024-03-23T09:13:19.380Z,27.80
2024-03-23T09:15:50.629Z,36.80
2024-03-23T09:18:18.095Z,40.70
2024-03-23T09:20:46.147Z,36.50
2024-03-23T09:23:13.564Z,17.70
2024-03-23T09:25:42.799Z,15.70
2024-03-23T09:28:10.315Z,19.20
2024-03-23T09:30:43.324Z,16.30
2024-03-23T09:33:11.295Z,19.90
2024-03-23T09:35:42.422Z,16.80
2024-03-23T09:38:10.420Z,17.10
2024-03-23T09:40:44.295Z,20.90
2024-03-23T09:45:40.133Z,21.00
2024-03-23T09:48:13.561Z,32.70
2024-03-23T09:50:41.246Z,15.80
2024-03-23T09:53:09.063Z,12.60
2024-03-23T09:55:39.471Z,14.40
2024-03-23T09:58:06.937Z,13.10
2024-03-23T10:00:35.037Z,15.80
2024-03-23T10:03:08.896Z,13.90
2024-03-23T10:08:15.200Z,27.40
2024-03-23T10:13:10.038Z,13.50
2024-03-23T10:15:37.868Z,13.20
2024-03-23T10:18:18.544Z,12.90
2024-03-23T10:20:52.041Z,14.00
2024-03-23T10:23:20.377Z,14.20
2024-03-23T10:25:47.889Z,15.00
2024-03-23T10:28:15.378Z,13.50
2024-03-23T10:30:42.862Z,13.20
2024-03-23T10:33:10.762Z,11.70
2024-03-23T10:35:38.891Z,13.70
2024-03-23T10:38:07.035Z,12.10
2024-03-23T10:40:38.475Z,12.30
2024-03-23T10:43:06.461Z,13.00
2024-03-23T10:45:33.893Z,13.60
2024-03-23T10:48:01.304Z,12.20
2024-03-23T10:50:28.877Z,11.60
2024-03-23T10:53:00.121Z,16.10
2024-03-23T10:55:27.564Z,15.70
2024-03-23T10:57:55.648Z,12.60
2024-03-23T11:00:24.363Z,16.90
2024-03-23T11:02:51.910Z,13.60
2024-03-23T11:05:50.559Z,9.80
2024-03-23T11:08:33.592Z,11.70
2024-03-23T11:11:14.036Z,10.80
2024-03-23T11:13:41.487Z,11.50
2024-03-23T11:16:15.818Z,10.90
2024-03-23T11:18:43.490Z,13.00
2024-03-23T11:21:11.296Z,12.60
2024-03-23T11:23:38.816Z,12.40
2024-03-23T11:26:08.269Z,10.90
2024-03-23T11:28:35.726Z,10.10
2024-03-23T11:31:03.256Z,14.40
2024-03-23T11:33:30.664Z,11.00
2024-03-23T11:35:58.368Z,12.60
2024-03-23T11:38:25.923Z,17.30
2024-03-23T11:40:53.375Z,11.10
2024-03-23T11:43:22.266Z,15.00
2024-03-23T11:45:53.089Z,15.50
2024-03-23T11:48:20.794Z,15.30
2024-03-23T11:50:48.566Z,10.70
2024-03-23T11:53:24.214Z,15.90
2024-03-23T11:55:56.328Z,11.50
2024-03-23T11:58:24.221Z,13.70
2024-03-23T12:01:01.110Z,12.60
2024-03-23T12:03:29.710Z,13.70
2024-03-23T12:06:01.332Z,13.70
2024-03-23T12:08:35.620Z,16.60
2024-03-23T12:13:31.507Z,17.10
2024-03-23T12:16:09.897Z,13.20
2024-03-23T12:18:37.665Z,16.30
2024-03-23T12:21:05.438Z,15.90
2024-03-23T12:23:33.597Z,14.60
2024-03-23T12:26:01.179Z,13.80
2024-03-23T12:28:28.737Z,14.90
2024-03-23T12:30:56.280Z,17.60
2024-03-23T12:33:23.844Z,18.60
2024-03-23T12:35:51.496Z,18.50
2024-03-23T12:38:19.069Z,18.00
2024-03-23T12:40:50.018Z,20.50
2024-03-23T12:43:18.604Z,16.20
2024-03-23T12:45:49.399Z,14.20
2024-03-23T12:48:17.177Z,18.40
2024-03-23T12:50:44.627Z,19.20
2024-03-23T12:53:11.978Z,17.80
2024-03-23T12:55:39.414Z,15.60
2024-03-23T12:58:09.226Z,19.80
2024-03-23T13:00:36.674Z,19.50
2024-03-23T13:03:05.714Z,17.90
2024-03-23T13:05:33.129Z,16.50
2024-03-23T13:08:00.604Z,18.60
2024-03-23T13:10:28.137Z,18.70
2024-03-23T13:12:55.624Z,18.20
2024-03-23T13:15:23.149Z,15.00
2024-03-23T13:17:51.682Z,14.40
2024-03-23T13:20:19.247Z,16.20
2024-03-23T13:22:48.984Z,15.90
2024-03-23T13:25:16.431Z,15.70
2024-03-23T13:27:44.808Z,11.90
2024-03-23T13:30:12.571Z,15.00
2024-03-23T13:32:39.987Z,13.90
2024-03-23T13:35:07.698Z,15.40
2024-03-23T13:37:35.330Z,13.30
2024-03-23T13:40:02.739Z,15.90
2024-03-23T13:42:30.160Z,13.70
2024-03-23T13:44:57.699Z,16.40
2024-03-23T13:47:25.178Z,15.90
2024-03-23T13:49:52.655Z,14.50
2024-03-23T13:52:23.971Z,15.80
2024-03-23T13:54:51.382Z,19.80
2024-03-23T13:57:21.760Z,14.50
2024-03-23T13:59:50.670Z,18.20
2024-03-23T14:02:18.287Z,20.20
2024-03-23T14:04:45.750Z,18.70
2024-03-23T14:07:13.289Z,22.50
2024-03-23T14:09:40.762Z,19.20
2024-03-23T14:12:10.248Z,24.00
2024-03-23T14:14:37.670Z,17.60
2024-03-23T14:17:05.230Z,23.20
2024-03-23T14:19:33.337Z,20.40
2024-03-23T14:22:01.817Z,19.00
2024-03-23T14:24:29.259Z,21.10
2024-03-23T14:26:57.345Z,18.00
2024-03-23T14:29:24.974Z,22.60
2024-03-23T14:31:52.907Z,21.60
2024-03-23T14:34:20.495Z,25.20
2024-03-23T14:36:48.043Z,23.90
2024-03-23T14:39:16.285Z,23.60
2024-03-23T14:41:43.760Z,18.90
2024-03-23T14:44:11.182Z,20.30
2024-03-23T14:46:38.613Z,21.80
2024-03-23T14:49:07.490Z,21.20
2024-03-23T14:51:34.897Z,22.70
2024-03-23T14:54:03.402Z,22.70
2024-03-23T14:56:30.881Z,25.30
2024-03-23T14:58:58.368Z,25.60
2024-03-23T15:01:25.794Z,26.50
2024-03-23T15:03:54.712Z,27.40
2024-03-23T15:06:22.109Z,27.60
2024-03-23T15:08:50.304Z,24.00
2024-03-23T15:11:20.385Z,23.40
2024-03-23T15:13:48.145Z,26.70
2024-03-23T15:16:19.582Z,22.60
2024-03-23T15:18:47.181Z,29.60
2024-03-23T15:21:20.818Z,29.70
2024-03-23T15:23:49.490Z,26.00
2024-03-23T15:26:17.538Z,28.10
2024-03-23T15:29:00.084Z,31.30
2024-03-23T15:31:27.609Z,32.10
2024-03-23T15:33:55.032Z,31.20
2024-03-23T15:36:22.995Z,45.00
2024-03-23T15:38:50.404Z,63.40
2024-03-23T15:41:18.274Z,55.50
2024-03-23T15:43:45.719Z,66.70
2024-03-23T15:46:15.644Z,70.40
2024-03-23T15:48:47.725Z,66.70
2024-03-23T15:51:15.479Z,64.30
2024-03-23T15:53:43.647Z,61.10
2024-03-23T15:56:11.489Z,56.90
2024-03-23T15:58:38.988Z,54.70
2024-03-23T16:01:07.266Z,53.60
2024-03-23T16:03:34.730Z,44.90
2024-03-23T16:06:03.169Z,38.50
2024-03-23T16:08:31.384Z,37.80
2024-03-23T16:11:02.426Z,35.60
2024-03-23T16:13:29.991Z,30.90
2024-03-23T16:16:01.040Z,33.80
2024-03-23T16:18:28.638Z,25.60
2024-03-23T16:21:03.274Z,30.50
2024-03-23T16:23:30.788Z,31.80
2024-03-23T16:25:58.328Z,36.70
2024-03-23T16:28:29.839Z,31.30
2024-03-23T16:30:57.893Z,31.90
2024-03-23T16:33:26.487Z,30.70
2024-03-23T16:36:03.276Z,30.50
2024-03-23T16:38:33.563Z,27.10
2024-03-23T16:41:01.684Z,29.90
2024-03-23T16:43:29.198Z,26.10
2024-03-23T16:46:04.660Z,24.50
2024-03-23T16:48:32.484Z,22.00
2024-03-23T16:51:04.952Z,22.90
2024-03-23T16:53:34.993Z,24.60
2024-03-23T16:58:10.239Z,22.60
2024-03-23T17:00:37.829Z,21.40
2024-03-23T17:03:05.826Z,22.20
2024-03-23T17:05:38.125Z,22.70
2024-03-23T17:08:06.092Z,22.30
2024-03-23T17:10:33.894Z,20.90
2024-03-23T17:13:01.355Z,22.30
2024-03-23T17:15:29.204Z,23.40
2024-03-23T17:17:56.732Z,23.40
2024-03-23T17:20:24.257Z,26.00
2024-03-23T17:22:55.500Z,26.60
2024-03-23T17:25:23.641Z,26.40
2024-03-23T17:27:51.708Z,25.90
2024-03-23T17:30:19.167Z,26.30
2024-03-23T17:32:46.638Z,26.70
2024-03-23T17:35:14.230Z,25.90
2024-03-23T17:37:42.132Z,27.20
2024-03-23T17:40:10.562Z,29.40
2024-03-23T17:42:38.635Z,27.90
2024-03-23T17:45:06.287Z,32.20
2024-03-23T17:47:38.003Z,30.40
2024-03-23T17:50:06.242Z,27.90
2024-03-23T17:52:34.085Z,30.00
2024-03-23T17:55:01.803Z,27.00
2024-03-23T17:57:29.218Z,28.30
2024-03-23T17:59:57.106Z,26.20
2024-03-23T18:02:25.334Z,25.80
2024-03-23T18:04:52.737Z,28.10
2024-03-23T18:07:24.076Z,29.80
2024-03-23T18:09:51.783Z,25.50
2024-03-23T18:12:19.839Z,20.70
2024-03-23T18:14:47.285Z,22.80
2024-03-23T18:17:15.350Z,24.00
2024-03-23T18:19:42.811Z,25.30
2024-03-23T18:22:10.297Z,24.00
2024-03-23T18:24:38.061Z,22.90
2024-03-23T18:27:11.310Z,24.60
2024-03-23T18:29:38.765Z,20.00
2024-03-23T18:32:06.842Z,25.70
2024-03-23T18:34:34.296Z,22.70
2024-03-23T18:37:01.702Z,21.80
2024-03-23T18:39:30.127Z,23.20
2024-03-23T18:41:57.539Z,20.20
2024-03-23T18:44:25.202Z,18.20
2024-03-23T18:46:53.957Z,22.30
2024-03-23T18:49:22.803Z,18.80
2024-03-23T18:51:50.236Z,18.30
2024-03-23T18:54:17.954Z,23.90
2024-03-23T18:56:45.361Z,22.70
2024-03-23T18:59:12.915Z,18.90
2024-03-23T19:01:41.366Z,18.00
2024-03-23T19:04:08.839Z,21.90
2024-03-23T19:06:37.801Z,22.70
2024-03-23T19:09:05.237Z,20.80
2024-03-23T19:11:32.809Z,22.20
2024-03-23T19:14:00.359Z,21.40
2024-03-23T19:16:28.038Z,23.00
2024-03-23T19:18:55.623Z,22.90
2024-03-23T19:21:23.350Z,20.00
2024-03-23T19:23:50.904Z,22.90
2024-03-23T19:26:18.518Z,19.40
2024-03-23T19:28:48.938Z,17.20
2024-03-23T19:31:17.795Z,19.70
2024-03-23T19:33:46.104Z,18.60
2024-03-23T19:36:13.688Z,22.20
2024-03-23T19:38:41.131Z,21.20
2024-03-23T19:41:08.656Z,24.40
2024-03-23T19:43:36.231Z,18.70
2024-03-23T19:46:04.843Z,23.30
2024-03-23T19:48:32.354Z,21.00
2024-03-23T19:50:59.860Z,20.80
2024-03-23T19:53:30.207Z,22.00
2024-03-23T19:55:57.887Z,26.10
2024-03-23T19:58:25.838Z,21.90
2024-03-23T20:00:53.264Z,21.50
2024-03-23T20:03:21.620Z,18.90
2024-03-23T20:06:01.398Z,20.10
2024-03-23T20:08:29.065Z,19.70
2024-03-23T20:10:56.508Z,21.60
2024-03-23T20:13:25.638Z,19.40
2024-03-23T20:15:56.494Z,19.70
2024-03-23T20:18:25.999Z,22.90
2024-03-23T20:20:53.839Z,20.50
2024-03-23T20:23:22.621Z,21.00
2024-03-23T20:25:56.757Z,16.60
2024-03-23T20:28:24.581Z,20.70
2024-03-23T20:31:01.717Z,21.20
2024-03-23T20:33:29.234Z,18.60
2024-03-23T20:35:57.381Z,20.60
2024-03-23T20:38:24.944Z,17.40
2024-03-23T20:40:52.998Z,20.00
2024-03-23T20:43:20.504Z,23.10
2024-03-23T20:45:47.926Z,21.10
2024-03-23T20:48:15.410Z,20.50
2024-03-23T20:50:43.321Z,21.90
2024-03-23T20:53:10.847Z,20.70
2024-03-23T20:55:38.443Z,22.50
2024-03-23T20:58:06.606Z,22.70
2024-03-23T21:00:34.054Z,25.60
2024-03-23T21:03:01.627Z,24.40
2024-03-23T21:05:29.056Z,24.60
2024-03-23T21:07:56.449Z,22.90
2024-03-23T21:10:26.349Z,22.50
2024-03-23T21:12:53.764Z,24.50
2024-03-23T21:15:21.202Z,23.20
2024-03-23T21:17:48.664Z,25.20
2024-03-23T21:20:16.334Z,21.90
2024-03-23T21:22:43.819Z,26.00
2024-03-23T21:25:11.630Z,22.50
2024-03-23T21:27:39.689Z,24.00
2024-03-23T21:30:07.543Z,24.20
2024-03-23T21:32:35.721Z,23.90
2024-03-23T21:35:03.226Z,25.50
2024-03-23T21:37:30.622Z,25.70
2024-03-23T21:39:58.379Z,24.40
2024-03-23T21:42:25.838Z,22.40
2024-03-23T21:44:53.238Z,21.80
2024-03-23T21:47:22.774Z,25.00
2024-03-23T21:49:50.287Z,27.40
2024-03-23T21:52:17.774Z,26.50
2024-03-23T21:54:45.142Z,30.90
2024-03-23T21:57:13.523Z,31.60
2024-03-23T21:59:41.320Z,31.20
2024-03-23T22:02:09.564Z,50.10
2024-03-23T22:04:37.044Z,45.30
2024-03-23T22:07:05.288Z,42.90
2024-03-23T22:09:33.111Z,62.10
2024-03-23T22:12:00.448Z,70.90
2024-03-23T22:14:27.810Z,88.30
2024-03-23T22:16:55.161Z,111.10
2024-03-23T22:19:22.559Z,88.30
2024-03-23T22:21:49.913Z,81.20
2024-03-23T22:24:17.543Z,51.00
2024-03-23T22:26:46.744Z,76.70
2024-03-23T22:29:14.111Z,79.20
2024-03-23T22:31:41.510Z,93.40
2024-03-23T22:34:09.008Z,132.70
2024-03-23T22:36:36.373Z,95.20
2024-03-23T22:39:05.592Z,87.60
2024-03-23T22:41:32.966Z,103.10
2024-03-23T22:44:00.358Z,84.40
2024-03-23T22:46:27.704Z,84.40
2024-03-23T22:48:55.072Z,77.70
2024-03-23T22:51:23.059Z,87.80
2024-03-23T22:53:50.579Z,91.00
2024-03-23T22:56:19.635Z,100.10
2024-03-23T22:58:46.992Z,82.70
2024-03-23T23:01:14.354Z,93.00
2024-03-23T23:03:41.689Z,99.80
2024-03-23T23:06:09.954Z,88.00
2024-03-23T23:08:38.303Z,109.70
2024-03-23T23:11:09.466Z,156.70
2024-03-23T23:13:37.360Z,144.60
2024-03-23T23:16:04.926Z,120.20
2024-03-23T23:18:32.276Z,89.80
2024-03-23T23:21:00.589Z,80.60
2024-03-23T23:23:27.931Z,108.90
2024-03-23T23:25:57.679Z,128.20
2024-03-23T23:28:25.086Z,94.10
2024-03-23T23:30:58.659Z,93.40
2024-03-23T23:33:26.083Z,88.20
2024-03-23T23:35:53.509Z,72.80
2024-03-23T23:38:20.958Z,64.30
2024-03-23T23:40:48.330Z,58.10
2024-03-23T23:43:15.813Z,45.50
2024-03-23T23:45:43.562Z,45.10
2024-03-23T23:48:12.389Z,51.60
2024-03-23T23:50:41.233Z,69.60
2024-03-23T23:53:08.695Z,69.00
2024-03-23T23:55:36.086Z,66.70
2024-03-23T23:58:03.507Z,67.90
