createdAt,value
2022-12-01T00:02:01.542Z,11.50
2022-12-01T00:04:33.141Z,11.98
2022-12-01T00:07:04.947Z,11.48
2022-12-01T00:09:36.438Z,12.31
2022-12-01T00:12:07.949Z,12.78
2022-12-01T00:14:39.498Z,12.85
2022-12-01T00:17:11.006Z,13.38
2022-12-01T00:19:42.554Z,13.94
2022-12-01T00:22:14.022Z,14.87
2022-12-01T00:24:46.731Z,14.61
2022-12-01T00:27:18.296Z,15.13
2022-12-01T00:29:50.069Z,15.14
2022-12-01T00:32:21.858Z,15.07
2022-12-01T00:34:53.427Z,16.11
2022-12-01T00:37:24.977Z,15.82
2022-12-01T00:39:57.187Z,16.61
2022-12-01T00:42:28.687Z,15.71
2022-12-01T00:45:00.244Z,15.68
2022-12-01T00:47:31.793Z,16.31
2022-12-01T00:50:03.966Z,15.72
2022-12-01T00:52:35.593Z,15.92
2022-12-01T00:55:07.669Z,16.41
2022-12-01T00:57:39.209Z,16.20
2022-12-01T01:00:11.399Z,15.24
2022-12-01T01:02:44.257Z,15.98
2022-12-01T01:05:15.869Z,16.40
2022-12-01T01:07:47.470Z,15.54
2022-12-01T01:10:19.007Z,15.99
2022-12-01T01:12:50.548Z,15.95
2022-12-01T01:15:23.751Z,15.83
2022-12-01T01:17:55.267Z,15.47
2022-12-01T01:20:26.981Z,15.84
2022-12-01T01:22:58.595Z,16.05
2022-12-01T01:25:32.125Z,15.98
2022-12-01T01:28:03.808Z,16.17
2022-12-01T01:30:38.920Z,16.47
2022-12-01T01:33:10.529Z,16.24
2022-12-01T01:35:42.061Z,15.49
2022-12-01T01:38:13.971Z,16.37
2022-12-01T01:40:47.562Z,15.50
2022-12-01T01:43:47.068Z,15.31
2022-12-01T01:46:30.816Z,15.12
2022-12-01T01:49:13.072Z,15.27
2022-12-01T01:51:53.755Z,14.70
2022-12-01T01:54:33.526Z,14.25
2022-12-01T01:57:09.764Z,14.23
2022-12-01T01:59:47.755Z,15.36
2022-12-01T02:02:19.602Z,14.61
2022-12-01T02:05:01.558Z,15.09
2022-12-01T02:07:33.330Z,15.25
2022-12-01T02:10:08.525Z,14.75
2022-12-01T02:13:01.369Z,14.88
2022-12-01T02:16:11.201Z,14.89
2022-12-01T02:18:48.485Z,14.48
2022-12-01T02:21:29.436Z,14.80
2022-12-01T02:24:04.013Z,14.59
2022-12-01T02:27:02.494Z,14.89
2022-12-01T02:29:39.837Z,14.61
2022-12-01T02:32:29.764Z,15.16
2022-12-01T02:35:27.217Z,15.18
2022-12-01T02:38:28.400Z,15.55
2022-12-01T02:41:02.715Z,14.97
2022-12-01T02:43:53.663Z,15.01
2022-12-01T02:46:34.014Z,14.40
2022-12-01T02:49:32.137Z,14.61
2022-12-01T02:52:06.630Z,13.93
2022-12-01T02:54:39.014Z,13.87
2022-12-01T02:57:15.041Z,13.45
2022-12-01T02:59:52.077Z,13.80
2022-12-01T03:02:26.640Z,13.35
2022-12-01T03:05:20.921Z,13.44
2022-12-01T03:08:26.795Z,13.36
2022-12-01T03:11:01.234Z,13.26
2022-12-01T03:13:54.047Z,12.86
2022-12-01T03:17:04.264Z,13.41
2022-12-01T03:19:44.163Z,13.64
2022-12-01T03:22:26.471Z,13.67
2022-12-01T03:25:02.320Z,12.84
2022-12-01T03:27:41.785Z,13.04
2022-12-01T03:30:24.674Z,13.21
2022-12-01T03:33:03.899Z,13.38
2022-12-01T03:35:56.175Z,13.12
2022-12-01T03:38:30.161Z,12.74
2022-12-01T03:41:17.237Z,12.98
2022-12-01T03:43:59.503Z,13.01
2022-12-01T03:46:57.633Z,12.56
2022-12-01T03:49:30.403Z,12.91
2022-12-01T03:52:53.383Z,12.68
2022-12-01T03:55:29.213Z,12.81
2022-12-01T03:58:12.736Z,12.64
2022-12-01T04:00:46.389Z,13.55
2022-12-01T04:03:20.496Z,13.43
2022-12-01T04:05:52.242Z,13.16
2022-12-01T04:08:24.152Z,13.73
2022-12-01T04:10:55.699Z,14.18
2022-12-01T04:13:27.798Z,13.37
2022-12-01T04:15:59.455Z,13.82
2022-12-01T04:18:31.252Z,13.63
2022-12-01T04:21:02.799Z,13.83
2022-12-01T04:23:34.343Z,14.33
2022-12-01T04:26:07.338Z,14.17
2022-12-01T04:28:41.610Z,13.77
2022-12-01T04:31:13.191Z,13.72
2022-12-01T04:33:44.752Z,14.38
2022-12-01T04:36:16.321Z,14.69
2022-12-01T04:38:47.920Z,15.03
2022-12-01T04:41:19.850Z,15.27
2022-12-01T04:43:55.300Z,14.68
2022-12-01T04:46:26.961Z,15.34
2022-12-01T04:48:58.501Z,14.73
2022-12-01T04:51:30.075Z,14.42
2022-12-01T04:54:02.902Z,14.81
2022-12-01T04:56:34.417Z,15.05
2022-12-01T04:59:05.913Z,14.51
2022-12-01T05:01:38.609Z,14.58
2022-12-01T05:04:14.607Z,15.27
2022-12-01T05:06:46.131Z,15.04
2022-12-01T05:09:18.061Z,14.87
2022-12-01T05:11:49.637Z,14.86
2022-12-01T05:14:21.140Z,15.47
2022-12-01T05:16:52.831Z,14.98
2022-12-01T05:19:24.398Z,15.99
2022-12-01T05:21:55.911Z,15.08
2022-12-01T05:24:27.480Z,14.79
2022-12-01T05:26:59.018Z,15.59
2022-12-01T05:29:30.580Z,15.37
2022-12-01T05:32:02.204Z,14.77
2022-12-01T05:34:33.786Z,14.86
2022-12-01T05:37:05.421Z,15.34
2022-12-01T05:39:36.953Z,15.19
2022-12-01T05:42:08.481Z,15.08
2022-12-01T05:44:40.027Z,15.12
2022-12-01T05:47:11.556Z,15.18
2022-12-01T05:49:43.087Z,15.34
2022-12-01T05:52:14.724Z,14.88
2022-12-01T05:54:46.254Z,15.46
2022-12-01T05:57:17.805Z,16.33
2022-12-01T05:59:49.448Z,16.87
2022-12-01T06:02:21.270Z,16.81
2022-12-01T06:04:53.521Z,16.19
2022-12-01T06:07:25.191Z,15.66
2022-12-01T06:09:56.722Z,16.30
2022-12-01T06:12:28.655Z,15.99
2022-12-01T06:15:00.170Z,16.24
2022-12-01T06:17:34.635Z,16.45
2022-12-01T06:20:11.044Z,17.02
2022-12-01T06:22:42.801Z,16.86
2022-12-01T06:25:14.289Z,16.22
2022-12-01T06:27:45.886Z,16.38
2022-12-01T06:30:17.594Z,16.51
2022-12-01T06:32:49.108Z,16.65
2022-12-01T06:35:20.638Z,16.61
2022-12-01T06:37:53.553Z,16.12
2022-12-01T06:40:25.043Z,16.81
2022-12-01T06:43:00.587Z,16.82
2022-12-01T06:45:32.532Z,16.69
2022-12-01T06:48:04.289Z,17.37
2022-12-01T06:50:35.865Z,16.84
2022-12-01T06:53:07.451Z,16.41
2022-12-01T06:55:39.420Z,17.04
2022-12-01T06:58:11.084Z,16.82
2022-12-01T07:00:46.376Z,16.53
2022-12-01T07:03:20.500Z,17.18
2022-12-01T07:05:59.841Z,16.85
2022-12-01T07:08:32.212Z,16.95
2022-12-01T07:11:07.516Z,16.54
2022-12-01T07:13:40.476Z,16.78
2022-12-01T07:16:12.760Z,16.04
2022-12-01T07:18:44.379Z,16.73
2022-12-01T07:21:16.816Z,15.98
2022-12-01T07:23:48.368Z,17.06
2022-12-01T07:26:19.841Z,16.57
2022-12-01T07:28:52.906Z,17.46
2022-12-01T07:31:24.480Z,16.50
2022-12-01T07:33:56.048Z,17.08
2022-12-01T07:36:27.672Z,16.57
2022-12-01T07:38:59.203Z,17.10
2022-12-01T07:41:30.737Z,17.12
2022-12-01T07:44:02.977Z,17.70
2022-12-01T07:46:34.642Z,17.85
2022-12-01T07:49:08.050Z,16.48
2022-12-01T07:51:39.582Z,17.22
2022-12-01T07:54:11.595Z,17.04
2022-12-01T07:56:43.146Z,17.58
2022-12-01T07:59:14.633Z,17.07
2022-12-01T08:01:46.212Z,17.06
2022-12-01T08:04:17.755Z,16.45
2022-12-01T08:06:49.283Z,16.37
2022-12-01T08:09:20.785Z,16.76
2022-12-01T08:11:52.303Z,17.27
2022-12-01T08:14:23.868Z,16.37
2022-12-01T08:16:55.365Z,16.03
2022-12-01T08:19:26.861Z,16.79
2022-12-01T08:21:58.433Z,16.38
2022-12-01T08:24:29.968Z,16.11
2022-12-01T08:27:01.485Z,16.50
2022-12-01T08:29:32.989Z,16.40
2022-12-01T08:32:04.655Z,16.59
2022-12-01T08:34:36.359Z,16.15
2022-12-01T08:37:08.301Z,16.09
2022-12-01T08:39:39.868Z,15.59
2022-12-01T08:42:11.523Z,16.34
2022-12-01T08:44:43.166Z,16.23
2022-12-01T08:47:18.693Z,17.50
2022-12-01T08:49:50.726Z,16.39
2022-12-01T08:52:22.456Z,15.96
2022-12-01T08:54:53.971Z,16.27
2022-12-01T08:57:25.627Z,16.29
2022-12-01T08:59:57.817Z,15.89
2022-12-01T09:02:29.458Z,15.80
2022-12-01T09:05:01.082Z,16.37
2022-12-01T09:07:33.246Z,17.03
2022-12-01T09:10:05.612Z,17.06
2022-12-01T09:12:37.149Z,16.89
2022-12-01T09:15:09.402Z,16.30
2022-12-01T09:17:40.930Z,16.48
2022-12-01T09:20:12.831Z,15.39
2022-12-01T09:22:44.350Z,15.79
2022-12-01T09:25:15.916Z,15.08
2022-12-01T09:27:47.407Z,15.60
2022-12-01T09:30:19.036Z,15.96
2022-12-01T09:32:50.554Z,16.47
2022-12-01T09:35:23.608Z,16.62
2022-12-01T09:37:55.271Z,16.28
2022-12-01T09:40:33.978Z,15.51
2022-12-01T09:43:27.619Z,15.15
2022-12-01T09:46:05.875Z,15.68
2022-12-01T09:48:46.625Z,15.05
2022-12-01T09:51:26.135Z,15.56
2022-12-01T09:54:00.910Z,15.42
2022-12-01T09:56:42.484Z,15.57
2022-12-01T09:59:26.406Z,14.59
2022-12-01T10:02:02.727Z,15.26
2022-12-01T10:04:39.774Z,15.58
2022-12-01T10:07:20.441Z,15.75
2022-12-01T10:10:01.375Z,15.89
2022-12-01T10:12:35.432Z,15.06
2022-12-01T10:15:13.101Z,14.77
2022-12-01T10:18:22.415Z,14.34
2022-12-01T10:21:31.267Z,15.23
2022-12-01T10:24:09.626Z,14.14
2022-12-01T10:26:59.151Z,13.34
2022-12-01T10:29:48.731Z,14.04
2022-12-01T10:32:29.067Z,14.15
2022-12-01T10:35:00.820Z,14.13
2022-12-01T10:37:32.756Z,13.78
2022-12-01T10:40:04.915Z,13.70
2022-12-01T10:42:44.146Z,14.47
2022-12-01T10:45:18.631Z,13.95
2022-12-01T10:48:08.448Z,14.35
2022-12-01T10:50:40.097Z,14.12
2022-12-01T10:53:33.440Z,13.42
2022-12-01T10:56:12.892Z,14.63
2022-12-01T10:58:52.365Z,13.69
2022-12-01T11:01:27.786Z,13.82
2022-12-01T11:04:34.475Z,14.00
2022-12-01T11:07:06.259Z,13.76
2022-12-01T11:09:37.858Z,13.12
2022-12-01T11:12:17.761Z,12.75
2022-12-01T11:14:56.324Z,13.28
2022-12-01T11:17:58.421Z,13.52
2022-12-01T11:20:38.975Z,13.92
2022-12-01T11:23:19.617Z,14.42
2022-12-01T11:26:03.050Z,14.08
2022-12-01T11:28:36.463Z,12.31
2022-12-01T11:31:10.686Z,11.88
2022-12-01T11:33:55.061Z,12.84
2022-12-01T11:36:31.703Z,12.76
2022-12-01T11:39:04.907Z,12.79
2022-12-01T11:41:40.961Z,12.60
2022-12-01T11:44:49.791Z,13.01
2022-12-01T11:47:23.697Z,11.48
2022-12-01T11:50:00.057Z,11.08
2022-12-01T11:52:46.306Z,11.56
2022-12-01T11:55:24.470Z,11.14
2022-12-01T11:58:04.216Z,11.53
2022-12-01T12:00:50.469Z,12.16
2022-12-01T12:03:39.151Z,12.46
2022-12-01T12:09:34.481Z,13.43
2022-12-01T12:12:40.067Z,13.14
2022-12-01T12:18:56.431Z,11.81
2022-12-01T12:21:38.660Z,11.56
2022-12-01T12:24:35.236Z,12.35
2022-12-01T12:27:09.980Z,12.83
2022-12-01T12:29:41.481Z,13.53
2022-12-01T12:32:25.284Z,13.24
2022-12-01T12:35:25.962Z,13.10
2022-12-01T12:38:19.276Z,13.16
2022-12-01T12:41:06.420Z,14.81
2022-12-01T12:43:48.317Z,16.06
2022-12-01T12:46:41.857Z,14.67
2022-12-01T12:49:29.730Z,13.13
2022-12-01T12:52:16.115Z,13.35
2022-12-01T12:54:58.745Z,13.62
2022-12-01T12:57:37.921Z,12.99
2022-12-01T13:00:17.087Z,13.09
2022-12-01T13:02:56.321Z,12.30
2022-12-01T13:05:33.630Z,11.30
2022-12-01T13:08:19.463Z,11.17
2022-12-01T13:11:10.024Z,11.51
2022-12-01T13:13:53.792Z,11.12
2022-12-01T13:16:35.831Z,10.88
2022-12-01T13:19:28.848Z,10.56
2022-12-01T13:22:02.083Z,11.00
2022-12-01T13:24:34.127Z,11.10
2022-12-01T13:27:17.059Z,11.70
2022-12-01T13:29:52.594Z,11.77
2022-12-01T13:32:35.786Z,11.76
2022-12-01T13:35:27.086Z,11.39
2022-12-01T13:38:17.529Z,11.10
2022-12-01T13:40:50.080Z,11.28
2022-12-01T13:43:23.301Z,11.61
2022-12-01T13:46:03.204Z,12.40
2022-12-01T13:48:37.741Z,11.34
2022-12-01T13:51:09.393Z,11.25
2022-12-01T13:54:04.364Z,11.27
2022-12-01T13:56:46.796Z,11.44
2022-12-01T13:59:41.816Z,11.33
2022-12-01T14:02:21.121Z,11.14
2022-12-01T14:04:52.848Z,11.76
2022-12-01T14:07:34.872Z,12.33
2022-12-01T14:10:24.171Z,12.73
2022-12-01T14:13:01.612Z,13.37
2022-12-01T14:15:38.191Z,12.92
2022-12-01T14:18:29.919Z,12.49
2022-12-01T14:21:06.038Z,13.99
2022-12-01T14:24:01.035Z,13.82
2022-12-01T14:26:44.930Z,13.68
2022-12-01T14:29:32.622Z,14.77
2022-12-01T14:32:10.246Z,14.16
2022-12-01T14:34:43.188Z,14.51
2022-12-01T14:37:20.224Z,14.68
2022-12-01T14:40:11.297Z,15.47
2022-12-01T14:42:52.184Z,15.14
2022-12-01T14:45:38.482Z,14.13
2022-12-01T14:48:18.520Z,14.63
2022-12-01T14:50:58.502Z,14.90
2022-12-01T14:53:41.751Z,14.54
2022-12-01T14:56:19.273Z,14.52
2022-12-01T14:58:58.682Z,14.87
2022-12-01T15:01:35.356Z,14.74
2022-12-01T15:04:07.169Z,14.82
2022-12-01T15:06:38.984Z,15.65
2022-12-01T15:09:36.836Z,16.18
2022-12-01T15:12:27.152Z,16.14
2022-12-01T15:14:58.801Z,15.95
2022-12-01T15:17:33.673Z,16.05
2022-12-01T15:20:35.702Z,16.42
2022-12-01T15:23:16.474Z,15.80
2022-12-01T15:25:48.020Z,15.76
2022-12-01T15:28:28.644Z,16.22
2022-12-01T15:31:09.390Z,16.03
2022-12-01T15:33:51.910Z,15.75
2022-12-01T15:36:24.924Z,15.47
2022-12-01T15:39:00.985Z,16.37
2022-12-01T15:41:41.327Z,16.22
2022-12-01T15:44:34.261Z,15.67
2022-12-01T15:47:43.078Z,17.09
2022-12-01T15:50:26.826Z,16.20
2022-12-01T15:53:02.496Z,16.97
2022-12-01T15:55:37.977Z,17.00
2022-12-01T15:58:27.089Z,17.04
2022-12-01T16:01:07.156Z,17.29
2022-12-01T16:03:56.597Z,17.45
2022-12-01T16:06:33.461Z,17.81
2022-12-01T16:09:23.713Z,17.29
2022-12-01T16:12:14.287Z,16.00
2022-12-01T16:15:00.630Z,16.85
2022-12-01T16:17:53.163Z,16.75
2022-12-01T16:20:26.693Z,17.11
2022-12-01T16:23:09.637Z,16.85
2022-12-01T16:25:45.505Z,16.49
2022-12-01T16:28:23.921Z,16.39
2022-12-01T16:30:55.634Z,16.72
2022-12-01T16:33:29.023Z,16.28
2022-12-01T16:36:01.110Z,17.27
2022-12-01T16:38:32.678Z,17.75
2022-12-01T16:41:23.759Z,17.19
2022-12-01T16:44:26.596Z,17.48
2022-12-01T16:49:19.073Z,17.47
2022-12-01T16:51:56.051Z,17.45
2022-12-01T16:54:28.473Z,17.78
2022-12-01T16:57:00.128Z,17.66
2022-12-01T16:59:32.104Z,17.67
2022-12-01T17:02:03.705Z,18.24
2022-12-01T17:04:35.284Z,17.57
2022-12-01T17:07:06.822Z,17.27
2022-12-01T17:09:38.369Z,17.95
2022-12-01T17:12:09.872Z,17.18
2022-12-01T17:14:41.363Z,17.52
2022-12-01T17:17:12.949Z,17.34
2022-12-01T17:19:44.503Z,17.83
2022-12-01T17:22:16.020Z,18.67
2022-12-01T17:24:47.777Z,18.68
2022-12-01T17:27:19.430Z,18.34
2022-12-01T17:29:51.098Z,18.49
2022-12-01T17:32:22.607Z,18.73
2022-12-01T17:34:54.540Z,19.03
2022-12-01T17:37:26.324Z,17.68
2022-12-01T17:39:57.906Z,18.06
2022-12-01T17:42:34.501Z,18.43
2022-12-01T17:45:15.658Z,19.56
2022-12-01T17:47:47.413Z,19.01
2022-12-01T17:50:18.981Z,19.09
2022-12-01T17:52:50.503Z,19.09
2022-12-01T17:55:21.997Z,19.77
2022-12-01T17:57:53.531Z,19.05
2022-12-01T18:00:25.795Z,18.73
2022-12-01T18:02:57.447Z,19.92
2022-12-01T18:05:29.086Z,19.44
2022-12-01T18:08:00.779Z,19.77
2022-12-01T18:10:32.471Z,20.23
2022-12-01T18:13:03.989Z,20.46
2022-12-01T18:15:35.535Z,20.73
2022-12-01T18:18:07.109Z,20.87
2022-12-01T18:20:42.929Z,21.28
2022-12-01T18:23:14.503Z,20.98
2022-12-01T18:25:46.026Z,20.72
2022-12-01T18:28:17.540Z,20.46
2022-12-01T18:30:49.102Z,21.20
2022-12-01T18:33:20.648Z,20.32
2022-12-01T18:35:52.186Z,20.93
2022-12-01T18:38:23.716Z,21.20
2022-12-01T18:40:59.916Z,21.13
2022-12-01T18:43:32.595Z,21.81
2022-12-01T18:46:06.236Z,22.06
2022-12-01T18:48:38.022Z,21.59
2022-12-01T18:51:10.772Z,21.58
2022-12-01T18:53:42.870Z,20.83
2022-12-01T18:56:15.510Z,20.96
2022-12-01T18:58:47.186Z,22.41
2022-12-01T19:01:32.542Z,21.69
2022-12-01T19:04:06.229Z,21.87
2022-12-01T19:06:40.166Z,21.92
2022-12-01T19:09:14.255Z,22.37
2022-12-01T19:11:46.700Z,22.40
2022-12-01T19:14:18.849Z,21.16
2022-12-01T19:16:50.915Z,21.50
2022-12-01T19:19:23.140Z,21.22
2022-12-01T19:21:54.724Z,21.54
2022-12-01T19:24:26.343Z,21.73
2022-12-01T19:26:57.886Z,21.22
2022-12-01T19:29:29.370Z,21.06
2022-12-01T19:32:01.066Z,21.41
2022-12-01T19:34:32.748Z,20.78
2022-12-01T19:37:06.056Z,21.41
2022-12-01T19:39:38.219Z,21.48
2022-12-01T19:42:09.733Z,21.12
2022-12-01T19:44:41.354Z,21.09
2022-12-01T19:47:14.683Z,22.21
2022-12-01T19:49:49.260Z,20.93
2022-12-01T19:52:20.788Z,21.91
2022-12-01T19:54:53.109Z,21.79
2022-12-01T19:57:24.800Z,21.33
2022-12-01T19:59:56.306Z,21.21
2022-12-01T20:02:29.511Z,22.20
2022-12-01T20:05:01.204Z,21.67
2022-12-01T20:07:32.783Z,21.44
2022-12-01T20:10:05.116Z,21.98
2022-12-01T20:12:36.655Z,22.37
2022-12-01T20:15:08.725Z,21.84
2022-12-01T20:17:40.468Z,21.86
2022-12-01T20:20:12.441Z,20.11
2022-12-01T20:22:44.218Z,21.38
2022-12-01T20:25:15.896Z,21.89
2022-12-01T20:27:47.442Z,21.81
2022-12-01T20:30:19.052Z,21.59
2022-12-01T20:32:50.557Z,21.61
2022-12-01T20:35:22.122Z,22.28
2022-12-01T20:37:53.717Z,21.71
2022-12-01T20:40:25.418Z,22.30
2022-12-01T20:42:56.918Z,21.94
2022-12-01T20:45:28.657Z,22.46
2022-12-01T20:48:00.186Z,21.80
2022-12-01T20:50:32.461Z,22.40
2022-12-01T20:53:04.108Z,22.76
2022-12-01T20:55:36.655Z,22.15
2022-12-01T20:58:08.633Z,23.19
2022-12-01T21:00:42.513Z,21.64
2022-12-01T21:03:14.718Z,22.51
2022-12-01T21:05:46.240Z,22.26
2022-12-01T21:08:17.792Z,22.31
2022-12-01T21:10:49.345Z,21.95
2022-12-01T21:13:24.100Z,22.81
2022-12-01T21:16:01.881Z,22.80
2022-12-01T21:18:42.045Z,21.58
2022-12-01T21:21:25.751Z,21.48
2022-12-01T21:24:12.820Z,21.74
2022-12-01T21:27:14.787Z,21.68
2022-12-01T21:29:49.568Z,21.28
2022-12-01T21:32:31.163Z,22.31
2022-12-01T21:35:29.170Z,21.51
2022-12-01T21:38:06.994Z,22.38
2022-12-01T21:40:42.240Z,21.59
2022-12-01T21:43:24.924Z,21.91
2022-12-01T21:46:10.180Z,21.10
2022-12-01T21:48:42.841Z,21.92
2022-12-01T21:51:14.346Z,21.71
2022-12-01T21:53:47.288Z,21.46
2022-12-01T21:56:27.266Z,21.26
2022-12-01T21:59:10.863Z,21.70
2022-12-01T22:01:42.520Z,21.07
2022-12-01T22:04:28.809Z,21.73
2022-12-01T22:07:00.395Z,20.92
2022-12-01T22:09:35.265Z,20.42
2022-12-01T22:12:26.031Z,20.45
2022-12-01T22:15:01.477Z,21.13
2022-12-01T22:17:33.007Z,21.84
2022-12-01T22:20:21.453Z,21.76
2022-12-01T22:22:53.020Z,20.87
2022-12-01T22:25:26.839Z,21.17
2022-12-01T22:27:58.743Z,20.58
2022-12-01T22:30:30.235Z,20.51
2022-12-01T22:33:05.141Z,21.68
2022-12-01T22:35:48.380Z,20.87
2022-12-01T22:38:25.028Z,20.08
2022-12-01T22:41:02.627Z,20.46
2022-12-01T22:43:57.166Z,20.04
2022-12-01T22:46:37.960Z,20.74
2022-12-01T22:49:23.086Z,20.53
2022-12-01T22:52:00.260Z,20.55
2022-12-01T22:54:37.374Z,21.17
2022-12-01T22:57:26.173Z,20.98
2022-12-01T23:00:01.521Z,20.39
2022-12-01T23:02:34.961Z,21.77
2022-12-01T23:05:25.565Z,20.55
2022-12-01T23:07:57.666Z,20.94
2022-12-01T23:10:33.627Z,20.78
2022-12-01T23:13:19.595Z,20.75
2022-12-01T23:15:53.143Z,20.36
2022-12-01T23:18:29.137Z,20.78
2022-12-01T23:21:02.046Z,21.70
2022-12-01T23:23:36.830Z,20.30
2022-12-01T23:26:08.948Z,21.47
2022-12-01T23:28:40.520Z,21.16
2022-12-01T23:31:12.117Z,21.66
2022-12-01T23:33:43.795Z,20.69
2022-12-01T23:36:16.611Z,21.78
2022-12-01T23:38:52.743Z,21.75
2022-12-01T23:41:41.719Z,21.77
2022-12-01T23:44:21.104Z,20.73
2022-12-01T23:46:56.501Z,21.49
2022-12-01T23:49:33.039Z,21.44
2022-12-01T23:52:13.319Z,22.33
2022-12-01T23:54:45.037Z,21.11
2022-12-01T23:57:23.468Z,22.27
2022-12-01T23:59:59.708Z,21.72
