createdAt,value
2017-09-24T00:01:48.597Z,10.60
2017-09-24T00:04:16.655Z,10.60
2017-09-24T00:06:44.836Z,10.60
2017-09-24T00:09:12.639Z,10.60
2017-09-24T00:11:40.433Z,10.50
2017-09-24T00:14:08.955Z,10.60
2017-09-24T00:16:36.889Z,10.50
2017-09-24T00:19:04.723Z,10.50
2017-09-24T00:21:32.569Z,10.60
2017-09-24T00:24:00.389Z,10.50
2017-09-24T00:26:29.559Z,10.50
2017-09-24T00:29:00.578Z,10.50
2017-09-24T00:31:29.240Z,10.50
2017-09-24T00:33:59.103Z,10.50
2017-09-24T00:36:32.896Z,10.50
2017-09-24T00:39:01.337Z,10.50
2017-09-24T00:41:30.521Z,10.50
2017-09-24T00:43:58.766Z,10.50
2017-09-24T00:46:27.532Z,10.50
2017-09-24T00:48:56.385Z,10.50
2017-09-24T00:51:25.233Z,10.50
2017-09-24T00:53:53.406Z,10.40
2017-09-24T00:56:22.487Z,10.50
2017-09-24T00:58:50.761Z,10.50
2017-09-24T01:01:19.188Z,10.50
2017-09-24T01:03:48.662Z,10.50
2017-09-24T01:06:17.143Z,10.50
2017-09-24T01:08:45.650Z,10.50
2017-09-24T01:11:14.032Z,10.50
2017-09-24T01:13:42.467Z,10.50
2017-09-24T01:16:10.815Z,10.60
2017-09-24T01:18:39.855Z,10.60
2017-09-24T01:21:08.852Z,10.60
2017-09-24T01:23:37.127Z,10.60
2017-09-24T01:26:05.456Z,10.60
2017-09-24T01:28:34.090Z,10.60
2017-09-24T01:31:03.188Z,10.50
2017-09-24T01:33:31.977Z,10.50
2017-09-24T01:36:00.792Z,10.60
2017-09-24T01:38:29.983Z,10.50
2017-09-24T01:40:58.796Z,10.60
2017-09-24T01:43:27.155Z,10.60
2017-09-24T01:45:56.046Z,10.50
2017-09-24T01:48:25.415Z,10.60
2017-09-24T01:50:54.414Z,10.60
2017-09-24T01:53:23.312Z,10.50
2017-09-24T01:55:51.584Z,10.50
2017-09-24T01:58:22.859Z,10.50
2017-09-24T02:00:55.587Z,10.50
2017-09-24T02:03:26.934Z,10.50
2017-09-24T02:05:55.695Z,10.50
2017-09-24T02:08:24.695Z,10.50
2017-09-24T02:10:52.633Z,10.50
2017-09-24T02:13:21.026Z,10.50
2017-09-24T02:15:49.887Z,10.50
2017-09-24T02:18:19.184Z,10.50
2017-09-24T02:20:48.482Z,10.50
2017-09-24T02:23:16.788Z,10.50
2017-09-24T02:25:45.187Z,10.50
2017-09-24T02:28:13.017Z,10.50
2017-09-24T02:30:40.976Z,10.50
2017-09-24T02:33:09.247Z,10.50
2017-09-24T02:35:37.660Z,10.50
2017-09-24T02:38:05.939Z,10.50
2017-09-24T02:40:34.436Z,10.50
2017-09-24T02:43:03.001Z,10.50
2017-09-24T02:45:32.271Z,10.50
2017-09-24T02:48:01.189Z,10.50
2017-09-24T02:50:30.623Z,10.50
2017-09-24T02:52:59.513Z,10.60
2017-09-24T02:55:28.299Z,10.50
2017-09-24T02:57:57.755Z,10.50
2017-09-24T03:00:27.210Z,10.60
2017-09-24T03:02:56.196Z,10.50
2017-09-24T03:05:26.165Z,10.60
2017-09-24T03:07:56.285Z,10.60
2017-09-24T03:10:25.304Z,10.60
2017-09-24T03:12:54.426Z,10.60
2017-09-24T03:15:25.095Z,10.60
2017-09-24T03:17:54.921Z,10.60
2017-09-24T03:20:24.325Z,10.60
2017-09-24T03:22:52.863Z,10.50
2017-09-24T03:25:26.099Z,10.60
2017-09-24T03:27:54.562Z,10.60
2017-09-24T03:30:26.379Z,10.60
2017-09-24T03:32:54.932Z,10.60
2017-09-24T03:35:25.253Z,10.50
2017-09-24T03:37:54.087Z,10.60
2017-09-24T03:40:23.598Z,10.60
2017-09-24T03:42:53.176Z,10.60
2017-09-24T03:45:22.759Z,10.60
2017-09-24T03:47:51.878Z,10.60
2017-09-24T03:50:22.242Z,10.60
2017-09-24T03:52:50.843Z,10.50
2017-09-24T03:55:21.055Z,10.60
2017-09-24T03:57:49.821Z,10.60
2017-09-24T04:00:18.665Z,10.60
2017-09-24T04:02:48.006Z,10.60
2017-09-24T04:05:16.754Z,10.60
2017-09-24T04:07:45.131Z,10.60
2017-09-24T04:10:13.866Z,10.60
2017-09-24T04:12:42.383Z,10.60
2017-09-24T04:15:10.574Z,10.60
2017-09-24T04:17:39.776Z,10.60
2017-09-24T04:20:11.225Z,10.60
2017-09-24T04:22:39.862Z,10.60
2017-09-24T04:25:08.960Z,10.60
2017-09-24T04:27:42.942Z,10.60
2017-09-24T04:30:11.654Z,10.60
2017-09-24T04:32:39.501Z,10.60
2017-09-24T04:35:07.162Z,10.60
2017-09-24T04:37:34.835Z,10.60
2017-09-24T04:40:02.478Z,10.60
2017-09-24T04:42:30.095Z,10.60
2017-09-24T04:44:57.748Z,10.60
2017-09-24T04:47:25.424Z,10.60
2017-09-24T04:49:53.067Z,10.60
2017-09-24T04:52:20.711Z,10.70
2017-09-24T04:54:48.370Z,10.70
2017-09-24T04:57:15.998Z,10.60
2017-09-24T04:59:43.656Z,10.60
2017-09-24T05:02:11.291Z,10.60
2017-09-24T05:04:38.930Z,10.60
2017-09-24T05:07:06.559Z,10.60
2017-09-24T05:09:34.986Z,10.60
2017-09-24T05:12:02.653Z,10.60
2017-09-24T05:14:30.320Z,10.70
2017-09-24T05:16:57.998Z,10.70
2017-09-24T05:19:25.668Z,10.60
2017-09-24T05:21:53.318Z,10.60
2017-09-24T05:24:21.731Z,10.60
2017-09-24T05:26:49.358Z,10.60
2017-09-24T05:29:17.024Z,10.60
2017-09-24T05:31:44.687Z,10.60
2017-09-24T05:34:12.315Z,10.60
2017-09-24T05:36:39.978Z,10.60
2017-09-24T05:39:07.640Z,10.60
2017-09-24T05:41:35.280Z,10.70
2017-09-24T05:44:02.901Z,10.60
2017-09-24T05:46:30.560Z,10.70
2017-09-24T05:48:58.206Z,10.70
2017-09-24T05:51:25.863Z,10.70
2017-09-24T05:53:53.507Z,10.70
2017-09-24T05:56:21.135Z,10.70
2017-09-24T05:58:48.791Z,10.80
2017-09-24T06:01:16.422Z,10.80
2017-09-24T06:03:44.074Z,10.80
2017-09-24T06:06:11.781Z,10.80
2017-09-24T06:08:39.434Z,10.80
2017-09-24T06:11:07.094Z,10.90
2017-09-24T06:13:34.745Z,10.90
2017-09-24T06:16:02.422Z,10.90
2017-09-24T06:18:31.009Z,10.90
2017-09-24T06:20:58.767Z,11.00
2017-09-24T06:23:26.420Z,11.00
2017-09-24T06:25:54.049Z,11.00
2017-09-24T06:28:22.487Z,11.00
2017-09-24T06:30:50.107Z,11.00
2017-09-24T06:33:18.216Z,11.00
2017-09-24T06:35:46.080Z,11.00
2017-09-24T06:38:13.734Z,11.00
2017-09-24T06:40:42.217Z,11.00
2017-09-24T06:43:10.472Z,11.00
2017-09-24T06:45:38.102Z,11.00
2017-09-24T06:48:05.757Z,11.00
2017-09-24T06:50:33.429Z,11.00
2017-09-24T06:53:01.305Z,11.10
2017-09-24T06:55:31.491Z,11.10
2017-09-24T06:57:59.416Z,11.10
2017-09-24T07:00:27.075Z,11.10
2017-09-24T07:02:54.739Z,11.20
2017-09-24T07:05:22.394Z,11.20
2017-09-24T07:07:50.041Z,11.20
2017-09-24T07:10:17.735Z,11.30
2017-09-24T07:12:45.463Z,11.40
2017-09-24T07:15:13.114Z,11.50
2017-09-24T07:17:40.763Z,11.50
2017-09-24T07:20:08.424Z,11.60
2017-09-24T07:22:36.060Z,11.70
2017-09-24T07:25:03.710Z,11.70
2017-09-24T07:27:31.379Z,11.70
2017-09-24T07:29:59.827Z,11.60
2017-09-24T07:32:28.299Z,11.50
2017-09-24T07:34:55.961Z,11.50
2017-09-24T07:37:23.631Z,11.60
2017-09-24T07:39:51.282Z,11.60
2017-09-24T07:42:18.910Z,11.60
2017-09-24T07:44:46.579Z,11.60
2017-09-24T07:47:14.216Z,11.60
2017-09-24T07:49:41.893Z,11.60
2017-09-24T07:52:09.559Z,11.60
2017-09-24T07:54:37.199Z,11.60
2017-09-24T07:57:04.860Z,11.60
2017-09-24T07:59:32.522Z,11.60
2017-09-24T08:02:00.175Z,11.60
2017-09-24T08:04:27.821Z,11.60
2017-09-24T08:06:55.466Z,11.60
2017-09-24T08:09:23.099Z,11.60
2017-09-24T08:11:50.783Z,11.60
2017-09-24T08:14:18.400Z,11.60
2017-09-24T08:16:46.012Z,11.60
2017-09-24T08:19:13.635Z,11.60
2017-09-24T08:21:41.292Z,11.60
2017-09-24T08:24:08.908Z,11.70
2017-09-24T08:26:36.587Z,11.70
2017-09-24T08:29:04.259Z,11.70
2017-09-24T08:31:31.898Z,11.70
2017-09-24T08:33:59.528Z,11.70
2017-09-24T08:36:27.215Z,11.70
2017-09-24T08:38:54.906Z,11.70
2017-09-24T08:41:22.581Z,11.60
2017-09-24T08:43:50.215Z,11.70
2017-09-24T08:46:17.863Z,11.80
2017-09-24T08:48:45.511Z,11.80
2017-09-24T08:51:13.246Z,11.90
2017-09-24T08:53:41.849Z,12.00
2017-09-24T08:56:09.477Z,12.10
2017-09-24T08:58:37.114Z,12.20
2017-09-24T09:01:05.516Z,12.20
2017-09-24T09:03:33.184Z,12.30
2017-09-24T09:06:00.842Z,12.30
2017-09-24T09:08:28.516Z,12.30
2017-09-24T09:10:56.148Z,12.40
2017-09-24T09:13:23.775Z,12.50
2017-09-24T09:15:52.267Z,12.40
2017-09-24T09:18:19.906Z,12.40
2017-09-24T09:20:47.539Z,12.50
2017-09-24T09:23:15.182Z,12.60
2017-09-24T09:25:42.819Z,12.60
2017-09-24T09:28:10.455Z,12.70
2017-09-24T09:30:38.091Z,12.70
2017-09-24T09:33:17.523Z,12.70
2017-09-24T09:35:45.154Z,12.70
2017-09-24T09:38:12.831Z,12.70
2017-09-24T09:40:40.470Z,12.80
2017-09-24T09:43:08.087Z,12.90
2017-09-24T09:46:00.442Z,12.80
2017-09-24T09:48:28.070Z,12.80
2017-09-24T09:50:55.717Z,12.80
2017-09-24T09:53:23.369Z,12.80
2017-09-24T09:55:50.983Z,12.90
2017-09-24T09:58:18.652Z,12.90
2017-09-24T10:00:46.287Z,13.00
2017-09-24T10:03:13.908Z,13.10
2017-09-24T10:05:41.542Z,13.10
2017-09-24T10:08:20.954Z,13.20
2017-09-24T10:10:48.592Z,13.10
2017-09-24T10:13:16.270Z,13.30
2017-09-24T10:15:43.915Z,13.40
2017-09-24T10:18:11.564Z,13.50
2017-09-24T10:20:39.253Z,13.60
2017-09-24T10:23:06.883Z,13.80
2017-09-24T10:25:34.574Z,13.80
2017-09-24T10:28:02.324Z,13.70
2017-09-24T10:30:41.870Z,13.70
2017-09-24T10:33:09.515Z,13.90
2017-09-24T10:35:38.167Z,14.00
2017-09-24T10:38:05.872Z,14.20
2017-09-24T10:40:33.512Z,14.00
2017-09-24T10:43:01.135Z,14.00
2017-09-24T10:45:28.768Z,13.80
2017-09-24T10:47:56.430Z,13.80
2017-09-24T10:50:24.096Z,13.70
2017-09-24T10:52:51.763Z,13.70
2017-09-24T10:55:19.386Z,13.60
2017-09-24T10:57:47.010Z,13.60
2017-09-24T11:00:14.857Z,13.50
2017-09-24T11:02:42.517Z,13.50
2017-09-24T11:05:10.180Z,13.40
2017-09-24T11:07:37.807Z,13.50
2017-09-24T11:10:05.438Z,13.50
2017-09-24T11:12:33.108Z,13.60
2017-09-24T11:15:00.783Z,13.70
2017-09-24T11:17:28.422Z,13.80
2017-09-24T11:19:56.044Z,13.90
2017-09-24T11:22:23.674Z,14.00
2017-09-24T11:24:51.330Z,13.90
2017-09-24T11:27:18.954Z,14.00
2017-09-24T11:29:47.182Z,14.00
2017-09-24T11:32:14.813Z,13.90
2017-09-24T11:34:42.443Z,13.80
2017-09-24T11:37:10.067Z,13.80
2017-09-24T11:39:37.699Z,13.80
2017-09-24T11:42:05.343Z,13.80
2017-09-24T11:44:33.904Z,13.90
2017-09-24T11:47:01.523Z,14.00
2017-09-24T11:49:29.194Z,14.00
2017-09-24T11:51:56.813Z,14.00
2017-09-24T11:54:24.454Z,13.90
2017-09-24T11:56:52.076Z,13.80
2017-09-24T11:59:19.728Z,13.60
2017-09-24T12:01:47.367Z,13.50
2017-09-24T12:04:14.990Z,13.40
2017-09-24T12:06:42.627Z,13.40
2017-09-24T12:09:10.242Z,13.40
2017-09-24T12:11:37.910Z,13.40
2017-09-24T12:14:05.571Z,13.40
2017-09-24T12:16:34.070Z,13.40
2017-09-24T12:19:01.727Z,13.40
2017-09-24T12:21:29.379Z,13.50
2017-09-24T12:23:57.002Z,13.60
2017-09-24T12:26:24.633Z,13.60
2017-09-24T12:28:53.063Z,13.80
2017-09-24T12:31:20.698Z,13.80
2017-09-24T12:33:48.323Z,13.80
2017-09-24T12:36:15.960Z,13.90
2017-09-24T12:38:43.584Z,13.90
2017-09-24T12:41:11.218Z,13.70
2017-09-24T12:43:38.883Z,13.60
2017-09-24T12:46:06.507Z,13.60
2017-09-24T12:48:34.166Z,13.50
2017-09-24T12:51:01.804Z,13.40
2017-09-24T12:53:29.458Z,13.30
2017-09-24T12:55:57.096Z,13.20
2017-09-24T12:58:24.718Z,13.10
2017-09-24T13:00:52.343Z,13.00
2017-09-24T13:03:19.970Z,12.80
2017-09-24T13:05:47.598Z,12.80
2017-09-24T13:08:15.264Z,12.70
2017-09-24T13:10:42.930Z,12.80
2017-09-24T13:13:10.563Z,12.80
2017-09-24T13:15:38.196Z,12.90
2017-09-24T13:18:07.513Z,13.00
2017-09-24T13:20:35.158Z,13.00
2017-09-24T13:23:02.800Z,12.90
2017-09-24T13:25:30.456Z,12.90
2017-09-24T13:27:58.122Z,12.80
2017-09-24T13:30:25.748Z,12.80
2017-09-24T13:32:53.395Z,12.70
2017-09-24T13:35:21.038Z,12.60
2017-09-24T13:37:48.684Z,12.60
2017-09-24T13:40:16.351Z,12.60
2017-09-24T13:42:44.035Z,12.70
2017-09-24T13:45:11.675Z,12.80
2017-09-24T13:47:39.311Z,12.80
2017-09-24T13:50:07.603Z,12.90
2017-09-24T13:52:35.269Z,13.00
2017-09-24T13:55:02.947Z,13.00
2017-09-24T13:57:30.602Z,13.00
2017-09-24T13:59:58.260Z,13.00
2017-09-24T14:02:25.892Z,13.00
2017-09-24T14:04:53.557Z,12.90
2017-09-24T14:07:21.228Z,13.00
2017-09-24T14:09:48.874Z,12.90
2017-09-24T14:12:16.537Z,12.90
2017-09-24T14:14:44.258Z,12.90
2017-09-24T14:17:12.935Z,12.90
2017-09-24T14:19:41.357Z,12.80
2017-09-24T14:22:08.995Z,12.70
2017-09-24T14:24:36.655Z,12.70
2017-09-24T14:27:04.327Z,12.70
2017-09-24T14:29:31.998Z,12.70
2017-09-24T14:31:59.627Z,12.80
2017-09-24T14:34:27.274Z,12.80
2017-09-24T14:36:54.918Z,12.80
2017-09-24T14:39:22.559Z,12.80
2017-09-24T14:41:50.225Z,12.80
2017-09-24T14:44:17.863Z,12.80
2017-09-24T14:46:45.503Z,12.80
2017-09-24T14:49:13.143Z,12.80
2017-09-24T14:51:40.801Z,12.80
2017-09-24T14:54:08.463Z,12.70
2017-09-24T14:56:36.122Z,12.70
2017-09-24T14:59:03.793Z,12.70
2017-09-24T15:01:31.456Z,12.80
2017-09-24T15:03:59.093Z,12.80
2017-09-24T15:06:26.722Z,12.90
2017-09-24T15:08:54.388Z,12.90
2017-09-24T15:11:22.050Z,12.90
2017-09-24T15:13:49.738Z,12.90
2017-09-24T15:16:17.403Z,12.90
2017-09-24T15:18:45.075Z,13.00
2017-09-24T15:21:12.763Z,13.10
2017-09-24T15:23:40.451Z,13.20
2017-09-24T15:26:08.126Z,13.30
2017-09-24T15:28:37.178Z,13.60
2017-09-24T15:31:04.835Z,13.60
2017-09-24T15:33:33.172Z,13.60
2017-09-24T15:36:00.835Z,13.60
2017-09-24T15:38:28.507Z,13.50
2017-09-24T15:40:56.167Z,13.50
2017-09-24T15:43:23.830Z,13.40
2017-09-24T15:45:51.512Z,13.30
2017-09-24T15:48:19.199Z,13.20
2017-09-24T15:50:46.864Z,13.10
2017-09-24T15:53:14.569Z,13.00
2017-09-24T15:55:42.248Z,12.90
2017-09-24T15:58:11.059Z,12.80
2017-09-24T16:00:38.739Z,12.80
2017-09-24T16:03:07.428Z,12.80
2017-09-24T16:05:35.155Z,12.70
2017-09-24T16:08:02.883Z,12.70
2017-09-24T16:10:30.515Z,12.70
2017-09-24T16:12:58.187Z,12.70
2017-09-24T16:15:25.820Z,12.60
2017-09-24T16:17:53.476Z,12.60
2017-09-24T16:20:21.147Z,12.60
2017-09-24T16:22:48.818Z,12.60
2017-09-24T16:25:16.484Z,12.60
2017-09-24T16:27:44.175Z,12.60
2017-09-24T16:30:11.855Z,12.50
2017-09-24T16:32:39.519Z,12.60
2017-09-24T16:35:07.187Z,12.60
2017-09-24T16:37:34.860Z,12.60
2017-09-24T16:40:02.532Z,12.60
2017-09-24T16:42:30.234Z,12.60
2017-09-24T16:44:57.911Z,12.60
2017-09-24T16:47:25.604Z,12.60
2017-09-24T16:49:53.279Z,12.50
2017-09-24T16:52:20.929Z,12.50
2017-09-24T16:54:48.600Z,12.50
2017-09-24T16:57:16.271Z,12.50
2017-09-24T16:59:44.788Z,12.50
2017-09-24T17:02:12.452Z,12.50
2017-09-24T17:04:40.159Z,12.40
2017-09-24T17:07:07.828Z,12.40
2017-09-24T17:09:35.503Z,12.40
2017-09-24T17:12:03.187Z,12.40
2017-09-24T17:14:30.855Z,12.30
2017-09-24T17:16:58.524Z,12.30
2017-09-24T17:19:26.234Z,12.30
2017-09-24T17:21:53.895Z,12.30
2017-09-24T17:24:21.555Z,12.30
2017-09-24T17:26:49.236Z,12.20
2017-09-24T17:29:16.937Z,12.30
2017-09-24T17:31:44.625Z,12.30
2017-09-24T17:34:12.306Z,12.20
2017-09-24T17:36:40.012Z,12.30
2017-09-24T17:39:07.730Z,12.30
2017-09-24T17:41:35.424Z,12.30
2017-09-24T17:44:03.099Z,12.30
2017-09-24T17:46:30.811Z,12.40
2017-09-24T17:48:58.544Z,12.40
2017-09-24T17:51:26.246Z,12.40
2017-09-24T17:53:53.930Z,12.30
2017-09-24T17:56:21.612Z,12.30
2017-09-24T17:58:50.083Z,12.30
2017-09-24T18:01:17.775Z,12.30
2017-09-24T18:03:45.443Z,12.30
2017-09-24T18:06:13.106Z,12.30
2017-09-24T18:08:40.804Z,12.30
2017-09-24T18:11:08.462Z,12.20
2017-09-24T18:13:36.163Z,12.20
2017-09-24T18:16:03.827Z,12.10
2017-09-24T18:18:31.536Z,12.10
2017-09-24T18:21:00.208Z,12.00
2017-09-24T18:23:27.863Z,12.00
2017-09-24T18:25:55.552Z,12.00
2017-09-24T18:28:23.183Z,12.00
2017-09-24T18:30:50.846Z,11.90
2017-09-24T18:33:18.519Z,11.90
2017-09-24T18:35:46.176Z,11.90
2017-09-24T18:38:13.816Z,11.90
2017-09-24T18:40:41.479Z,11.80
2017-09-24T18:43:09.144Z,11.90
2017-09-24T18:45:36.838Z,11.90
2017-09-24T18:48:04.519Z,11.90
2017-09-24T18:50:32.215Z,11.90
2017-09-24T18:53:00.651Z,11.90
2017-09-24T18:55:28.319Z,11.90
2017-09-24T18:57:55.983Z,12.00
2017-09-24T19:00:23.660Z,12.00
2017-09-24T19:02:52.203Z,12.00
2017-09-24T19:05:20.663Z,12.00
2017-09-24T19:07:48.340Z,12.00
2017-09-24T19:10:16.008Z,12.00
2017-09-24T19:12:43.690Z,12.00
2017-09-24T19:15:11.359Z,12.00
2017-09-24T19:17:39.043Z,12.00
2017-09-24T19:20:06.735Z,12.10
2017-09-24T19:22:35.267Z,12.10
2017-09-24T19:25:02.945Z,12.10
2017-09-24T19:27:30.624Z,12.10
2017-09-24T19:29:58.487Z,12.10
2017-09-24T19:32:26.181Z,12.10
2017-09-24T19:34:53.815Z,12.10
2017-09-24T19:37:21.483Z,12.10
2017-09-24T19:39:49.163Z,12.10
2017-09-24T19:42:16.857Z,12.20
2017-09-24T19:44:44.531Z,12.10
2017-09-24T19:47:12.205Z,12.10
2017-09-24T19:49:39.883Z,12.10
2017-09-24T19:52:08.340Z,12.00
2017-09-24T19:54:36.012Z,12.00
2017-09-24T19:57:03.684Z,12.00
2017-09-24T19:59:31.343Z,12.00
2017-09-24T20:01:59.034Z,11.90
2017-09-24T20:04:26.737Z,11.90
2017-09-24T20:06:54.415Z,11.90
2017-09-24T20:09:22.086Z,11.90
2017-09-24T20:11:49.740Z,11.90
2017-09-24T20:14:17.378Z,11.90
2017-09-24T20:16:45.078Z,11.80
2017-09-24T20:19:12.746Z,11.90
2017-09-24T20:21:41.179Z,11.90
2017-09-24T20:24:08.861Z,11.90
2017-09-24T20:26:36.564Z,11.90
2017-09-24T20:29:04.210Z,11.90
2017-09-24T20:31:31.867Z,11.90
2017-09-24T20:33:59.524Z,12.00
2017-09-24T20:36:27.212Z,12.00
2017-09-24T20:38:54.864Z,12.00
2017-09-24T20:41:22.547Z,12.10
2017-09-24T20:43:50.206Z,12.10
2017-09-24T20:46:17.876Z,12.10
2017-09-24T20:48:45.543Z,12.20
2017-09-24T20:51:13.228Z,12.10
2017-09-24T20:53:40.917Z,12.10
2017-09-24T20:56:08.606Z,12.00
2017-09-24T20:58:36.255Z,12.00
2017-09-24T21:01:03.955Z,12.00
2017-09-24T21:03:31.621Z,11.90
2017-09-24T21:05:59.287Z,12.00
2017-09-24T21:08:26.964Z,11.90
2017-09-24T21:10:54.591Z,11.90
2017-09-24T21:13:22.282Z,11.90
2017-09-24T21:15:49.955Z,11.90
2017-09-24T21:18:17.622Z,11.90
2017-09-24T21:20:45.323Z,11.90
2017-09-24T21:23:12.991Z,11.90
2017-09-24T21:25:40.658Z,11.90
2017-09-24T21:28:08.559Z,11.90
2017-09-24T21:30:36.212Z,11.90
2017-09-24T21:33:03.887Z,11.90
2017-09-24T21:35:31.551Z,11.90
2017-09-24T21:37:59.215Z,12.00
2017-09-24T21:40:26.879Z,11.90
2017-09-24T21:42:54.539Z,12.00
2017-09-24T21:45:22.192Z,12.00
2017-09-24T21:47:49.852Z,12.00
2017-09-24T21:50:17.490Z,12.00
2017-09-24T21:52:45.162Z,12.00
2017-09-24T21:55:12.842Z,12.00
2017-09-24T21:57:40.506Z,12.00
2017-09-24T22:00:14.641Z,12.10
2017-09-24T22:02:42.198Z,12.10
2017-09-24T22:05:09.798Z,12.10
2017-09-24T22:07:38.152Z,12.00
2017-09-24T22:10:05.719Z,12.00
2017-09-24T22:12:33.352Z,12.00
2017-09-24T22:15:00.991Z,12.00
2017-09-24T22:17:28.608Z,12.00
2017-09-24T22:19:57.000Z,12.00
2017-09-24T22:22:24.635Z,12.00
2017-09-24T22:24:52.241Z,12.00
2017-09-24T22:27:19.871Z,11.90
2017-09-24T22:29:47.464Z,11.90
2017-09-24T22:32:15.093Z,11.90
2017-09-24T22:34:42.707Z,11.90
2017-09-24T22:37:10.366Z,11.90
2017-09-24T22:39:37.961Z,11.90
2017-09-24T22:42:05.581Z,12.00
2017-09-24T22:44:33.264Z,11.90
2017-09-24T22:47:00.898Z,11.90
2017-09-24T22:49:28.555Z,12.00
2017-09-24T22:51:56.179Z,11.90
2017-09-24T22:54:23.811Z,12.00
2017-09-24T22:56:51.448Z,11.90
2017-09-24T22:59:19.079Z,12.00
2017-09-24T23:01:46.699Z,11.90
2017-09-24T23:04:14.323Z,11.90
2017-09-24T23:06:41.919Z,11.90
2017-09-24T23:09:09.546Z,11.90
2017-09-24T23:11:37.174Z,11.90
2017-09-24T23:14:05.620Z,11.90
2017-09-24T23:16:33.239Z,11.80
2017-09-24T23:19:00.830Z,11.80
2017-09-24T23:21:28.464Z,11.80
2017-09-24T23:23:56.086Z,11.80
2017-09-24T23:26:23.672Z,11.80
2017-09-24T23:28:52.117Z,11.80
2017-09-24T23:31:19.738Z,11.80
2017-09-24T23:33:47.331Z,11.80
2017-09-24T23:36:14.998Z,11.80
2017-09-24T23:38:42.622Z,11.80
2017-09-24T23:41:10.248Z,11.80
2017-09-24T23:43:37.850Z,11.90
2017-09-24T23:46:05.487Z,11.80
2017-09-24T23:48:33.911Z,11.80
2017-09-24T23:51:01.518Z,11.90
2017-09-24T23:53:29.146Z,11.80
2017-09-24T23:55:56.771Z,11.90
2017-09-24T23:58:24.437Z,11.90
