createdAt,value
2019-05-21T00:01:17.130Z,12.53
2019-05-21T00:03:48.988Z,11.90
2019-05-21T00:06:20.894Z,13.20
2019-05-21T00:08:52.543Z,13.72
2019-05-21T00:11:24.251Z,15.43
2019-05-21T00:13:58.595Z,13.10
2019-05-21T00:16:30.487Z,13.15
2019-05-21T00:19:02.257Z,13.10
2019-05-21T00:21:34.290Z,13.40
2019-05-21T00:24:06.048Z,13.78
2019-05-21T00:26:38.018Z,12.55
2019-05-21T00:29:45.529Z,12.47
2019-05-21T00:32:53.307Z,12.15
2019-05-21T00:36:00.973Z,12.07
2019-05-21T00:39:08.702Z,13.28
2019-05-21T00:42:04.171Z,13.35
2019-05-21T00:44:37.750Z,12.43
2019-05-21T00:47:09.913Z,12.25
2019-05-21T00:49:41.648Z,12.00
2019-05-21T00:52:13.189Z,11.15
2019-05-21T00:54:45.194Z,10.90
2019-05-21T00:57:16.969Z,11.35
2019-05-21T00:59:49.038Z,10.68
2019-05-21T01:02:20.890Z,11.15
2019-05-21T01:05:00.801Z,10.08
2019-05-21T01:07:25.686Z,11.05
2019-05-21T01:09:57.593Z,12.03
2019-05-21T01:12:29.466Z,11.18
2019-05-21T01:15:03.790Z,11.25
2019-05-21T01:17:35.342Z,11.95
2019-05-21T01:20:07.442Z,13.03
2019-05-21T01:22:39.084Z,13.53
2019-05-21T01:25:11.078Z,13.60
2019-05-21T01:27:42.726Z,12.85
2019-05-21T01:30:14.764Z,15.98
2019-05-21T01:32:46.346Z,14.20
2019-05-21T01:35:17.794Z,12.53
2019-05-21T01:37:49.658Z,12.65
2019-05-21T01:40:21.416Z,11.30
2019-05-21T01:42:53.005Z,10.85
2019-05-21T01:45:24.492Z,10.72
2019-05-21T01:47:56.310Z,11.55
2019-05-21T01:50:27.975Z,11.28
2019-05-21T01:53:00.107Z,12.05
2019-05-21T01:55:31.553Z,11.00
2019-05-21T01:58:03.470Z,11.18
2019-05-21T02:00:35.316Z,10.20
2019-05-21T02:03:07.046Z,11.38
2019-05-21T02:05:39.431Z,10.50
2019-05-21T02:08:11.040Z,10.55
2019-05-21T02:10:42.902Z,9.85
2019-05-21T02:13:14.494Z,12.10
2019-05-21T02:15:46.302Z,9.80
2019-05-21T02:18:18.162Z,11.18
2019-05-21T02:20:49.789Z,11.83
2019-05-21T02:23:21.534Z,10.45
2019-05-21T02:25:53.245Z,9.95
2019-05-21T02:28:25.086Z,9.83
2019-05-21T02:30:57.114Z,10.40
2019-05-21T02:33:28.730Z,11.73
2019-05-21T02:36:00.583Z,10.53
2019-05-21T02:38:32.259Z,11.53
2019-05-21T02:41:03.921Z,12.20
2019-05-21T02:43:35.955Z,12.60
2019-05-21T02:46:07.715Z,13.45
2019-05-21T02:48:39.611Z,13.48
2019-05-21T02:51:11.110Z,13.03
2019-05-21T02:53:42.526Z,11.70
2019-05-21T02:56:14.463Z,11.40
2019-05-21T02:58:45.922Z,10.32
2019-05-21T03:01:24.309Z,12.00
2019-05-21T03:03:55.716Z,12.78
2019-05-21T03:06:27.539Z,11.73
2019-05-21T03:08:59.446Z,12.50
2019-05-21T03:11:31.175Z,11.50
2019-05-21T03:14:02.839Z,10.63
2019-05-21T03:16:36.842Z,11.08
2019-05-21T03:19:08.386Z,13.50
2019-05-21T03:21:40.163Z,12.23
2019-05-21T03:24:11.904Z,11.48
2019-05-21T03:26:43.381Z,11.30
2019-05-21T03:29:15.419Z,14.33
2019-05-21T03:31:46.998Z,12.58
2019-05-21T03:34:18.794Z,10.50
2019-05-21T03:36:50.319Z,10.95
2019-05-21T03:39:22.082Z,11.25
2019-05-21T03:41:54.015Z,12.33
2019-05-21T03:44:25.553Z,12.10
2019-05-21T03:46:57.348Z,11.22
2019-05-21T03:49:28.743Z,10.10
2019-05-21T03:52:00.140Z,10.90
2019-05-21T03:54:31.831Z,10.18
2019-05-21T03:57:03.369Z,11.12
2019-05-21T03:59:35.239Z,11.22
2019-05-21T04:02:06.770Z,10.00
2019-05-21T04:04:38.443Z,10.82
2019-05-21T04:07:10.243Z,10.10
2019-05-21T04:09:41.794Z,10.18
2019-05-21T04:12:13.463Z,10.13
2019-05-21T04:14:49.115Z,10.23
2019-05-21T04:17:22.243Z,11.12
2019-05-21T04:19:53.941Z,11.25
2019-05-21T04:22:25.411Z,10.40
2019-05-21T04:25:01.542Z,9.88
2019-05-21T04:27:32.353Z,10.30
2019-05-21T04:30:04.254Z,9.88
2019-05-21T04:32:35.823Z,12.25
2019-05-21T04:35:08.048Z,10.48
2019-05-21T04:37:39.662Z,10.70
2019-05-21T04:40:11.443Z,9.50
2019-05-21T04:42:43.260Z,10.10
2019-05-21T04:45:14.641Z,10.08
2019-05-21T04:47:46.356Z,9.68
2019-05-21T04:50:17.831Z,10.98
2019-05-21T04:52:49.377Z,11.85
2019-05-21T04:55:21.456Z,10.18
2019-05-21T04:57:53.046Z,10.18
2019-05-21T05:00:24.710Z,11.20
2019-05-21T05:02:56.418Z,10.40
2019-05-21T05:05:27.745Z,10.35
2019-05-21T05:07:59.398Z,9.70
2019-05-21T05:10:31.025Z,10.90
2019-05-21T05:13:02.373Z,10.18
2019-05-21T05:15:33.999Z,10.15
2019-05-21T05:18:05.908Z,8.53
2019-05-21T05:20:37.482Z,9.00
2019-05-21T05:23:08.965Z,9.23
2019-05-21T05:25:40.602Z,9.35
2019-05-21T05:28:11.973Z,8.90
2019-05-21T05:30:52.619Z,10.63
2019-05-21T05:33:24.257Z,9.73
2019-05-21T05:35:56.169Z,10.05
2019-05-21T05:38:27.991Z,10.70
2019-05-21T05:41:00.833Z,10.80
2019-05-21T05:43:32.933Z,8.45
2019-05-21T05:46:04.930Z,8.55
2019-05-21T05:48:41.115Z,10.18
2019-05-21T05:51:13.454Z,8.83
2019-05-21T05:54:01.454Z,8.38
2019-05-21T05:56:33.521Z,11.28
2019-05-21T05:59:05.419Z,8.63
2019-05-21T06:01:39.890Z,7.97
2019-05-21T06:04:12.507Z,9.23
2019-05-21T06:06:44.548Z,8.18
2019-05-21T06:09:16.394Z,10.80
2019-05-21T06:11:48.643Z,9.63
2019-05-21T06:14:20.228Z,9.73
2019-05-21T06:16:52.812Z,9.93
2019-05-21T06:19:24.825Z,10.40
2019-05-21T06:21:56.998Z,10.85
2019-05-21T06:24:29.086Z,9.93
2019-05-21T06:27:06.452Z,9.28
2019-05-21T06:29:39.676Z,7.83
2019-05-21T06:32:11.445Z,10.43
2019-05-21T06:34:43.271Z,8.93
2019-05-21T06:37:14.968Z,9.20
2019-05-21T06:39:46.848Z,9.75
2019-05-21T06:42:20.800Z,8.60
2019-05-21T06:44:52.550Z,7.90
2019-05-21T06:47:27.251Z,7.92
2019-05-21T06:50:00.270Z,7.75
2019-05-21T06:52:33.933Z,7.87
2019-05-21T06:55:05.226Z,8.60
2019-05-21T06:57:36.899Z,7.90
2019-05-21T07:00:12.280Z,8.00
2019-05-21T07:02:43.999Z,8.18
2019-05-21T07:05:19.350Z,7.12
2019-05-21T07:07:50.370Z,7.53
2019-05-21T07:10:22.233Z,6.90
2019-05-21T07:12:54.179Z,8.43
2019-05-21T07:15:26.129Z,8.23
2019-05-21T07:17:58.603Z,7.55
2019-05-21T07:20:30.712Z,7.30
2019-05-21T07:23:03.221Z,7.58
2019-05-21T07:25:35.009Z,8.00
2019-05-21T07:28:07.843Z,7.50
2019-05-21T07:30:39.550Z,7.45
2019-05-21T07:33:11.678Z,8.78
2019-05-21T07:35:44.814Z,7.75
2019-05-21T07:38:17.984Z,7.75
2019-05-21T07:40:51.509Z,6.83
2019-05-21T07:43:23.007Z,8.20
2019-05-21T07:45:55.137Z,7.55
2019-05-21T07:48:27.097Z,8.73
2019-05-21T07:50:59.296Z,8.80
2019-05-21T07:53:31.205Z,7.10
2019-05-21T07:56:04.106Z,7.33
2019-05-21T07:58:36.148Z,6.83
2019-05-21T08:01:07.908Z,6.72
2019-05-21T08:03:41.273Z,7.10
2019-05-21T08:06:14.940Z,7.87
2019-05-21T08:08:46.526Z,7.50
2019-05-21T08:11:18.450Z,7.30
2019-05-21T08:13:50.334Z,8.35
2019-05-21T08:16:22.237Z,8.18
2019-05-21T08:18:58.001Z,7.70
2019-05-21T08:21:30.641Z,7.17
2019-05-21T08:24:02.763Z,7.50
2019-05-21T08:26:34.330Z,9.08
2019-05-21T08:29:07.375Z,8.15
2019-05-21T08:31:39.512Z,9.60
2019-05-21T08:34:15.496Z,6.85
2019-05-21T08:36:47.174Z,7.08
2019-05-21T08:39:28.375Z,8.48
2019-05-21T08:41:53.411Z,7.25
2019-05-21T08:44:25.659Z,7.20
2019-05-21T08:47:00.322Z,7.83
2019-05-21T08:49:32.872Z,6.90
2019-05-21T08:52:04.498Z,7.53
2019-05-21T08:54:55.895Z,6.85
2019-05-21T08:57:25.173Z,7.72
2019-05-21T08:59:56.989Z,7.65
2019-05-21T09:02:29.235Z,7.60
2019-05-21T09:05:01.232Z,7.90
2019-05-21T09:07:33.506Z,7.50
2019-05-21T09:10:08.266Z,7.50
2019-05-21T09:12:40.199Z,7.50
2019-05-21T09:15:15.765Z,7.60
2019-05-21T09:17:47.787Z,7.65
2019-05-21T09:20:20.108Z,8.58
2019-05-21T09:22:52.257Z,9.60
2019-05-21T09:25:26.324Z,8.18
2019-05-21T09:27:58.948Z,8.43
2019-05-21T09:30:31.039Z,7.83
2019-05-21T09:33:03.028Z,8.10
2019-05-21T09:35:35.039Z,9.05
2019-05-21T09:38:06.694Z,9.00
2019-05-21T09:40:38.537Z,7.50
2019-05-21T09:43:10.511Z,7.45
2019-05-21T09:45:42.839Z,7.12
2019-05-21T09:48:14.739Z,7.53
2019-05-21T09:50:46.822Z,7.20
2019-05-21T09:53:18.789Z,6.50
2019-05-21T09:55:50.463Z,6.47
2019-05-21T09:58:25.330Z,6.25
2019-05-21T10:01:15.571Z,6.50
2019-05-21T10:03:49.089Z,6.53
2019-05-21T10:06:21.862Z,6.17
2019-05-21T10:08:54.212Z,5.22
2019-05-21T10:11:25.950Z,5.65
2019-05-21T10:13:58.029Z,5.65
2019-05-21T10:16:29.852Z,6.25
2019-05-21T10:19:01.903Z,6.20
2019-05-21T10:21:33.689Z,6.70
2019-05-21T10:24:05.564Z,7.30
2019-05-21T10:26:37.195Z,7.12
2019-05-21T10:29:09.156Z,6.85
2019-05-21T10:31:40.690Z,6.62
2019-05-21T10:34:13.494Z,7.17
2019-05-21T10:36:45.488Z,7.20
2019-05-21T10:39:17.470Z,6.70
2019-05-21T10:41:49.476Z,7.65
2019-05-21T10:44:21.336Z,7.20
2019-05-21T10:46:53.585Z,8.03
2019-05-21T10:49:26.117Z,7.87
2019-05-21T10:51:59.319Z,8.93
2019-05-21T10:54:31.318Z,8.50
2019-05-21T10:57:03.117Z,8.60
2019-05-21T10:59:35.183Z,9.80
2019-05-21T11:02:08.480Z,10.05
2019-05-21T11:04:42.027Z,10.72
2019-05-21T11:07:15.355Z,11.25
2019-05-21T11:09:47.493Z,11.48
2019-05-21T11:12:19.517Z,12.28
2019-05-21T11:14:51.658Z,12.23
2019-05-21T11:17:24.229Z,12.33
2019-05-21T11:19:56.573Z,15.53
2019-05-21T11:22:29.366Z,66.40
2019-05-21T11:25:01.754Z,25.15
2019-05-21T11:27:35.158Z,21.80
2019-05-21T11:30:49.181Z,17.87
2019-05-21T11:33:20.999Z,9.85
2019-05-21T11:35:52.852Z,10.58
2019-05-21T11:38:39.158Z,10.25
2019-05-21T11:40:57.740Z,10.03
2019-05-21T11:43:29.445Z,10.25
2019-05-21T11:46:03.073Z,11.18
2019-05-21T11:48:34.208Z,9.00
2019-05-21T11:51:05.943Z,6.87
2019-05-21T11:53:37.346Z,6.92
2019-05-21T11:56:09.078Z,6.67
2019-05-21T11:58:40.982Z,6.35
2019-05-21T12:01:12.707Z,5.30
2019-05-21T12:03:44.441Z,5.33
2019-05-21T12:06:16.132Z,5.10
2019-05-21T12:08:56.429Z,4.85
2019-05-21T12:11:20.971Z,5.50
2019-05-21T12:13:52.726Z,4.97
2019-05-21T12:16:24.694Z,5.40
2019-05-21T12:18:56.578Z,5.62
2019-05-21T12:21:28.343Z,14.73
2019-05-21T12:23:59.824Z,6.08
2019-05-21T12:26:31.423Z,5.58
2019-05-21T12:29:03.173Z,6.37
2019-05-21T12:31:34.782Z,5.83
2019-05-21T12:34:06.631Z,6.22
2019-05-21T12:36:38.171Z,6.92
2019-05-21T12:39:14.050Z,7.85
2019-05-21T12:41:43.136Z,13.40
2019-05-21T12:44:15.021Z,24.20
2019-05-21T12:46:46.789Z,18.85
2019-05-21T12:49:18.565Z,12.95
2019-05-21T12:51:50.194Z,6.90
2019-05-21T12:54:22.087Z,10.63
2019-05-21T12:56:53.793Z,20.80
2019-05-21T12:59:25.425Z,18.07
2019-05-21T13:01:57.073Z,13.75
2019-05-21T13:04:28.811Z,10.75
2019-05-21T13:07:00.778Z,10.70
2019-05-21T13:09:33.285Z,11.53
2019-05-21T13:12:05.138Z,8.68
2019-05-21T13:14:36.678Z,7.12
2019-05-21T13:17:08.340Z,10.23
2019-05-21T13:19:40.070Z,8.60
2019-05-21T13:22:11.534Z,14.95
2019-05-21T13:24:43.412Z,10.45
2019-05-21T13:27:15.137Z,8.85
2019-05-21T13:29:47.390Z,9.43
2019-05-21T13:32:19.028Z,10.98
2019-05-21T13:34:50.880Z,8.08
2019-05-21T13:37:22.383Z,6.50
2019-05-21T13:39:53.977Z,7.20
2019-05-21T13:42:25.871Z,7.17
2019-05-21T13:44:57.502Z,7.35
2019-05-21T13:47:29.415Z,7.20
2019-05-21T13:50:01.054Z,7.72
2019-05-21T13:52:32.766Z,6.33
2019-05-21T13:55:04.471Z,6.75
2019-05-21T13:57:36.101Z,7.72
2019-05-21T14:00:12.859Z,11.25
2019-05-21T14:02:44.454Z,8.05
2019-05-21T14:05:16.210Z,6.90
2019-05-21T14:07:47.919Z,6.90
2019-05-21T14:10:21.571Z,6.12
2019-05-21T14:12:52.841Z,7.85
2019-05-21T14:15:24.686Z,6.55
2019-05-21T14:17:56.318Z,6.28
2019-05-21T14:20:27.986Z,7.55
2019-05-21T14:22:59.580Z,6.47
2019-05-21T14:25:31.345Z,6.33
2019-05-21T14:28:03.474Z,6.45
2019-05-21T14:30:35.356Z,6.28
2019-05-21T14:33:07.239Z,6.33
2019-05-21T14:35:38.879Z,6.75
2019-05-21T14:38:10.562Z,6.83
2019-05-21T14:40:42.593Z,6.42
2019-05-21T14:43:14.250Z,6.45
2019-05-21T14:45:45.896Z,5.92
2019-05-21T14:48:17.972Z,6.42
2019-05-21T14:50:49.617Z,6.78
2019-05-21T14:53:21.378Z,6.65
2019-05-21T14:55:52.968Z,6.10
2019-05-21T14:58:24.755Z,6.65
2019-05-21T15:00:56.225Z,6.50
2019-05-21T15:03:29.604Z,7.47
2019-05-21T15:06:01.006Z,6.97
2019-05-21T15:08:32.985Z,7.12
2019-05-21T15:11:04.653Z,6.15
2019-05-21T15:13:36.419Z,7.28
2019-05-21T15:16:07.994Z,6.12
2019-05-21T15:18:39.592Z,6.17
2019-05-21T15:21:21.548Z,6.17
2019-05-21T15:23:53.234Z,6.72
2019-05-21T15:26:25.250Z,5.92
2019-05-21T15:28:56.998Z,6.92
2019-05-21T15:31:31.098Z,6.55
2019-05-21T15:34:02.870Z,6.15
2019-05-21T15:36:34.838Z,6.83
2019-05-21T15:39:07.934Z,6.97
2019-05-21T15:41:39.604Z,7.08
2019-05-21T15:44:11.441Z,5.87
2019-05-21T15:46:48.216Z,6.47
2019-05-21T15:49:16.118Z,6.08
2019-05-21T15:51:47.991Z,6.45
2019-05-21T15:54:19.929Z,6.67
2019-05-21T15:56:51.903Z,6.15
2019-05-21T15:59:23.755Z,6.20
2019-05-21T16:01:55.561Z,6.53
2019-05-21T16:04:26.998Z,6.53
2019-05-21T16:06:58.849Z,6.30
2019-05-21T16:09:30.594Z,6.97
2019-05-21T16:12:02.512Z,6.35
2019-05-21T16:14:34.162Z,6.20
2019-05-21T16:17:05.909Z,7.75
2019-05-21T16:19:37.766Z,7.33
2019-05-21T16:22:09.506Z,6.22
2019-05-21T16:24:41.092Z,6.78
2019-05-21T16:27:12.959Z,6.55
2019-05-21T16:29:44.671Z,6.10
2019-05-21T16:32:17.071Z,6.80
2019-05-21T16:34:48.722Z,7.28
2019-05-21T16:37:20.734Z,7.25
2019-05-21T16:39:52.482Z,6.35
2019-05-21T16:42:24.374Z,8.10
2019-05-21T16:44:55.997Z,6.67
2019-05-21T16:47:42.439Z,7.72
2019-05-21T16:50:00.954Z,7.08
2019-05-21T16:52:32.513Z,7.62
2019-05-21T16:55:04.022Z,7.92
2019-05-21T16:57:35.809Z,8.25
2019-05-21T17:00:08.900Z,8.68
2019-05-21T17:02:41.074Z,8.85
2019-05-21T17:05:12.728Z,9.18
2019-05-21T17:07:44.349Z,9.35
2019-05-21T17:10:16.376Z,9.13
2019-05-21T17:12:48.138Z,9.15
2019-05-21T17:15:19.897Z,10.40
2019-05-21T17:17:51.731Z,10.55
2019-05-21T17:20:23.149Z,10.13
2019-05-21T17:22:54.561Z,10.80
2019-05-21T17:25:26.522Z,10.65
2019-05-21T17:27:58.270Z,10.38
2019-05-21T17:30:51.241Z,11.08
2019-05-21T17:33:23.434Z,11.12
2019-05-21T17:35:55.254Z,11.43
2019-05-21T17:38:26.894Z,11.50
2019-05-21T17:40:58.595Z,11.90
2019-05-21T17:43:30.138Z,10.50
2019-05-21T17:46:02.086Z,10.55
2019-05-21T17:48:33.652Z,10.28
2019-05-21T17:51:08.772Z,10.78
2019-05-21T17:53:38.265Z,11.33
2019-05-21T17:56:10.088Z,10.93
2019-05-21T17:58:41.957Z,10.68
2019-05-21T18:01:15.535Z,10.03
2019-05-21T18:03:47.090Z,8.95
2019-05-21T18:06:19.528Z,11.15
2019-05-21T18:08:51.165Z,9.70
2019-05-21T18:11:23.007Z,9.88
2019-05-21T18:13:54.738Z,9.85
2019-05-21T18:16:26.694Z,9.68
2019-05-21T18:18:59.069Z,9.45
2019-05-21T18:21:31.082Z,9.05
2019-05-21T18:24:03.406Z,8.98
2019-05-21T18:26:36.089Z,8.35
2019-05-21T18:29:07.792Z,8.73
2019-05-21T18:31:39.775Z,9.25
2019-05-21T18:34:11.827Z,11.18
2019-05-21T18:36:43.718Z,9.48
2019-05-21T18:39:15.646Z,9.55
2019-05-21T18:41:47.503Z,9.30
2019-05-21T18:44:19.257Z,8.65
2019-05-21T18:46:51.227Z,9.75
2019-05-21T18:49:22.900Z,7.78
2019-05-21T18:51:54.793Z,8.75
2019-05-21T18:54:26.289Z,7.55
2019-05-21T18:56:58.068Z,9.38
2019-05-21T18:59:29.856Z,9.53
2019-05-21T19:02:01.294Z,8.98
2019-05-21T19:04:32.836Z,9.13
2019-05-21T19:07:04.638Z,9.25
2019-05-21T19:09:36.278Z,11.03
2019-05-21T19:12:08.127Z,9.60
2019-05-21T19:14:44.864Z,8.58
2019-05-21T19:17:12.921Z,8.78
2019-05-21T19:19:44.446Z,7.87
2019-05-21T19:22:16.178Z,8.65
2019-05-21T19:24:47.750Z,8.68
2019-05-21T19:27:19.321Z,8.30
2019-05-21T19:29:51.026Z,8.45
2019-05-21T19:32:22.674Z,9.45
2019-05-21T19:34:54.910Z,10.75
2019-05-21T19:37:26.481Z,11.90
2019-05-21T19:39:58.214Z,12.50
2019-05-21T19:42:30.028Z,12.33
2019-05-21T19:45:01.612Z,11.53
2019-05-21T19:47:33.427Z,12.25
2019-05-21T19:50:05.053Z,9.78
2019-05-21T19:52:37.002Z,11.33
2019-05-21T19:55:10.008Z,11.63
2019-05-21T19:57:41.883Z,11.08
2019-05-21T20:00:14.482Z,11.05
2019-05-21T20:02:48.495Z,11.05
2019-05-21T20:05:19.334Z,11.12
2019-05-21T20:07:51.378Z,11.33
2019-05-21T20:10:23.038Z,10.65
2019-05-21T20:12:55.501Z,9.95
2019-05-21T20:15:27.207Z,9.58
2019-05-21T20:18:06.920Z,10.03
2019-05-21T20:20:31.781Z,8.75
2019-05-21T20:23:04.274Z,8.13
2019-05-21T20:25:36.576Z,10.18
2019-05-21T20:28:10.786Z,10.03
2019-05-21T20:30:44.838Z,10.48
2019-05-21T20:33:15.698Z,10.68
2019-05-21T20:35:49.118Z,11.10
2019-05-21T20:38:20.816Z,9.93
2019-05-21T20:40:52.675Z,9.30
2019-05-21T20:43:24.253Z,10.28
2019-05-21T20:45:55.982Z,9.18
2019-05-21T20:48:29.385Z,8.93
2019-05-21T20:51:00.930Z,9.03
2019-05-21T20:53:32.717Z,8.78
2019-05-21T20:56:04.857Z,7.80
2019-05-21T20:58:36.750Z,8.30
2019-05-21T21:01:08.270Z,9.93
2019-05-21T21:03:41.098Z,9.58
2019-05-21T21:06:13.026Z,7.22
2019-05-21T21:08:45.733Z,8.15
2019-05-21T21:11:18.568Z,9.28
2019-05-21T21:13:50.720Z,6.90
2019-05-21T21:16:22.530Z,6.78
2019-05-21T21:18:54.429Z,7.00
2019-05-21T21:21:26.200Z,5.97
2019-05-21T21:23:58.050Z,6.00
2019-05-21T21:26:30.178Z,5.47
2019-05-21T21:29:01.991Z,5.22
2019-05-21T21:31:33.741Z,5.12
2019-05-21T21:34:06.499Z,4.85
2019-05-21T21:36:40.625Z,5.22
2019-05-21T21:39:13.913Z,5.12
2019-05-21T21:41:45.703Z,5.75
2019-05-21T21:44:31.603Z,5.65
2019-05-21T21:46:50.509Z,4.05
2019-05-21T21:49:22.333Z,3.70
2019-05-21T21:51:54.037Z,3.80
2019-05-21T21:54:25.962Z,4.17
2019-05-21T21:56:57.649Z,4.65
2019-05-21T21:59:29.523Z,3.70
2019-05-21T22:02:04.182Z,4.05
2019-05-21T22:04:36.346Z,4.15
2019-05-21T22:07:08.209Z,4.35
2019-05-21T22:09:40.187Z,4.30
2019-05-21T22:12:13.135Z,4.12
2019-05-21T22:14:51.786Z,3.95
2019-05-21T22:17:19.129Z,4.30
2019-05-21T22:19:50.830Z,4.28
2019-05-21T22:22:22.453Z,4.05
2019-05-21T22:24:54.533Z,3.80
2019-05-21T22:27:26.685Z,3.67
2019-05-21T22:29:58.594Z,3.85
2019-05-21T22:32:30.186Z,3.87
2019-05-21T22:35:01.861Z,3.47
2019-05-21T22:37:33.852Z,3.75
2019-05-21T22:40:05.321Z,3.90
2019-05-21T22:42:37.302Z,3.80
2019-05-21T22:45:10.755Z,3.42
2019-05-21T22:47:42.575Z,3.85
2019-05-21T22:50:14.512Z,3.80
2019-05-21T22:52:46.389Z,4.08
2019-05-21T22:55:17.691Z,4.35
2019-05-21T22:57:49.489Z,4.10
2019-05-21T23:00:21.159Z,3.90
2019-05-21T23:02:53.195Z,4.05
2019-05-21T23:05:24.958Z,3.87
2019-05-21T23:07:57.138Z,3.67
2019-05-21T23:10:29.088Z,3.98
2019-05-21T23:13:01.374Z,3.85
2019-05-21T23:15:33.122Z,4.05
2019-05-21T23:18:05.537Z,3.40
2019-05-21T23:20:37.662Z,3.55
2019-05-21T23:23:09.673Z,2.98
2019-05-21T23:25:42.601Z,3.33
2019-05-21T23:28:14.900Z,3.37
2019-05-21T23:30:50.030Z,3.30
2019-05-21T23:33:22.018Z,4.70
2019-05-21T23:35:53.971Z,3.25
2019-05-21T23:38:26.859Z,3.55
2019-05-21T23:40:59.654Z,3.58
2019-05-21T23:43:31.619Z,3.70
2019-05-21T23:46:04.178Z,3.72
2019-05-21T23:48:36.063Z,3.40
2019-05-21T23:51:07.822Z,4.10
2019-05-21T23:53:39.888Z,3.87
2019-05-21T23:56:11.651Z,5.08
2019-05-21T23:58:43.460Z,4.65
