createdAt,value
2018-09-10T00:00:08.396Z,17.70
2018-09-10T00:02:38.493Z,17.70
2018-09-10T00:05:08.425Z,17.80
2018-09-10T00:07:38.275Z,17.80
2018-09-10T00:10:08.091Z,17.80
2018-09-10T00:12:38.111Z,17.80
2018-09-10T00:15:08.280Z,17.90
2018-09-10T00:17:38.061Z,18.00
2018-09-10T00:20:07.973Z,18.00
2018-09-10T00:22:37.942Z,17.90
2018-09-10T00:25:08.511Z,18.00
2018-09-10T00:27:38.624Z,18.10
2018-09-10T00:30:08.358Z,18.10
2018-09-10T00:32:38.056Z,18.10
2018-09-10T00:35:07.723Z,18.20
2018-09-10T00:37:37.492Z,18.20
2018-09-10T00:40:07.346Z,18.30
2018-09-10T00:42:37.045Z,18.30
2018-09-10T00:45:07.091Z,18.40
2018-09-10T00:47:37.081Z,18.40
2018-09-10T00:50:07.213Z,18.30
2018-09-10T00:52:36.996Z,18.30
2018-09-10T00:55:06.895Z,18.30
2018-09-10T00:57:36.605Z,18.30
2018-09-10T01:00:06.863Z,18.30
2018-09-10T01:02:36.507Z,18.40
2018-09-10T01:05:06.381Z,18.40
2018-09-10T01:07:36.012Z,18.50
2018-09-10T01:10:05.916Z,18.50
2018-09-10T01:12:35.944Z,18.40
2018-09-10T01:15:05.890Z,18.30
2018-09-10T01:17:35.554Z,18.20
2018-09-10T01:20:06.184Z,18.00
2018-09-10T01:22:36.103Z,18.00
2018-09-10T01:25:06.307Z,17.90
2018-09-10T01:27:36.178Z,17.90
2018-09-10T01:30:06.365Z,17.90
2018-09-10T01:32:36.089Z,17.80
2018-09-10T01:35:08.465Z,17.70
2018-09-10T01:37:38.495Z,17.60
2018-09-10T01:40:08.260Z,17.50
2018-09-10T01:42:37.980Z,17.50
2018-09-10T01:45:07.938Z,17.60
2018-09-10T01:47:37.627Z,17.70
2018-09-10T01:50:07.605Z,17.60
2018-09-10T01:52:37.510Z,17.50
2018-09-10T01:55:07.663Z,17.50
2018-09-10T01:57:37.477Z,17.50
2018-09-10T02:00:07.427Z,17.50
2018-09-10T02:02:37.667Z,17.50
2018-09-10T02:05:08.048Z,17.60
2018-09-10T02:07:37.590Z,17.50
2018-09-10T02:10:07.954Z,17.50
2018-09-10T02:12:37.625Z,17.50
2018-09-10T02:15:07.647Z,17.50
2018-09-10T02:17:37.541Z,17.40
2018-09-10T02:20:07.973Z,17.40
2018-09-10T02:22:38.910Z,17.40
2018-09-10T02:25:09.345Z,17.40
2018-09-10T02:27:39.113Z,17.40
2018-09-10T02:30:11.138Z,17.40
2018-09-10T02:32:40.942Z,17.40
2018-09-10T02:35:11.055Z,17.50
2018-09-10T02:37:40.628Z,17.50
2018-09-10T02:40:10.272Z,17.50
2018-09-10T02:42:40.046Z,17.40
2018-09-10T02:45:09.742Z,17.50
2018-09-10T02:47:39.623Z,17.40
2018-09-10T02:50:09.542Z,17.40
2018-09-10T02:52:39.497Z,17.50
2018-09-10T02:55:09.385Z,17.60
2018-09-10T02:57:39.220Z,17.60
2018-09-10T03:00:10.229Z,17.50
2018-09-10T03:02:40.555Z,17.60
2018-09-10T03:05:10.346Z,17.60
2018-09-10T03:07:40.095Z,17.70
2018-09-10T03:10:09.870Z,17.70
2018-09-10T03:12:39.444Z,17.70
2018-09-10T03:15:09.652Z,17.70
2018-09-10T03:17:39.394Z,17.60
2018-09-10T03:20:08.944Z,17.60
2018-09-10T03:22:38.676Z,17.50
2018-09-10T03:25:08.449Z,17.50
2018-09-10T03:27:38.086Z,17.50
2018-09-10T03:30:07.696Z,17.50
2018-09-10T03:32:37.429Z,17.50
2018-09-10T03:35:07.363Z,17.50
2018-09-10T03:37:37.675Z,17.50
2018-09-10T03:40:07.765Z,17.50
2018-09-10T03:42:37.452Z,17.50
2018-09-10T03:45:07.470Z,17.50
2018-09-10T03:47:37.288Z,17.50
2018-09-10T03:50:07.165Z,17.60
2018-09-10T03:52:36.839Z,17.60
2018-09-10T03:55:06.725Z,17.60
2018-09-10T03:57:36.759Z,17.70
2018-09-10T04:00:06.660Z,17.70
2018-09-10T04:02:36.206Z,17.80
2018-09-10T04:05:06.198Z,17.70
2018-09-10T04:07:36.057Z,17.70
2018-09-10T04:10:06.284Z,17.70
2018-09-10T04:12:35.977Z,17.70
2018-09-10T04:15:06.170Z,17.60
2018-09-10T04:17:35.983Z,17.60
2018-09-10T04:20:11.757Z,17.60
2018-09-10T04:22:42.488Z,17.60
2018-09-10T04:25:12.342Z,17.60
2018-09-10T04:27:42.135Z,17.60
2018-09-10T04:30:15.236Z,17.60
2018-09-10T04:32:45.126Z,17.70
2018-09-10T04:35:14.985Z,17.70
2018-09-10T04:37:44.994Z,17.80
2018-09-10T04:40:14.912Z,17.80
2018-09-10T04:42:44.621Z,17.90
2018-09-10T04:45:14.638Z,18.00
2018-09-10T04:47:44.484Z,18.10
2018-09-10T04:50:14.263Z,18.20
2018-09-10T04:52:44.382Z,18.20
2018-09-10T04:55:14.602Z,18.30
2018-09-10T04:57:44.221Z,18.40
2018-09-10T05:00:20.300Z,18.50
2018-09-10T05:02:50.028Z,18.60
2018-09-10T05:05:19.599Z,18.70
2018-09-10T05:07:49.160Z,18.70
2018-09-10T05:10:19.155Z,18.80
2018-09-10T05:12:49.134Z,18.80
2018-09-10T05:15:19.041Z,18.90
2018-09-10T05:17:48.682Z,18.90
2018-09-10T05:20:18.638Z,19.00
2018-09-10T05:22:48.357Z,19.10
2018-09-10T05:25:18.292Z,19.30
2018-09-10T05:27:48.260Z,19.40
2018-09-10T05:30:18.059Z,19.50
2018-09-10T05:32:47.930Z,19.60
2018-09-10T05:35:17.645Z,19.60
2018-09-10T05:37:47.307Z,19.70
2018-09-10T05:40:16.927Z,19.70
2018-09-10T05:42:46.852Z,19.80
2018-09-10T05:45:17.011Z,19.80
2018-09-10T05:47:46.745Z,19.90
2018-09-10T05:50:16.539Z,19.90
2018-09-10T05:52:46.486Z,20.00
2018-09-10T05:55:16.173Z,20.00
2018-09-10T05:57:45.985Z,20.20
2018-09-10T06:00:15.507Z,20.30
2018-09-10T06:02:45.250Z,20.30
2018-09-10T06:05:15.293Z,20.30
2018-09-10T06:07:45.515Z,20.30
2018-09-10T06:10:15.640Z,20.30
2018-09-10T06:12:45.483Z,20.40
2018-09-10T06:15:15.288Z,20.50
2018-09-10T06:17:44.951Z,20.60
2018-09-10T06:20:14.763Z,20.70
2018-09-10T06:22:44.922Z,20.70
2018-09-10T06:25:14.999Z,20.70
2018-09-10T06:27:45.022Z,20.90
2018-09-10T06:30:15.083Z,21.00
2018-09-10T06:32:44.877Z,21.20
2018-09-10T06:35:14.653Z,21.30
2018-09-10T06:37:44.427Z,21.50
2018-09-10T06:40:14.211Z,21.60
2018-09-10T06:42:44.231Z,21.70
2018-09-10T06:45:13.978Z,21.70
2018-09-10T06:47:43.897Z,21.80
2018-09-10T06:50:13.962Z,21.90
2018-09-10T06:52:43.705Z,22.10
2018-09-10T06:55:14.142Z,22.10
2018-09-10T06:57:44.004Z,22.30
2018-09-10T07:00:14.101Z,22.30
2018-09-10T07:02:44.107Z,22.30
2018-09-10T07:05:13.923Z,22.40
2018-09-10T07:07:43.976Z,22.30
2018-09-10T07:10:14.142Z,22.30
2018-09-10T07:12:44.100Z,22.30
2018-09-10T07:15:13.879Z,22.30
2018-09-10T07:17:43.655Z,22.40
2018-09-10T07:20:13.642Z,22.40
2018-09-10T07:22:43.381Z,22.50
2018-09-10T07:25:13.004Z,22.50
2018-09-10T07:27:42.691Z,22.60
2018-09-10T07:30:12.369Z,22.70
2018-09-10T07:32:42.223Z,22.80
2018-09-10T07:35:12.000Z,23.00
2018-09-10T07:37:41.778Z,23.10
2018-09-10T07:40:11.766Z,23.20
2018-09-10T07:42:41.573Z,23.20
2018-09-10T07:45:11.428Z,23.20
2018-09-10T07:47:41.184Z,23.30
2018-09-10T07:50:10.934Z,23.60
2018-09-10T07:52:40.831Z,24.20
2018-09-10T07:55:10.884Z,24.90
2018-09-10T07:57:40.701Z,25.50
2018-09-10T08:00:10.703Z,25.20
2018-09-10T08:02:40.554Z,25.00
2018-09-10T08:05:10.572Z,24.80
2018-09-10T08:07:40.163Z,24.50
2018-09-10T08:10:10.538Z,24.60
2018-09-10T08:12:40.502Z,24.40
2018-09-10T08:15:10.190Z,24.40
2018-09-10T08:17:40.514Z,24.90
2018-09-10T08:20:10.425Z,25.60
2018-09-10T08:22:40.109Z,26.30
2018-09-10T08:25:09.977Z,26.70
2018-09-10T08:27:39.824Z,26.90
2018-09-10T08:30:10.230Z,27.00
2018-09-10T08:32:40.198Z,27.10
2018-09-10T08:35:10.338Z,27.30
2018-09-10T08:37:40.606Z,27.30
2018-09-10T08:40:10.747Z,27.30
2018-09-10T08:42:40.355Z,27.50
2018-09-10T08:45:10.098Z,27.60
2018-09-10T08:47:39.744Z,27.80
2018-09-10T08:50:10.609Z,27.50
2018-09-10T08:52:40.347Z,27.40
2018-09-10T08:55:10.382Z,27.60
2018-09-10T08:57:40.049Z,27.80
2018-09-10T09:00:09.962Z,28.00
2018-09-10T09:02:40.195Z,27.90
2018-09-10T09:05:10.000Z,27.40
2018-09-10T09:07:39.686Z,27.10
2018-09-10T09:10:09.568Z,27.50
2018-09-10T09:12:39.362Z,27.40
2018-09-10T09:15:09.302Z,27.80
2018-09-10T09:17:42.372Z,27.50
2018-09-10T09:20:12.335Z,27.40
2018-09-10T09:22:42.078Z,27.00
2018-09-10T09:25:11.963Z,26.90
2018-09-10T09:27:41.954Z,27.30
2018-09-10T09:30:11.736Z,27.60
2018-09-10T09:32:42.021Z,27.70
2018-09-10T09:35:12.228Z,28.00
2018-09-10T09:37:47.215Z,27.50
2018-09-10T09:40:22.040Z,27.00
2018-09-10T09:42:56.683Z,26.70
2018-09-10T09:45:31.741Z,26.20
2018-09-10T09:48:01.572Z,26.10
2018-09-10T09:50:31.530Z,25.80
2018-09-10T09:53:01.405Z,25.80
2018-09-10T09:55:31.252Z,25.60
2018-09-10T09:58:01.180Z,25.20
2018-09-10T10:00:36.092Z,25.30
2018-09-10T10:03:10.635Z,25.20
2018-09-10T10:05:40.408Z,25.30
2018-09-10T10:08:10.158Z,25.20
2018-09-10T10:10:40.156Z,25.00
2018-09-10T10:13:09.912Z,24.90
2018-09-10T10:15:39.743Z,24.80
2018-09-10T10:18:09.475Z,25.00
2018-09-10T10:20:39.545Z,25.70
2018-09-10T10:23:09.258Z,26.20
2018-09-10T10:25:39.276Z,26.60
2018-09-10T10:28:09.348Z,26.70
2018-09-10T10:30:39.213Z,26.20
2018-09-10T10:33:09.171Z,25.90
2018-09-10T10:35:39.036Z,26.30
2018-09-10T10:38:14.998Z,26.90
2018-09-10T10:40:44.836Z,27.30
2018-09-10T10:43:14.554Z,27.90
2018-09-10T10:45:44.341Z,28.00
2018-09-10T10:48:14.128Z,27.70
2018-09-10T10:50:44.169Z,27.30
2018-09-10T10:53:13.983Z,26.60
2018-09-10T10:55:43.993Z,26.30
2018-09-10T10:58:14.144Z,25.80
2018-09-10T11:00:43.872Z,25.80
2018-09-10T11:03:13.719Z,25.70
2018-09-10T11:05:43.387Z,25.70
2018-09-10T11:08:13.148Z,25.60
2018-09-10T11:10:42.908Z,26.40
2018-09-10T11:13:12.981Z,27.20
2018-09-10T11:18:18.197Z,28.50
2018-09-10T11:20:47.787Z,28.60
2018-09-10T11:23:17.598Z,28.90
2018-09-10T11:25:47.351Z,28.70
2018-09-10T11:28:17.016Z,28.30
2018-09-10T11:30:46.595Z,28.20
2018-09-10T11:33:16.592Z,27.70
2018-09-10T11:35:46.359Z,27.20
2018-09-10T11:38:16.330Z,26.90
2018-09-10T11:40:45.903Z,26.50
2018-09-10T11:43:15.616Z,26.40
2018-09-10T11:45:45.407Z,26.30
2018-09-10T11:48:15.099Z,26.20
2018-09-10T11:50:44.820Z,26.20
2018-09-10T11:53:14.439Z,26.00
2018-09-10T11:55:44.339Z,25.90
2018-09-10T11:58:14.607Z,25.80
2018-09-10T12:00:44.532Z,25.60
2018-09-10T12:03:14.329Z,25.50
2018-09-10T12:05:44.022Z,25.60
2018-09-10T12:08:14.540Z,25.60
2018-09-10T12:10:44.180Z,25.60
2018-09-10T12:13:14.184Z,25.60
2018-09-10T12:15:43.778Z,25.60
2018-09-10T12:18:13.534Z,25.50
2018-09-10T12:20:43.889Z,25.50
2018-09-10T12:23:13.667Z,25.40
2018-09-10T12:25:43.344Z,25.40
2018-09-10T12:28:13.078Z,25.30
2018-09-10T12:30:43.654Z,25.30
2018-09-10T12:33:13.778Z,25.30
2018-09-10T12:35:45.080Z,25.80
2018-09-10T12:38:15.207Z,26.00
2018-09-10T12:40:45.141Z,26.00
2018-09-10T12:43:14.759Z,26.30
2018-09-10T12:45:44.448Z,26.70
2018-09-10T12:48:14.485Z,27.10
2018-09-10T12:50:44.306Z,27.20
2018-09-10T12:53:14.045Z,27.40
2018-09-10T12:55:44.021Z,27.40
2018-09-10T12:58:14.880Z,27.40
2018-09-10T13:00:49.074Z,27.20
2018-09-10T13:03:19.720Z,27.10
2018-09-10T13:05:50.519Z,27.10
2018-09-10T13:08:21.273Z,27.00
2018-09-10T13:10:51.787Z,26.70
2018-09-10T13:13:22.646Z,26.40
2018-09-10T13:15:52.618Z,26.20
2018-09-10T13:18:22.378Z,26.10
2018-09-10T13:20:52.253Z,25.90
2018-09-10T13:23:22.043Z,25.80
2018-09-10T13:25:52.142Z,25.80
2018-09-10T13:28:25.227Z,25.70
2018-09-10T13:30:55.919Z,25.70
2018-09-10T13:33:33.542Z,25.60
2018-09-10T13:36:13.806Z,25.60
2018-09-10T13:38:57.349Z,25.50
2018-09-10T13:41:29.231Z,25.50
2018-09-10T13:43:58.899Z,25.40
2018-09-10T13:46:28.886Z,25.40
2018-09-10T13:48:59.704Z,25.50
2018-09-10T13:51:29.564Z,25.60
2018-09-10T13:54:03.074Z,25.50
2018-09-10T13:56:35.249Z,25.50
2018-09-10T13:59:06.352Z,25.50
2018-09-10T14:01:36.170Z,25.60
2018-09-10T14:04:05.906Z,25.70
2018-09-10T14:06:35.483Z,25.70
2018-09-10T14:09:06.614Z,25.80
2018-09-10T14:11:37.204Z,25.70
2018-09-10T14:14:07.549Z,25.70
2018-09-10T14:16:37.094Z,25.70
2018-09-10T14:19:06.767Z,25.60
2018-09-10T14:21:36.340Z,25.40
2018-09-10T14:24:06.059Z,25.30
2018-09-10T14:26:35.748Z,25.30
2018-09-10T14:29:05.455Z,25.40
2018-09-10T14:31:35.282Z,25.50
2018-09-10T14:34:05.811Z,25.40
2018-09-10T14:36:35.631Z,25.50
2018-09-10T14:39:07.125Z,25.40
2018-09-10T14:41:37.026Z,25.40
2018-09-10T14:44:19.956Z,25.50
2018-09-10T14:46:52.952Z,25.50
2018-09-10T14:49:24.779Z,25.60
2018-09-10T14:51:58.254Z,25.50
2018-09-10T14:54:30.770Z,25.50
2018-09-10T14:57:02.883Z,25.50
2018-09-10T14:59:33.696Z,25.60
2018-09-10T15:02:03.528Z,25.60
2018-09-10T15:04:34.024Z,25.60
2018-09-10T15:07:04.160Z,25.70
2018-09-10T15:09:33.689Z,25.60
2018-09-10T15:12:03.556Z,25.70
2018-09-10T15:14:33.394Z,25.70
2018-09-10T15:17:03.023Z,25.70
2018-09-10T15:19:32.660Z,25.50
2018-09-10T15:22:02.529Z,25.30
2018-09-10T15:24:32.015Z,25.30
2018-09-10T15:27:01.843Z,25.20
2018-09-10T15:29:31.671Z,25.20
2018-09-10T15:32:01.208Z,25.20
2018-09-10T15:34:31.107Z,25.20
2018-09-10T15:37:00.801Z,25.20
2018-09-10T15:39:30.694Z,25.20
2018-09-10T15:42:00.499Z,25.00
2018-09-10T15:44:30.052Z,24.90
2018-09-10T15:46:59.889Z,24.80
2018-09-10T15:49:29.784Z,24.70
2018-09-10T15:51:59.891Z,24.60
2018-09-10T15:54:29.781Z,24.50
2018-09-10T15:56:59.597Z,24.40
2018-09-10T15:59:29.406Z,24.30
2018-09-10T16:01:59.312Z,24.20
2018-09-10T16:04:29.057Z,24.00
2018-09-10T16:06:58.935Z,23.90
2018-09-10T16:09:28.863Z,23.80
2018-09-10T16:11:58.881Z,23.70
2018-09-10T16:14:28.552Z,23.50
2018-09-10T16:16:58.294Z,23.40
2018-09-10T16:19:28.064Z,23.30
2018-09-10T16:21:57.722Z,23.30
2018-09-10T16:24:27.590Z,23.20
2018-09-10T16:26:57.338Z,23.20
2018-09-10T16:29:26.950Z,23.10
2018-09-10T16:31:56.937Z,23.00
2018-09-10T16:34:26.566Z,22.90
2018-09-10T16:36:56.257Z,22.90
2018-09-10T16:39:26.411Z,22.80
2018-09-10T16:41:56.042Z,22.70
2018-09-10T16:44:25.840Z,22.70
2018-09-10T16:46:55.728Z,22.60
2018-09-10T16:49:25.522Z,22.60
2018-09-10T16:51:55.196Z,22.50
2018-09-10T16:54:25.429Z,22.40
2018-09-10T16:56:55.384Z,22.30
2018-09-10T16:59:25.182Z,22.30
2018-09-10T17:01:55.922Z,22.20
2018-09-10T17:04:25.744Z,22.10
2018-09-10T17:06:55.949Z,22.00
2018-09-10T17:09:25.706Z,21.90
2018-09-10T17:11:55.561Z,21.90
2018-09-10T17:14:25.446Z,21.90
2018-09-10T17:16:56.025Z,21.90
2018-09-10T17:19:25.721Z,21.90
2018-09-10T17:21:55.251Z,21.90
2018-09-10T17:24:25.300Z,21.80
2018-09-10T17:26:55.001Z,21.80
2018-09-10T17:29:24.837Z,21.80
2018-09-10T17:31:54.988Z,21.70
2018-09-10T17:34:24.580Z,21.70
2018-09-10T17:36:54.263Z,21.60
2018-09-10T17:39:24.038Z,21.60
2018-09-10T17:41:53.850Z,21.50
2018-09-10T17:44:23.578Z,21.40
2018-09-10T17:46:53.363Z,21.40
2018-09-10T17:49:23.220Z,21.40
2018-09-10T17:51:52.994Z,21.30
2018-09-10T17:54:22.807Z,21.30
2018-09-10T17:56:52.478Z,21.20
2018-09-10T17:59:22.022Z,21.10
2018-09-10T18:01:51.916Z,21.10
2018-09-10T18:04:21.642Z,21.10
2018-09-10T18:06:51.339Z,21.00
2018-09-10T18:09:21.603Z,20.90
2018-09-10T18:11:51.272Z,20.90
2018-09-10T18:14:25.068Z,20.90
2018-09-10T18:16:55.971Z,20.80
2018-09-10T18:19:28.440Z,20.70
2018-09-10T18:22:00.894Z,20.70
2018-09-10T18:24:31.491Z,20.60
2018-09-10T18:27:04.860Z,20.60
2018-09-10T18:29:35.167Z,20.50
2018-09-10T18:32:06.067Z,20.40
2018-09-10T18:34:39.258Z,20.40
2018-09-10T18:37:10.191Z,20.30
2018-09-10T18:39:39.919Z,20.20
2018-09-10T18:42:11.274Z,20.10
2018-09-10T18:44:42.102Z,20.00
2018-09-10T18:47:12.042Z,19.90
2018-09-10T18:49:41.977Z,19.90
2018-09-10T18:52:11.729Z,19.80
2018-09-10T18:54:41.506Z,19.70
2018-09-10T18:57:11.217Z,19.70
2018-09-10T18:59:41.007Z,19.60
2018-09-10T19:02:11.795Z,19.60
2018-09-10T19:04:41.407Z,19.60
2018-09-10T19:07:11.082Z,19.60
2018-09-10T19:09:41.010Z,19.50
2018-09-10T19:12:10.809Z,19.50
2018-09-10T19:14:40.673Z,19.40
2018-09-10T19:17:10.331Z,19.40
2018-09-10T19:19:39.908Z,19.40
2018-09-10T19:22:09.774Z,19.30
2018-09-10T19:24:39.591Z,19.30
2018-09-10T19:27:09.368Z,19.20
2018-09-10T19:29:39.598Z,19.20
2018-09-10T19:32:09.573Z,19.10
2018-09-10T19:34:39.409Z,19.10
2018-09-10T19:37:09.228Z,19.10
2018-09-10T19:39:39.095Z,19.00
2018-09-10T19:42:08.747Z,19.00
2018-09-10T19:44:38.430Z,19.00
2018-09-10T19:47:08.419Z,19.00
2018-09-10T19:49:37.964Z,19.00
2018-09-10T19:52:07.970Z,18.90
2018-09-10T19:54:38.007Z,18.80
2018-09-10T19:57:07.866Z,18.80
2018-09-10T19:59:37.833Z,18.80
2018-09-10T20:02:08.008Z,18.80
2018-09-10T20:04:37.608Z,18.70
2018-09-10T20:07:07.462Z,18.70
2018-09-10T20:09:37.039Z,18.70
2018-09-10T20:12:06.905Z,18.60
2018-09-10T20:14:36.622Z,18.60
2018-09-10T20:17:06.581Z,18.60
2018-09-10T20:19:36.313Z,18.60
2018-09-10T20:22:06.515Z,18.60
2018-09-10T20:24:36.455Z,18.70
2018-09-10T20:27:06.426Z,18.70
2018-09-10T20:29:36.196Z,18.70
2018-09-10T20:32:06.239Z,18.70
2018-09-10T20:34:35.901Z,18.60
2018-09-10T20:37:05.688Z,18.60
2018-09-10T20:39:35.440Z,18.60
2018-09-10T20:42:05.415Z,18.50
2018-09-10T20:44:35.123Z,18.50
2018-09-10T20:47:05.015Z,18.50
2018-09-10T20:49:34.909Z,18.40
2018-09-10T20:52:04.796Z,18.50
2018-09-10T20:54:34.419Z,18.40
2018-09-10T20:57:03.966Z,18.40
2018-09-10T20:59:33.790Z,18.40
2018-09-10T21:02:03.529Z,18.40
2018-09-10T21:04:33.622Z,18.30
2018-09-10T21:07:03.489Z,18.30
2018-09-10T21:09:33.282Z,18.20
2018-09-10T21:12:03.402Z,18.20
2018-09-10T21:14:33.175Z,18.10
2018-09-10T21:17:02.724Z,18.10
2018-09-10T21:19:33.616Z,18.00
2018-09-10T21:22:03.192Z,18.00
2018-09-10T21:24:32.919Z,18.00
2018-09-10T21:27:02.773Z,18.00
2018-09-10T21:29:32.516Z,17.90
2018-09-10T21:32:02.484Z,18.00
2018-09-10T21:34:33.229Z,18.00
2018-09-10T21:37:03.008Z,18.00
2018-09-10T21:39:32.749Z,18.00
2018-09-10T21:42:02.508Z,17.90
2018-09-10T21:44:32.259Z,17.90
2018-09-10T21:47:01.937Z,17.80
2018-09-10T21:49:31.833Z,17.70
2018-09-10T21:52:01.610Z,17.70
2018-09-10T21:54:31.438Z,17.70
2018-09-10T21:57:01.705Z,17.70
2018-09-10T21:59:31.443Z,17.60
2018-09-10T22:02:01.109Z,17.60
2018-09-10T22:04:31.078Z,17.50
2018-09-10T22:07:01.255Z,17.50
2018-09-10T22:09:33.148Z,17.40
2018-09-10T22:12:03.612Z,17.30
2018-09-10T22:14:34.415Z,17.40
2018-09-10T22:17:04.349Z,17.40
2018-09-10T22:19:33.957Z,17.20
2018-09-10T22:22:03.580Z,17.10
2018-09-10T22:24:33.421Z,17.10
2018-09-10T22:27:03.237Z,17.10
2018-09-10T22:29:32.901Z,17.10
2018-09-10T22:32:02.531Z,17.00
2018-09-10T22:34:32.378Z,17.00
2018-09-10T22:37:04.282Z,17.00
2018-09-10T22:39:37.042Z,17.00
2018-09-10T22:42:08.969Z,16.80
2018-09-10T22:44:42.215Z,16.90
2018-09-10T22:47:15.400Z,17.00
2018-09-10T22:49:47.251Z,16.90
2018-09-10T22:52:20.056Z,16.80
2018-09-10T22:54:50.951Z,16.70
2018-09-10T22:57:21.871Z,16.80
2018-09-10T22:59:52.469Z,16.80
2018-09-10T23:02:25.087Z,16.80
2018-09-10T23:04:55.429Z,16.70
2018-09-10T23:07:26.417Z,16.70
2018-09-10T23:09:58.403Z,16.70
2018-09-10T23:12:29.871Z,16.70
2018-09-10T23:15:00.455Z,16.70
2018-09-10T23:17:31.793Z,16.80
2018-09-10T23:20:03.786Z,16.80
2018-09-10T23:22:35.696Z,16.80
2018-09-10T23:25:06.250Z,16.80
2018-09-10T23:27:37.148Z,16.90
2018-09-10T23:30:07.095Z,16.90
2018-09-10T23:32:36.789Z,16.90
2018-09-10T23:35:06.788Z,16.90
2018-09-10T23:37:36.436Z,16.90
2018-09-10T23:40:06.690Z,16.90
2018-09-10T23:42:36.431Z,16.80
2018-09-10T23:45:06.439Z,16.80
2018-09-10T23:47:36.232Z,16.80
2018-09-10T23:50:06.493Z,17.00
2018-09-10T23:52:36.443Z,17.00
2018-09-10T23:55:06.524Z,17.10
2018-09-10T23:57:36.241Z,17.00
