createdAt,value
2022-10-08T00:01:41.442Z,12.70
2022-10-08T00:04:13.502Z,12.70
2022-10-08T00:06:41.476Z,12.70
2022-10-08T00:09:09.399Z,12.70
2022-10-08T00:11:39.759Z,12.60
2022-10-08T00:14:09.136Z,12.60
2022-10-08T00:16:39.511Z,12.60
2022-10-08T00:19:11.459Z,12.60
2022-10-08T00:21:41.232Z,12.60
2022-10-08T00:24:11.817Z,12.50
2022-10-08T00:26:43.506Z,12.50
2022-10-08T00:29:13.873Z,12.50
2022-10-08T00:31:45.663Z,12.50
2022-10-08T00:34:18.484Z,12.50
2022-10-08T00:36:47.335Z,12.50
2022-10-08T00:39:17.296Z,12.40
2022-10-08T00:41:47.476Z,12.40
2022-10-08T00:45:06.348Z,12.40
2022-10-08T00:47:46.618Z,12.40
2022-10-08T00:50:20.167Z,12.40
2022-10-08T00:52:49.987Z,12.30
2022-10-08T00:55:21.068Z,12.40
2022-10-08T00:57:49.824Z,12.30
2022-10-08T01:00:20.068Z,12.30
2022-10-08T01:02:48.554Z,12.30
2022-10-08T01:05:21.183Z,12.30
2022-10-08T01:07:55.252Z,12.40
2022-10-08T01:10:34.456Z,12.40
2022-10-08T01:13:14.830Z,12.40
2022-10-08T01:15:49.597Z,12.40
2022-10-08T01:18:24.169Z,12.40
2022-10-08T01:21:04.143Z,12.30
2022-10-08T01:24:06.934Z,12.30
2022-10-08T01:26:50.275Z,12.30
2022-10-08T01:29:23.009Z,12.30
2022-10-08T01:31:56.416Z,12.30
2022-10-08T01:34:30.302Z,12.30
2022-10-08T01:37:00.511Z,12.30
2022-10-08T01:39:32.409Z,12.30
2022-10-08T01:42:04.103Z,12.20
2022-10-08T01:44:37.092Z,12.20
2022-10-08T01:47:08.244Z,12.20
2022-10-08T01:49:43.855Z,12.20
2022-10-08T01:52:15.506Z,12.20
2022-10-08T01:54:46.967Z,12.20
2022-10-08T01:57:15.015Z,12.10
2022-10-08T01:59:49.003Z,12.10
2022-10-08T02:02:21.919Z,12.20
2022-10-08T02:04:51.742Z,12.10
2022-10-08T02:07:21.684Z,12.20
2022-10-08T02:09:53.177Z,12.20
2022-10-08T02:12:23.007Z,12.20
2022-10-08T02:14:55.087Z,12.20
2022-10-08T02:17:29.793Z,12.30
2022-10-08T02:20:01.425Z,12.30
2022-10-08T02:22:34.793Z,12.30
2022-10-08T02:25:11.356Z,12.30
2022-10-08T02:27:51.714Z,12.30
2022-10-08T02:30:21.947Z,12.30
2022-10-08T02:32:56.486Z,12.30
2022-10-08T02:35:29.190Z,12.30
2022-10-08T02:38:01.509Z,12.30
2022-10-08T02:40:31.785Z,12.40
2022-10-08T02:43:05.692Z,12.40
2022-10-08T02:45:43.205Z,12.40
2022-10-08T02:48:20.339Z,12.50
2022-10-08T02:50:51.830Z,12.50
2022-10-08T02:53:20.631Z,12.50
2022-10-08T02:55:54.800Z,12.50
2022-10-08T02:58:23.340Z,12.50
2022-10-08T03:00:55.895Z,12.50
2022-10-08T03:03:29.701Z,12.50
2022-10-08T03:05:58.935Z,12.50
2022-10-08T03:08:27.356Z,12.50
2022-10-08T03:10:55.835Z,12.50
2022-10-08T03:13:25.936Z,12.60
2022-10-08T03:15:56.080Z,12.50
2022-10-08T03:18:25.480Z,12.50
2022-10-08T03:20:55.839Z,12.50
2022-10-08T03:23:25.568Z,12.60
2022-10-08T03:25:53.475Z,12.50
2022-10-08T03:28:21.449Z,12.50
2022-10-08T03:30:49.562Z,12.50
2022-10-08T03:33:18.886Z,12.50
2022-10-08T03:35:47.434Z,12.50
2022-10-08T03:38:17.738Z,12.60
2022-10-08T03:40:53.984Z,12.60
2022-10-08T03:43:22.542Z,12.60
2022-10-08T03:45:52.300Z,12.60
2022-10-08T03:48:23.210Z,12.60
2022-10-08T03:50:53.554Z,12.70
2022-10-08T03:53:21.867Z,12.60
2022-10-08T03:55:50.622Z,12.70
2022-10-08T03:58:19.292Z,12.60
2022-10-08T04:00:58.535Z,12.70
2022-10-08T04:03:28.687Z,12.70
2022-10-08T04:05:57.066Z,12.70
2022-10-08T04:08:26.161Z,12.70
2022-10-08T04:10:54.265Z,12.70
2022-10-08T04:13:22.538Z,12.70
2022-10-08T04:15:52.016Z,12.70
2022-10-08T04:18:20.179Z,12.70
2022-10-08T04:20:49.529Z,12.80
2022-10-08T04:23:18.611Z,12.80
2022-10-08T04:25:54.022Z,12.70
2022-10-08T04:28:23.134Z,12.70
2022-10-08T04:30:58.816Z,12.70
2022-10-08T04:33:27.524Z,12.70
2022-10-08T04:36:00.143Z,12.80
2022-10-08T04:38:29.309Z,12.80
2022-10-08T04:41:05.349Z,12.80
2022-10-08T04:43:33.701Z,12.80
2022-10-08T04:46:01.689Z,12.80
2022-10-08T04:48:29.883Z,12.80
2022-10-08T04:51:00.798Z,12.80
2022-10-08T04:53:29.529Z,12.90
2022-10-08T04:55:58.559Z,12.80
2022-10-08T04:58:28.079Z,12.80
2022-10-08T05:00:55.993Z,12.80
2022-10-08T05:03:24.118Z,12.70
2022-10-08T05:05:52.241Z,12.70
2022-10-08T05:08:21.544Z,12.70
2022-10-08T05:10:50.153Z,12.70
2022-10-08T05:13:18.300Z,12.60
2022-10-08T05:15:46.275Z,12.60
2022-10-08T05:18:14.285Z,12.60
2022-10-08T05:20:42.410Z,12.50
2022-10-08T05:23:10.351Z,12.50
2022-10-08T05:25:39.646Z,12.60
2022-10-08T05:28:08.170Z,12.60
2022-10-08T05:30:36.154Z,12.50
2022-10-08T05:33:04.350Z,12.50
2022-10-08T05:35:32.393Z,12.40
2022-10-08T05:38:00.301Z,12.40
2022-10-08T05:40:29.586Z,12.30
2022-10-08T05:42:58.992Z,12.20
2022-10-08T05:45:27.000Z,12.30
2022-10-08T05:47:55.614Z,12.20
2022-10-08T05:50:23.693Z,12.30
2022-10-08T05:52:51.910Z,12.30
2022-10-08T05:55:19.801Z,12.30
2022-10-08T05:57:47.776Z,12.30
2022-10-08T06:00:17.505Z,12.30
2022-10-08T06:02:45.847Z,12.30
2022-10-08T06:05:14.056Z,12.30
2022-10-08T06:07:41.965Z,12.20
2022-10-08T06:10:10.445Z,12.30
2022-10-08T06:12:38.500Z,12.30
2022-10-08T06:15:07.435Z,12.20
2022-10-08T06:17:36.727Z,12.20
2022-10-08T06:20:05.125Z,12.20
2022-10-08T06:22:33.052Z,12.20
2022-10-08T06:25:00.966Z,12.10
2022-10-08T06:27:29.253Z,12.10
2022-10-08T06:29:57.230Z,12.20
2022-10-08T06:32:25.170Z,12.20
2022-10-08T06:34:54.533Z,12.10
2022-10-08T06:37:22.494Z,12.20
2022-10-08T06:39:50.435Z,12.20
2022-10-08T06:42:19.298Z,12.20
2022-10-08T06:44:47.246Z,12.20
2022-10-08T06:47:15.177Z,12.20
2022-10-08T06:49:43.268Z,12.30
2022-10-08T06:52:12.706Z,12.30
2022-10-08T06:54:40.604Z,12.30
2022-10-08T06:57:08.630Z,12.30
2022-10-08T06:59:36.545Z,12.30
2022-10-08T07:02:04.568Z,12.30
2022-10-08T07:04:33.043Z,12.40
2022-10-08T07:07:01.581Z,12.40
2022-10-08T07:09:30.999Z,12.40
2022-10-08T07:11:59.634Z,12.40
2022-10-08T07:14:27.558Z,12.50
2022-10-08T07:16:55.646Z,12.50
2022-10-08T07:19:25.996Z,12.50
2022-10-08T07:21:56.834Z,12.60
2022-10-08T07:24:29.899Z,12.60
2022-10-08T07:26:57.900Z,12.60
2022-10-08T07:29:26.301Z,12.70
2022-10-08T07:31:54.753Z,12.70
2022-10-08T07:34:22.845Z,12.80
2022-10-08T07:36:50.926Z,12.80
2022-10-08T07:39:19.943Z,12.80
2022-10-08T07:41:49.979Z,12.90
2022-10-08T07:44:18.517Z,12.90
2022-10-08T07:46:48.096Z,12.90
2022-10-08T07:49:17.526Z,13.00
2022-10-08T07:51:46.109Z,13.00
2022-10-08T07:54:16.779Z,13.10
2022-10-08T07:56:45.592Z,13.10
2022-10-08T09:14:18.166Z,14.50
2022-10-08T09:19:41.792Z,14.20
2022-10-08T09:22:22.695Z,14.30
2022-10-08T09:24:54.283Z,14.50
2022-10-08T09:27:25.788Z,14.70
2022-10-08T09:29:55.337Z,15.00
2022-10-08T09:32:28.065Z,15.10
2022-10-08T09:34:57.229Z,15.20
2022-10-08T09:37:28.012Z,15.10
2022-10-08T09:40:19.477Z,15.00
2022-10-08T09:43:19.165Z,14.90
2022-10-08T09:45:50.808Z,15.00
2022-10-08T09:48:21.964Z,14.90
2022-10-08T09:51:00.167Z,14.90
2022-10-08T09:53:41.023Z,14.90
2022-10-08T09:56:10.470Z,14.90
2022-10-08T09:58:49.836Z,14.80
2022-10-08T10:01:20.171Z,14.80
2022-10-08T10:03:54.866Z,14.80
2022-10-08T10:06:28.886Z,14.80
2022-10-08T10:09:01.748Z,14.80
2022-10-08T10:11:41.853Z,14.80
2022-10-08T10:14:21.373Z,14.70
2022-10-08T10:16:59.781Z,14.60
2022-10-08T10:19:33.854Z,14.50
2022-10-08T10:22:06.076Z,14.50
2022-10-08T10:24:45.714Z,14.50
2022-10-08T10:27:17.437Z,14.50
2022-10-08T10:29:52.746Z,14.40
2022-10-08T10:32:31.715Z,14.50
2022-10-08T10:35:06.443Z,14.50
2022-10-08T10:37:41.595Z,14.60
2022-10-08T10:40:28.372Z,14.70
2022-10-08T10:43:07.291Z,14.90
2022-10-08T10:45:36.128Z,15.00
2022-10-08T10:48:08.944Z,15.30
2022-10-08T10:50:41.561Z,15.50
2022-10-08T10:53:23.492Z,15.70
2022-10-08T10:56:02.199Z,15.80
2022-10-08T10:58:42.664Z,15.90
2022-10-08T11:01:23.487Z,16.00
2022-10-08T11:04:01.893Z,16.00
2022-10-08T11:06:49.552Z,16.00
2022-10-08T11:09:28.087Z,16.00
2022-10-08T11:12:00.721Z,16.10
2022-10-08T11:14:48.160Z,16.10
2022-10-08T11:17:40.421Z,15.90
2022-10-08T11:20:29.503Z,15.80
2022-10-08T11:23:03.537Z,15.60
2022-10-08T11:26:02.669Z,15.50
2022-10-08T11:28:48.476Z,15.40
2022-10-08T11:31:29.899Z,15.40
2022-10-08T11:34:24.090Z,15.60
2022-10-08T11:37:08.647Z,15.80
2022-10-08T11:40:36.754Z,15.80
2022-10-08T11:43:13.464Z,15.90
2022-10-08T11:45:43.245Z,15.90
2022-10-08T11:48:33.919Z,16.00
2022-10-08T11:51:31.767Z,16.20
2022-10-08T11:54:12.506Z,16.30
2022-10-08T11:56:44.782Z,16.40
2022-10-08T11:59:37.927Z,16.50
2022-10-08T12:02:26.136Z,16.50
2022-10-08T12:05:37.666Z,16.40
2022-10-08T12:08:06.373Z,16.30
2022-10-08T12:10:37.558Z,16.20
2022-10-08T12:13:26.629Z,16.20
2022-10-08T12:18:58.171Z,16.60
2022-10-08T12:22:01.356Z,16.40
2022-10-08T12:24:57.135Z,16.00
2022-10-08T12:30:04.458Z,15.60
2022-10-08T12:32:55.284Z,15.50
2022-10-08T12:35:28.961Z,15.60
2022-10-08T12:38:22.044Z,15.70
2022-10-08T12:43:47.975Z,15.90
2022-10-08T12:46:36.350Z,15.80
2022-10-08T12:49:20.311Z,15.80
2022-10-08T12:52:00.160Z,16.00
2022-10-08T12:54:31.285Z,16.10
2022-10-08T12:57:01.179Z,16.20
2022-10-08T13:05:30.736Z,16.70
2022-10-08T13:07:59.698Z,16.90
2022-10-08T13:15:25.013Z,16.50
2022-10-08T13:17:53.805Z,16.00
2022-10-08T13:20:23.894Z,15.80
2022-10-08T13:22:53.269Z,15.90
2022-10-08T13:25:36.763Z,15.90
2022-10-08T13:28:16.002Z,16.00
2022-10-08T13:30:46.404Z,16.20
2022-10-08T13:33:19.811Z,16.10
2022-10-08T13:40:02.168Z,16.30
2022-10-08T13:42:32.683Z,16.40
2022-10-08T13:45:01.755Z,16.60
2022-10-08T13:47:30.401Z,16.60
2022-10-08T13:50:02.126Z,16.60
2022-10-08T13:56:49.105Z,16.40
2022-10-08T13:59:17.600Z,16.30
2022-10-08T14:01:46.050Z,16.20
2022-10-08T14:04:14.355Z,16.00
2022-10-08T14:06:43.890Z,15.90
2022-10-08T14:09:16.648Z,15.80
2022-10-08T14:11:44.611Z,15.80
2022-10-08T14:14:15.247Z,15.70
2022-10-08T14:16:43.797Z,15.70
2022-10-08T14:19:12.427Z,15.70
2022-10-08T14:21:41.270Z,15.50
2022-10-08T14:24:09.523Z,15.50
2022-10-08T14:26:37.452Z,15.30
2022-10-08T14:29:05.517Z,15.30
2022-10-08T14:31:35.044Z,15.40
2022-10-08T14:34:03.008Z,15.40
2022-10-08T14:36:34.093Z,15.30
2022-10-08T14:39:02.169Z,15.30
2022-10-08T14:41:30.085Z,15.30
2022-10-08T14:43:58.138Z,15.40
2022-10-08T14:46:26.219Z,15.50
2022-10-08T14:48:55.556Z,15.50
2022-10-08T14:51:23.522Z,15.50
2022-10-08T14:53:53.422Z,15.50
2022-10-08T14:56:21.418Z,15.50
2022-10-08T14:58:49.379Z,15.40
2022-10-08T15:01:17.464Z,15.50
2022-10-08T15:03:45.906Z,15.40
2022-10-08T15:06:15.715Z,15.40
2022-10-08T15:08:43.692Z,15.50
2022-10-08T15:11:11.649Z,15.60
2022-10-08T15:13:39.675Z,15.60
2022-10-08T15:16:11.842Z,15.60
2022-10-08T15:18:40.119Z,15.60
2022-10-08T15:21:08.453Z,15.50
2022-10-08T15:23:37.875Z,15.50
2022-10-08T15:26:08.002Z,15.40
2022-10-08T15:28:37.510Z,15.30
2022-10-08T15:31:09.006Z,15.30
2022-10-08T15:33:40.700Z,15.20
2022-10-08T15:36:19.132Z,15.10
2022-10-08T15:38:50.055Z,15.00
2022-10-08T15:41:18.252Z,15.00
2022-10-08T15:43:46.902Z,14.90
2022-10-08T15:46:17.738Z,14.90
2022-10-08T15:48:52.668Z,14.80
2022-10-08T15:51:20.742Z,14.80
2022-10-08T15:53:50.581Z,14.80
2022-10-08T15:56:18.907Z,14.80
2022-10-08T15:58:50.941Z,14.80
2022-10-08T16:01:22.676Z,14.90
2022-10-08T16:03:52.338Z,14.80
2022-10-08T16:06:22.536Z,14.70
2022-10-08T16:08:52.213Z,14.70
2022-10-08T16:11:22.573Z,14.70
2022-10-08T16:13:52.308Z,14.70
2022-10-08T16:16:21.169Z,14.50
2022-10-08T16:18:52.907Z,14.50
2022-10-08T16:21:21.317Z,14.50
2022-10-08T16:23:50.837Z,14.40
2022-10-08T16:26:21.428Z,14.30
2022-10-08T16:28:51.119Z,14.30
2022-10-08T16:31:19.902Z,14.30
2022-10-08T16:33:48.760Z,14.20
2022-10-08T16:36:16.679Z,14.20
2022-10-08T16:38:44.661Z,14.20
2022-10-08T16:41:16.648Z,14.10
2022-10-08T16:43:46.277Z,14.10
2022-10-08T16:46:15.993Z,14.00
2022-10-08T16:48:44.157Z,14.00
2022-10-08T16:51:13.525Z,14.00
2022-10-08T16:53:41.496Z,13.90
2022-10-08T16:56:09.566Z,13.90
2022-10-08T16:58:38.841Z,13.80
2022-10-08T17:01:08.781Z,13.90
2022-10-08T17:03:37.548Z,13.80
2022-10-08T17:06:06.268Z,13.80
2022-10-08T17:08:34.215Z,13.80
2022-10-08T17:11:05.789Z,13.70
2022-10-08T17:13:33.961Z,13.70
2022-10-08T17:16:07.472Z,13.80
2022-10-08T17:18:35.612Z,13.80
2022-10-08T17:21:04.449Z,13.70
2022-10-08T17:23:37.268Z,13.60
2022-10-08T17:26:07.473Z,13.50
2022-10-08T17:28:37.311Z,13.50
2022-10-08T17:31:08.615Z,13.40
2022-10-08T17:33:37.303Z,13.50
2022-10-08T17:36:07.640Z,13.50
2022-10-08T17:38:36.320Z,13.40
2022-10-08T17:41:11.447Z,13.40
2022-10-08T17:43:39.429Z,13.30
2022-10-08T17:46:10.293Z,13.30
2022-10-08T17:48:38.718Z,13.20
2022-10-08T17:51:07.940Z,13.20
2022-10-08T17:53:35.910Z,13.20
2022-10-08T17:56:05.797Z,13.20
2022-10-08T17:58:34.268Z,13.20
2022-10-08T18:01:09.811Z,13.10
2022-10-08T18:03:39.613Z,13.00
2022-10-08T18:06:09.849Z,13.00
2022-10-08T18:08:38.549Z,12.90
2022-10-08T18:11:08.156Z,12.90
2022-10-08T18:13:36.431Z,12.80
2022-10-08T18:16:05.548Z,12.70
2022-10-08T18:18:35.217Z,12.70
2022-10-08T18:21:04.697Z,12.70
2022-10-08T18:23:34.518Z,12.60
2022-10-08T18:26:10.754Z,12.60
2022-10-08T18:28:39.058Z,12.50
2022-10-08T18:31:07.925Z,12.50
2022-10-08T18:33:39.966Z,12.50
2022-10-08T18:36:09.944Z,12.50
2022-10-08T18:38:38.064Z,12.50
2022-10-08T18:41:16.641Z,12.50
2022-10-08T18:43:45.371Z,12.50
2022-10-08T18:46:13.938Z,12.50
2022-10-08T18:48:43.693Z,12.40
2022-10-08T18:51:13.659Z,12.40
2022-10-08T18:53:43.272Z,12.40
2022-10-08T18:56:12.830Z,12.30
2022-10-08T18:58:40.921Z,12.30
2022-10-08T19:01:17.731Z,12.20
2022-10-08T19:03:48.424Z,12.20
2022-10-08T19:06:16.779Z,12.20
2022-10-08T19:08:45.108Z,12.20
2022-10-08T19:11:15.617Z,12.10
2022-10-08T19:13:44.321Z,12.00
2022-10-08T19:16:15.455Z,12.00
2022-10-08T19:18:44.441Z,12.00
2022-10-08T19:21:14.579Z,11.90
2022-10-08T19:23:42.723Z,12.00
2022-10-08T19:26:10.771Z,11.90
2022-10-08T19:28:40.946Z,11.90
2022-10-08T19:31:16.532Z,11.90
2022-10-08T19:33:48.906Z,11.80
2022-10-08T19:36:18.820Z,11.80
2022-10-08T19:38:52.266Z,11.80
2022-10-08T19:41:20.679Z,11.80
2022-10-08T19:43:48.908Z,11.80
2022-10-08T19:46:17.081Z,11.80
2022-10-08T19:48:48.641Z,11.80
2022-10-08T19:51:18.422Z,11.80
2022-10-08T19:53:46.569Z,11.80
2022-10-08T19:56:15.540Z,11.70
2022-10-08T19:58:48.506Z,11.70
2022-10-08T20:01:18.492Z,11.60
2022-10-08T20:03:46.784Z,11.60
2022-10-08T20:06:24.049Z,11.60
2022-10-08T20:08:55.492Z,11.60
2022-10-08T20:11:24.620Z,11.50
2022-10-08T20:13:54.092Z,11.50
2022-10-08T20:16:23.615Z,11.50
2022-10-08T20:18:54.223Z,11.50
2022-10-08T20:21:23.167Z,11.50
2022-10-08T20:23:51.473Z,11.50
2022-10-08T20:26:22.674Z,11.40
2022-10-08T20:28:53.611Z,11.40
2022-10-08T20:31:23.900Z,11.40
2022-10-08T20:33:56.839Z,11.40
2022-10-08T20:36:25.573Z,11.40
2022-10-08T20:38:53.817Z,11.40
2022-10-08T20:41:28.061Z,11.30
2022-10-08T20:44:02.337Z,11.40
2022-10-08T20:46:31.555Z,11.40
2022-10-08T20:48:59.747Z,11.30
2022-10-08T20:51:29.578Z,11.30
2022-10-08T20:54:00.500Z,11.30
2022-10-08T20:56:34.729Z,11.30
2022-10-08T20:59:05.197Z,11.30
2022-10-08T21:01:35.547Z,11.20
2022-10-08T21:04:03.659Z,11.20
2022-10-08T21:06:36.220Z,11.20
2022-10-08T21:09:04.528Z,11.20
2022-10-08T21:11:36.266Z,11.10
2022-10-08T21:14:04.327Z,11.10
2022-10-08T21:16:34.364Z,11.10
2022-10-08T21:19:03.802Z,11.00
2022-10-08T21:21:35.504Z,11.00
2022-10-08T21:24:03.866Z,11.00
2022-10-08T21:26:34.792Z,11.00
2022-10-08T21:29:05.835Z,11.00
2022-10-08T21:31:36.432Z,11.00
2022-10-08T21:34:05.942Z,11.00
2022-10-08T21:36:36.600Z,10.90
2022-10-08T21:39:06.688Z,10.90
2022-10-08T21:41:37.467Z,10.90
2022-10-08T21:44:07.751Z,10.80
2022-10-08T21:46:38.074Z,10.80
2022-10-08T21:49:08.008Z,10.80
2022-10-08T21:51:36.317Z,10.80
2022-10-08T21:54:06.418Z,10.70
2022-10-08T21:56:37.882Z,10.70
2022-10-08T21:59:07.719Z,10.70
2022-10-08T22:01:37.779Z,10.60
2022-10-08T22:04:08.521Z,10.60
2022-10-08T22:06:39.253Z,10.60
2022-10-08T22:09:08.985Z,10.50
2022-10-08T22:11:38.487Z,10.50
2022-10-08T22:14:07.019Z,10.50
2022-10-08T22:16:34.983Z,10.50
2022-10-08T22:19:03.191Z,10.40
2022-10-08T22:21:31.492Z,10.40
2022-10-08T22:23:59.488Z,10.40
2022-10-08T22:26:29.982Z,10.40
2022-10-08T22:28:59.880Z,10.30
2022-10-08T22:31:28.803Z,10.30
2022-10-08T22:33:56.802Z,10.30
2022-10-08T22:36:27.213Z,10.20
2022-10-08T22:38:55.269Z,10.20
2022-10-08T22:41:25.373Z,10.20
2022-10-08T22:43:54.037Z,10.10
2022-10-08T22:46:25.811Z,10.10
2022-10-08T22:48:58.224Z,10.10
2022-10-08T22:51:26.174Z,10.10
2022-10-08T22:53:54.375Z,10.00
2022-10-08T22:56:24.067Z,10.00
2022-10-08T22:58:52.986Z,10.00
2022-10-08T23:01:24.381Z,10.00
2022-10-08T23:04:10.942Z,10.00
2022-10-08T23:06:39.121Z,9.90
2022-10-08T23:09:08.700Z,9.90
2022-10-08T23:11:36.911Z,9.90
2022-10-08T23:14:05.979Z,9.90
2022-10-08T23:16:35.917Z,9.80
2022-10-08T23:19:06.514Z,9.80
2022-10-08T23:21:34.920Z,9.80
2022-10-08T23:24:03.383Z,9.80
2022-10-08T23:26:32.437Z,9.80
2022-10-08T23:29:01.574Z,9.70
2022-10-08T23:31:31.611Z,9.70
2022-10-08T23:36:53.821Z,9.70
2022-10-08T23:39:21.769Z,9.60
2022-10-08T23:41:49.694Z,9.60
2022-10-08T23:44:17.700Z,9.60
2022-10-08T23:46:45.669Z,9.60
2022-10-08T23:49:14.949Z,9.50
2022-10-08T23:51:43.268Z,9.50
2022-10-08T23:54:11.214Z,9.50
2022-10-08T23:56:39.187Z,9.50
2022-10-08T23:59:07.249Z,9.40
