createdAt,value
2022-10-27T00:03:36.204Z,12.86
2022-10-27T00:13:39.801Z,12.71
2022-10-27T00:23:44.824Z,12.55
2022-10-27T00:33:49.839Z,12.39
2022-10-27T00:43:54.165Z,12.29
2022-10-27T00:53:57.314Z,12.22
2022-10-27T01:04:01.643Z,12.27
2022-10-27T01:14:04.896Z,12.53
2022-10-27T01:24:35.683Z,12.80
2022-10-27T01:34:47.500Z,12.97
2022-10-27T01:44:55.248Z,13.09
2022-10-27T01:54:59.629Z,13.11
2022-10-27T02:05:08.376Z,13.03
2022-10-27T02:15:22.376Z,12.89
2022-10-27T02:25:30.819Z,12.73
2022-10-27T02:35:35.714Z,12.57
2022-10-27T02:45:38.833Z,12.43
2022-10-27T02:55:43.146Z,12.26
2022-10-27T03:05:48.277Z,12.16
2022-10-27T03:15:53.413Z,12.10
2022-10-27T03:26:00.102Z,12.01
2022-10-27T03:36:04.794Z,11.94
2022-10-27T03:46:07.946Z,11.89
2022-10-27T03:56:14.513Z,11.84
2022-10-27T04:06:17.425Z,11.74
2022-10-27T04:16:21.849Z,11.67
2022-10-27T04:26:24.857Z,11.64
2022-10-27T04:36:30.385Z,11.68
2022-10-27T04:46:33.492Z,11.69
2022-10-27T04:56:37.762Z,11.78
2022-10-27T05:06:40.708Z,11.90
2022-10-27T05:16:45.005Z,12.00
2022-10-27T05:26:47.902Z,12.11
2022-10-27T05:36:52.243Z,12.28
2022-10-27T05:46:56.782Z,12.35
2022-10-27T05:57:01.049Z,12.37
2022-10-27T06:07:04.101Z,12.37
2022-10-27T06:17:08.443Z,12.44
2022-10-27T06:27:11.499Z,12.53
2022-10-27T06:37:15.850Z,12.58
2022-10-27T06:47:18.818Z,12.59
2022-10-27T07:07:31.039Z,12.58
2022-10-27T07:17:35.343Z,12.56
2022-10-27T07:27:38.283Z,12.60
2022-10-27T07:37:45.184Z,12.77
2022-10-27T07:47:49.615Z,13.07
2022-10-27T07:58:00.674Z,13.40
2022-10-27T08:08:05.448Z,13.66
2022-10-27T08:18:10.984Z,13.92
2022-10-27T08:28:14.784Z,14.21
2022-10-27T08:38:19.743Z,14.53
2022-10-27T08:48:27.048Z,14.99
2022-10-27T08:58:38.480Z,15.41
2022-10-27T09:08:48.675Z,15.92
2022-10-27T09:18:58.424Z,16.34
2022-10-27T09:29:04.623Z,16.75
2022-10-27T09:39:10.096Z,17.07
2022-10-27T09:49:14.489Z,17.28
2022-10-27T09:59:22.990Z,17.54
2022-10-27T10:09:29.195Z,17.85
2022-10-27T10:19:33.741Z,18.27
2022-10-27T10:29:46.449Z,18.59
2022-10-27T10:39:50.778Z,18.81
2022-10-27T10:49:57.594Z,18.99
2022-10-27T11:00:02.475Z,19.26
2022-10-27T11:10:11.476Z,19.36
2022-10-27T11:20:21.971Z,19.50
2022-10-27T11:30:27.974Z,19.49
2022-10-27T11:40:42.907Z,19.69
2022-10-27T11:50:51.858Z,19.66
2022-10-27T12:01:08.645Z,19.48
2022-10-27T12:11:27.507Z,19.42
2022-10-27T12:21:37.532Z,19.81
2022-10-27T12:31:45.341Z,19.98
2022-10-27T12:41:56.815Z,19.92
2022-10-27T12:52:24.251Z,19.84
2022-10-27T13:02:36.522Z,20.07
2022-10-27T13:12:56.555Z,20.16
2022-10-27T13:23:07.168Z,20.16
2022-10-27T13:33:31.644Z,20.20
2022-10-27T13:43:50.128Z,20.16
2022-10-27T13:53:55.659Z,20.18
2022-10-27T14:04:40.159Z,20.24
2022-10-27T14:14:45.311Z,20.21
2022-10-27T14:24:54.029Z,20.18
2022-10-27T14:34:56.951Z,20.15
2022-10-27T14:45:03.896Z,20.17
2022-10-27T14:55:18.409Z,20.18
2022-10-27T15:05:27.771Z,20.14
2022-10-27T15:15:33.342Z,20.04
2022-10-27T15:25:40.498Z,19.84
2022-10-27T15:35:44.824Z,19.77
2022-10-27T15:45:52.486Z,19.71
2022-10-27T15:56:00.902Z,19.64
2022-10-27T16:06:23.313Z,19.49
2022-10-27T16:16:27.354Z,19.30
2022-10-27T16:26:31.830Z,19.12
2022-10-27T16:36:34.930Z,18.76
2022-10-27T16:46:39.271Z,18.39
2022-10-27T16:56:42.182Z,18.20
2022-10-27T17:06:47.068Z,18.04
2022-10-27T17:16:50.226Z,17.83
2022-10-27T17:26:54.494Z,17.62
2022-10-27T17:36:57.915Z,17.52
2022-10-27T17:47:02.243Z,17.33
2022-10-27T17:57:06.474Z,17.14
2022-10-27T18:07:10.852Z,16.94
2022-10-27T18:17:13.613Z,16.78
2022-10-27T18:27:18.057Z,16.56
2022-10-27T18:37:21.074Z,16.37
2022-10-27T18:47:25.358Z,16.26
2022-10-27T18:57:28.435Z,16.18
2022-10-27T19:07:32.777Z,16.12
2022-10-27T19:17:35.555Z,16.14
2022-10-27T19:27:39.930Z,16.33
2022-10-27T19:37:42.698Z,16.65
2022-10-27T19:47:48.836Z,16.88
2022-10-27T19:57:52.021Z,16.89
2022-10-27T20:07:56.746Z,16.88
2022-10-27T20:17:59.550Z,16.81
2022-10-27T20:28:03.891Z,16.81
2022-10-27T20:38:06.665Z,16.81
2022-10-27T20:48:11.791Z,16.77
2022-10-27T20:58:14.738Z,16.67
2022-10-27T21:08:20.919Z,16.60
2022-10-27T21:18:26.565Z,16.64
2022-10-27T21:28:30.909Z,16.76
2022-10-27T21:38:34.728Z,16.83
2022-10-27T21:48:39.090Z,16.92
2022-10-27T21:58:42.148Z,16.88
2022-10-27T22:08:46.903Z,16.76
2022-10-27T22:18:53.758Z,16.61
2022-10-27T22:28:58.041Z,16.48
2022-10-27T22:39:01.687Z,16.29
2022-10-27T22:49:06.094Z,15.92
2022-10-27T22:59:10.313Z,15.49
2022-10-27T23:09:17.391Z,15.19
2022-10-27T23:19:20.361Z,15.04
2022-10-27T23:29:24.621Z,14.98
2022-10-27T23:39:27.519Z,14.78
2022-10-27T23:49:31.749Z,14.51
2022-10-27T23:59:34.824Z,14.28
