createdAt,value
2023-03-22T00:00:01.696Z,4.47
2023-03-22T00:02:31.612Z,5.00
2023-03-22T00:04:59.718Z,5.18
2023-03-22T00:07:28.476Z,4.70
2023-03-22T00:09:57.190Z,6.55
2023-03-22T00:12:25.730Z,5.38
2023-03-22T00:14:55.155Z,5.50
2023-03-22T00:17:23.815Z,5.18
2023-03-22T00:19:54.915Z,5.57
2023-03-22T00:22:23.670Z,4.75
2023-03-22T00:24:52.216Z,5.15
2023-03-22T00:27:20.464Z,5.15
2023-03-22T00:29:49.038Z,5.18
2023-03-22T00:32:17.125Z,4.72
2023-03-22T00:34:45.838Z,5.43
2023-03-22T00:37:16.463Z,5.10
2023-03-22T00:39:44.788Z,5.30
2023-03-22T00:42:12.903Z,7.03
2023-03-22T00:44:41.696Z,5.57
2023-03-22T00:47:10.283Z,6.15
2023-03-22T00:49:38.565Z,5.32
2023-03-22T00:52:06.911Z,4.40
2023-03-22T00:54:36.883Z,4.85
2023-03-22T00:57:05.574Z,5.25
2023-03-22T00:59:38.656Z,4.72
2023-03-22T01:02:07.528Z,4.65
2023-03-22T01:04:36.140Z,5.00
2023-03-22T01:07:07.686Z,5.55
2023-03-22T01:09:37.663Z,4.93
2023-03-22T01:12:05.942Z,4.72
2023-03-22T01:14:34.478Z,4.57
2023-03-22T01:17:02.594Z,5.10
2023-03-22T01:19:31.455Z,4.93
2023-03-22T01:22:00.062Z,5.45
2023-03-22T01:24:28.288Z,4.70
2023-03-22T01:26:58.478Z,4.93
2023-03-22T01:29:27.062Z,5.40
2023-03-22T01:31:55.644Z,4.50
2023-03-22T01:34:23.851Z,4.68
2023-03-22T01:36:51.970Z,4.80
2023-03-22T01:39:20.030Z,5.10
2023-03-22T01:41:48.194Z,5.53
2023-03-22T01:44:20.004Z,5.13
2023-03-22T01:46:49.566Z,5.65
2023-03-22T01:49:24.022Z,5.32
2023-03-22T01:51:54.520Z,6.45
2023-03-22T01:54:30.672Z,4.88
2023-03-22T01:56:59.060Z,5.63
2023-03-22T01:59:29.057Z,5.47
2023-03-22T02:02:00.137Z,5.15
2023-03-22T02:04:34.600Z,4.90
2023-03-22T02:07:10.134Z,5.55
2023-03-22T02:09:41.424Z,5.38
2023-03-22T02:12:21.310Z,6.10
2023-03-22T02:15:03.363Z,5.35
2023-03-22T02:17:38.993Z,4.50
2023-03-22T02:20:53.075Z,4.95
2023-03-22T02:24:02.479Z,5.18
2023-03-22T02:27:09.702Z,5.03
2023-03-22T02:29:45.403Z,4.85
2023-03-22T02:32:58.953Z,5.00
2023-03-22T02:35:39.919Z,5.13
2023-03-22T02:38:46.246Z,6.22
2023-03-22T02:41:18.821Z,6.32
2023-03-22T02:43:58.686Z,5.33
2023-03-22T02:46:31.754Z,5.57
2023-03-22T02:49:08.310Z,6.80
2023-03-22T02:51:42.882Z,7.00
2023-03-22T02:54:15.375Z,7.97
2023-03-22T02:56:48.517Z,6.97
2023-03-22T02:59:19.380Z,6.57
2023-03-22T03:01:50.880Z,5.55
2023-03-22T03:04:22.843Z,5.78
2023-03-22T03:06:54.595Z,5.63
2023-03-22T03:09:24.808Z,5.85
2023-03-22T03:11:54.905Z,6.72
2023-03-22T03:14:25.168Z,6.35
2023-03-22T03:17:08.115Z,6.03
2023-03-22T03:19:42.201Z,5.78
2023-03-22T03:22:24.223Z,6.30
2023-03-22T03:25:00.229Z,5.30
2023-03-22T03:27:37.298Z,5.20
2023-03-22T03:30:13.524Z,6.22
2023-03-22T03:32:49.547Z,5.60
2023-03-22T03:35:23.858Z,5.82
2023-03-22T03:37:57.666Z,5.20
2023-03-22T03:40:32.551Z,5.15
2023-03-22T03:43:03.620Z,8.18
2023-03-22T03:45:32.369Z,5.05
2023-03-22T03:48:03.599Z,5.53
2023-03-22T03:50:32.645Z,5.45
2023-03-22T03:53:01.228Z,5.57
2023-03-22T03:55:31.822Z,4.95
2023-03-22T03:58:00.348Z,5.40
2023-03-22T04:00:28.597Z,4.95
2023-03-22T04:02:57.208Z,4.95
2023-03-22T04:05:25.811Z,4.82
2023-03-22T04:07:53.896Z,5.28
2023-03-22T04:10:22.502Z,5.10
2023-03-22T04:12:51.961Z,6.10
2023-03-22T04:15:20.626Z,4.88
2023-03-22T04:17:49.623Z,4.55
2023-03-22T04:20:17.859Z,5.30
2023-03-22T04:22:47.355Z,4.43
2023-03-22T04:25:18.189Z,5.25
2023-03-22T04:27:51.570Z,4.70
2023-03-22T04:30:22.363Z,5.07
2023-03-22T04:32:51.840Z,4.70
2023-03-22T04:35:20.175Z,5.63
2023-03-22T04:37:49.389Z,5.03
2023-03-22T04:40:18.143Z,6.83
2023-03-22T04:42:46.216Z,4.63
2023-03-22T04:45:15.752Z,5.35
2023-03-22T04:47:45.236Z,5.78
2023-03-22T04:50:13.438Z,5.20
2023-03-22T04:52:42.063Z,5.00
2023-03-22T04:55:11.006Z,4.82
2023-03-22T04:57:39.056Z,5.30
2023-03-22T05:00:10.437Z,5.30
2023-03-22T05:02:41.496Z,5.65
2023-03-22T05:05:11.708Z,6.75
2023-03-22T05:07:40.298Z,5.55
2023-03-22T05:10:10.004Z,5.47
2023-03-22T05:12:38.161Z,5.35
2023-03-22T05:15:07.356Z,5.63
2023-03-22T05:17:35.966Z,6.15
2023-03-22T05:20:09.954Z,4.88
2023-03-22T05:22:41.319Z,5.88
2023-03-22T05:25:12.217Z,6.10
2023-03-22T05:27:40.388Z,5.40
2023-03-22T05:30:10.014Z,5.57
2023-03-22T05:32:43.027Z,5.15
2023-03-22T05:35:11.690Z,4.78
2023-03-22T05:37:41.611Z,5.15
2023-03-22T05:40:10.958Z,5.03
2023-03-22T05:42:39.053Z,5.00
2023-03-22T05:45:08.823Z,5.40
2023-03-22T05:47:39.431Z,4.95
2023-03-22T05:50:09.307Z,4.82
2023-03-22T05:52:37.862Z,5.13
2023-03-22T05:55:08.556Z,6.05
2023-03-22T05:57:36.722Z,5.15
2023-03-22T06:00:10.864Z,5.63
2023-03-22T06:02:39.486Z,5.37
2023-03-22T06:05:09.380Z,4.88
2023-03-22T06:07:37.970Z,4.93
2023-03-22T06:10:08.940Z,5.38
2023-03-22T06:12:37.911Z,5.25
2023-03-22T06:15:07.590Z,5.32
2023-03-22T06:17:36.187Z,4.90
2023-03-22T06:20:09.831Z,5.25
2023-03-22T06:22:38.884Z,4.82
2023-03-22T06:25:12.379Z,5.47
2023-03-22T06:27:40.617Z,5.03
2023-03-22T06:30:11.160Z,5.35
2023-03-22T06:32:39.732Z,4.93
2023-03-22T06:35:08.918Z,5.03
2023-03-22T06:37:37.022Z,4.85
2023-03-22T06:40:06.014Z,5.97
2023-03-22T06:42:35.965Z,6.32
2023-03-22T06:45:05.802Z,5.28
2023-03-22T06:47:34.359Z,5.68
2023-03-22T06:50:02.940Z,6.68
2023-03-22T06:52:31.027Z,5.40
2023-03-22T06:54:59.551Z,5.13
2023-03-22T06:57:28.183Z,5.47
2023-03-22T06:59:57.784Z,5.80
2023-03-22T07:02:26.333Z,4.90
2023-03-22T07:04:54.955Z,6.55
2023-03-22T07:07:23.126Z,5.15
2023-03-22T07:09:51.636Z,5.13
2023-03-22T07:12:20.214Z,5.75
2023-03-22T07:14:49.107Z,5.30
2023-03-22T07:17:19.047Z,4.95
2023-03-22T07:19:47.176Z,5.68
2023-03-22T07:22:15.999Z,6.65
2023-03-22T07:24:54.065Z,5.03
2023-03-22T07:27:25.016Z,8.88
2023-03-22T07:29:53.206Z,4.90
2023-03-22T07:32:23.246Z,5.50
2023-03-22T07:34:51.339Z,5.80
2023-03-22T07:37:19.901Z,5.05
2023-03-22T07:39:47.965Z,6.43
2023-03-22T07:42:16.199Z,5.05
2023-03-22T07:44:44.270Z,5.65
2023-03-22T07:47:12.345Z,5.13
2023-03-22T07:49:42.240Z,7.75
2023-03-22T07:52:10.894Z,4.97
2023-03-22T07:54:39.183Z,5.40
2023-03-22T07:57:08.609Z,5.60
2023-03-22T07:59:39.905Z,5.07
2023-03-22T08:02:08.970Z,4.35
2023-03-22T08:04:37.280Z,4.40
2023-03-22T08:07:10.099Z,6.43
2023-03-22T08:09:38.404Z,5.00
2023-03-22T08:12:07.675Z,5.15
2023-03-22T08:14:37.196Z,4.32
2023-03-22T08:17:06.170Z,4.85
2023-03-22T08:19:34.471Z,4.10
2023-03-22T08:22:03.063Z,4.28
2023-03-22T08:24:33.066Z,4.03
2023-03-22T08:27:01.844Z,4.90
2023-03-22T08:29:29.918Z,4.63
2023-03-22T08:32:02.696Z,3.97
2023-03-22T08:34:31.402Z,4.10
2023-03-22T08:37:00.033Z,4.65
2023-03-22T08:39:28.097Z,3.70
2023-03-22T08:41:58.167Z,4.22
2023-03-22T08:44:26.924Z,3.40
2023-03-22T08:46:55.993Z,3.38
2023-03-22T08:49:24.822Z,4.32
2023-03-22T08:51:52.940Z,3.20
2023-03-22T08:54:21.676Z,3.38
2023-03-22T08:56:50.807Z,3.47
2023-03-22T08:59:20.516Z,4.03
2023-03-22T09:01:48.665Z,2.90
2023-03-22T09:04:16.887Z,2.85
2023-03-22T09:06:46.989Z,3.33
2023-03-22T09:09:15.182Z,2.95
2023-03-22T09:11:43.779Z,3.88
2023-03-22T09:14:12.255Z,3.00
2023-03-22T09:16:42.218Z,3.28
2023-03-22T09:19:11.046Z,2.47
2023-03-22T09:21:39.942Z,2.45
2023-03-22T09:24:09.205Z,3.03
2023-03-22T09:26:37.918Z,4.07
2023-03-22T09:29:05.992Z,2.67
2023-03-22T09:31:34.286Z,2.38
2023-03-22T09:34:03.858Z,2.30
2023-03-22T09:36:32.489Z,2.10
2023-03-22T09:39:06.688Z,1.88
2023-03-22T09:41:39.749Z,1.80
2023-03-22T09:44:13.283Z,2.65
2023-03-22T09:46:45.999Z,2.15
2023-03-22T09:49:20.460Z,1.90
2023-03-22T09:51:51.553Z,1.98
2023-03-22T09:54:22.352Z,1.77
2023-03-22T09:56:55.292Z,2.13
2023-03-22T09:59:29.433Z,3.25
2023-03-22T10:02:00.208Z,2.72
2023-03-22T10:04:52.781Z,2.35
2023-03-22T10:07:28.631Z,1.92
2023-03-22T10:10:08.829Z,1.77
2023-03-22T10:12:43.629Z,1.92
2023-03-22T10:15:16.141Z,1.80
2023-03-22T10:17:48.606Z,2.65
2023-03-22T10:20:28.953Z,1.58
2023-03-22T10:22:58.571Z,1.73
2023-03-22T10:25:34.622Z,1.65
2023-03-22T10:28:03.998Z,2.33
2023-03-22T10:30:39.306Z,3.88
2023-03-22T10:33:17.989Z,1.42
2023-03-22T10:35:48.576Z,2.00
2023-03-22T10:38:24.262Z,2.95
2023-03-22T10:40:54.611Z,1.67
2023-03-22T10:43:27.425Z,1.83
2023-03-22T10:45:58.412Z,1.23
2023-03-22T10:48:30.000Z,1.40
2023-03-22T10:51:00.997Z,1.40
2023-03-22T10:53:34.660Z,1.48
2023-03-22T10:56:03.397Z,1.27
2023-03-22T10:58:33.051Z,1.17
2023-03-22T11:01:05.066Z,1.42
2023-03-22T11:03:40.410Z,2.05
2023-03-22T11:06:12.544Z,1.02
2023-03-22T11:08:44.210Z,1.50
2023-03-22T11:11:23.457Z,1.38
2023-03-22T11:13:54.955Z,2.35
2023-03-22T11:16:24.459Z,1.23
2023-03-22T11:18:53.361Z,1.48
2023-03-22T11:21:27.566Z,1.52
2023-03-22T11:23:59.769Z,1.63
2023-03-22T11:26:30.664Z,1.33
2023-03-22T11:29:14.250Z,1.35
2023-03-22T11:31:56.262Z,1.60
2023-03-22T11:34:27.855Z,1.40
2023-03-22T11:37:01.004Z,3.90
2023-03-22T11:39:30.885Z,0.95
2023-03-22T11:42:01.889Z,2.03
2023-03-22T11:44:35.367Z,1.85
2023-03-22T11:47:05.818Z,3.63
2023-03-22T11:49:40.800Z,2.10
2023-03-22T11:52:12.948Z,1.25
2023-03-22T11:54:42.624Z,1.33
2023-03-22T11:57:17.650Z,2.42
2023-03-22T11:59:56.034Z,1.65
2023-03-22T12:02:28.315Z,1.58
2023-03-22T12:05:02.831Z,1.05
2023-03-22T12:07:33.945Z,2.25
2023-03-22T12:10:06.661Z,1.02
2023-03-22T12:12:39.942Z,1.65
2023-03-22T12:15:17.096Z,1.25
2023-03-22T12:17:50.213Z,0.90
2023-03-22T12:20:26.726Z,1.02
2023-03-22T12:22:57.273Z,1.17
2023-03-22T12:25:30.560Z,0.98
2023-03-22T12:28:04.110Z,1.23
2023-03-22T12:30:38.548Z,1.17
2023-03-22T12:33:11.399Z,1.98
2023-03-22T12:35:46.201Z,1.33
2023-03-22T12:38:28.456Z,1.25
2023-03-22T12:41:02.517Z,2.17
2023-03-22T12:43:43.324Z,1.20
2023-03-22T12:46:19.545Z,1.15
2023-03-22T12:48:51.616Z,0.80
2023-03-22T12:51:20.185Z,1.00
2023-03-22T12:53:53.320Z,1.00
2023-03-22T12:56:24.725Z,1.25
2023-03-22T12:58:54.909Z,1.30
2023-03-22T13:01:30.625Z,1.35
2023-03-22T13:03:59.516Z,0.88
2023-03-22T13:06:34.891Z,1.65
2023-03-22T13:09:17.393Z,1.00
2023-03-22T13:11:46.676Z,1.45
2023-03-22T13:14:51.291Z,1.05
2023-03-22T13:20:27.173Z,1.27
2023-03-22T13:23:28.259Z,1.40
2023-03-22T13:26:05.977Z,1.55
2023-03-22T13:28:38.602Z,0.70
2023-03-22T13:31:07.499Z,0.82
2023-03-22T13:33:37.444Z,1.33
2023-03-22T13:36:23.752Z,0.90
2023-03-22T13:38:56.808Z,0.65
2023-03-22T13:41:29.919Z,0.80
2023-03-22T13:43:59.957Z,1.23
2023-03-22T13:46:44.052Z,1.17
2023-03-22T13:49:49.947Z,1.83
2023-03-22T13:52:31.231Z,0.70
2023-03-22T13:55:00.210Z,1.17
2023-03-22T13:57:50.432Z,1.27
2023-03-22T14:00:34.140Z,2.80
2023-03-22T14:03:07.355Z,1.58
2023-03-22T14:05:39.243Z,0.95
2023-03-22T14:08:18.977Z,2.30
2023-03-22T14:10:52.646Z,1.13
2023-03-22T14:13:28.944Z,0.68
2023-03-22T14:16:00.697Z,0.43
2023-03-22T14:18:31.573Z,3.28
2023-03-22T14:21:02.593Z,0.75
