createdAt,value
2022-10-11T00:01:09.484Z,8.79
2022-10-11T00:03:38.464Z,8.69
2022-10-11T00:06:18.109Z,8.74
2022-10-11T00:08:58.198Z,8.67
2022-10-11T00:11:38.789Z,8.54
2022-10-11T00:14:17.295Z,8.61
2022-10-11T00:16:56.012Z,8.42
2022-10-11T00:19:35.369Z,8.52
2022-10-11T00:22:15.516Z,8.37
2022-10-11T00:24:55.791Z,8.24
2022-10-11T00:27:35.587Z,8.19
2022-10-11T00:30:14.902Z,8.23
2022-10-11T00:32:54.783Z,8.10
2022-10-11T00:35:34.338Z,8.22
2022-10-11T00:38:12.638Z,8.07
2022-10-11T00:40:51.485Z,8.02
2022-10-11T00:43:32.402Z,8.01
2022-10-11T00:46:21.889Z,8.01
2022-10-11T00:49:13.575Z,7.91
2022-10-11T00:52:13.933Z,7.79
2022-10-11T00:54:53.432Z,7.77
2022-10-11T00:57:40.931Z,7.85
2022-10-11T01:00:18.792Z,7.89
2022-10-11T01:02:57.722Z,8.00
2022-10-11T01:05:39.946Z,7.92
2022-10-11T01:08:19.375Z,7.83
2022-10-11T01:10:59.462Z,7.84
2022-10-11T01:13:55.878Z,7.87
2022-10-11T01:16:36.587Z,7.88
2022-10-11T01:19:37.251Z,7.88
2022-10-11T01:22:53.577Z,7.83
2022-10-11T01:25:49.818Z,7.71
2022-10-11T01:28:28.723Z,7.73
2022-10-11T01:31:41.308Z,7.81
2022-10-11T01:34:48.082Z,7.89
2022-10-11T01:37:35.032Z,7.95
2022-10-11T01:40:30.237Z,7.95
2022-10-11T01:43:10.054Z,7.98
2022-10-11T01:45:53.734Z,8.01
2022-10-11T01:48:33.371Z,8.02
2022-10-11T01:51:12.820Z,8.12
2022-10-11T01:53:59.436Z,8.12
2022-10-11T01:57:03.820Z,8.18
2022-10-11T02:00:05.389Z,8.23
2022-10-11T02:02:51.161Z,8.23
2022-10-11T02:06:08.625Z,8.25
2022-10-11T02:09:12.275Z,8.23
2022-10-11T02:11:56.256Z,8.24
2022-10-11T02:14:40.521Z,8.27
2022-10-11T02:17:23.380Z,8.29
2022-10-11T02:20:07.586Z,8.27
2022-10-11T02:22:53.481Z,8.30
2022-10-11T02:25:36.588Z,8.31
2022-10-11T02:28:21.765Z,8.32
2022-10-11T02:31:02.783Z,8.33
2022-10-11T02:34:16.595Z,8.31
2022-10-11T02:37:20.351Z,8.27
2022-10-11T02:40:36.190Z,8.20
2022-10-11T02:43:33.062Z,8.26
2022-10-11T02:46:16.612Z,8.13
2022-10-11T02:48:59.874Z,8.19
2022-10-11T02:51:39.893Z,8.16
2022-10-11T02:54:21.268Z,8.25
2022-10-11T02:57:00.085Z,8.40
2022-10-11T02:59:51.798Z,8.35
2022-10-11T03:02:30.070Z,8.35
2022-10-11T03:05:08.651Z,8.32
2022-10-11T03:07:47.891Z,8.38
2022-10-11T03:10:26.228Z,8.41
2022-10-11T03:13:06.610Z,8.49
2022-10-11T03:16:01.920Z,8.47
2022-10-11T03:18:42.184Z,8.54
2022-10-11T03:21:21.433Z,8.68
2022-10-11T03:23:59.796Z,8.81
2022-10-11T03:26:39.686Z,8.76
2022-10-11T03:29:19.348Z,8.81
2022-10-11T03:31:57.905Z,8.91
2022-10-11T03:34:37.401Z,8.83
2022-10-11T03:37:15.643Z,8.85
2022-10-11T03:39:53.836Z,8.86
2022-10-11T03:42:30.928Z,8.75
2022-10-11T03:45:10.987Z,8.76
2022-10-11T03:47:50.196Z,8.87
2022-10-11T03:50:28.678Z,8.74
2022-10-11T03:53:08.374Z,8.77
2022-10-11T03:55:54.629Z,8.81
2022-10-11T03:58:34.728Z,8.71
2022-10-11T04:01:14.130Z,8.77
2022-10-11T04:03:57.161Z,8.76
2022-10-11T04:06:37.124Z,8.73
2022-10-11T04:09:15.521Z,8.81
2022-10-11T04:11:55.847Z,8.78
2022-10-11T04:14:34.928Z,8.86
2022-10-11T04:17:14.824Z,8.90
2022-10-11T04:19:54.741Z,8.91
2022-10-11T04:22:34.661Z,9.03
2022-10-11T04:25:13.046Z,9.08
2022-10-11T04:27:53.811Z,9.31
2022-10-11T04:30:31.373Z,9.29
2022-10-11T04:33:11.614Z,9.38
2022-10-11T04:35:53.668Z,9.42
2022-10-11T04:38:45.202Z,9.67
2022-10-11T04:41:24.221Z,9.84
2022-10-11T04:44:03.779Z,9.81
2022-10-11T04:46:43.412Z,9.97
2022-10-11T04:49:23.993Z,9.79
2022-10-11T04:52:02.857Z,9.90
2022-10-11T04:54:42.609Z,9.96
2022-10-11T04:57:21.014Z,10.00
2022-10-11T05:00:00.823Z,10.10
2022-10-11T05:02:42.829Z,10.08
2022-10-11T05:05:20.838Z,9.92
2022-10-11T05:07:59.843Z,9.93
2022-10-11T05:10:38.572Z,9.98
2022-10-11T05:13:20.121Z,9.93
2022-10-11T05:15:58.905Z,9.82
2022-10-11T05:18:38.569Z,9.81
2022-10-11T05:21:20.923Z,9.80
2022-10-11T05:24:13.154Z,9.84
2022-10-11T05:26:52.764Z,9.78
2022-10-11T05:29:30.894Z,9.71
2022-10-11T05:32:10.504Z,9.65
2022-10-11T05:34:50.293Z,9.74
2022-10-11T05:37:30.210Z,9.73
2022-10-11T05:40:11.145Z,9.72
2022-10-11T05:42:50.578Z,9.88
2022-10-11T05:45:29.264Z,9.90
2022-10-11T05:48:06.791Z,9.83
2022-10-11T05:50:46.221Z,9.86
2022-10-11T05:53:26.175Z,9.90
2022-10-11T05:56:17.170Z,9.95
2022-10-11T05:59:02.058Z,10.03
2022-10-11T06:01:41.824Z,10.04
2022-10-11T06:04:19.821Z,10.05
2022-10-11T06:06:59.586Z,10.06
2022-10-11T06:15:42.115Z,10.11
2022-10-11T06:32:39.114Z,10.31
2022-10-11T06:35:34.517Z,10.32
2022-10-11T06:38:28.144Z,10.39
2022-10-11T06:41:23.515Z,10.45
2022-10-11T06:44:22.024Z,10.54
2022-10-11T06:47:00.080Z,10.57
2022-10-11T06:50:01.997Z,10.68
2022-10-11T06:53:00.603Z,10.67
2022-10-11T06:56:12.992Z,10.63
2022-10-11T06:59:06.482Z,10.72
2022-10-11T07:02:05.682Z,10.72
2022-10-11T07:04:58.128Z,10.79
2022-10-11T07:07:54.190Z,10.87
2022-10-11T07:10:50.022Z,10.86
2022-10-11T07:14:05.866Z,10.99
2022-10-11T07:17:03.275Z,10.92
2022-10-11T07:20:03.595Z,11.03
2022-10-11T07:23:06.039Z,11.17
2022-10-11T07:25:44.972Z,11.21
2022-10-11T07:28:39.245Z,11.22
2022-10-11T07:31:37.057Z,11.38
2022-10-11T07:34:31.477Z,11.51
2022-10-11T07:37:40.174Z,11.32
2022-10-11T07:40:43.511Z,11.41
2022-10-11T07:43:36.303Z,11.47
2022-10-11T07:47:11.200Z,11.53
2022-10-11T07:50:16.183Z,11.49
2022-10-11T07:53:43.280Z,11.93
2022-10-11T07:56:37.072Z,11.82
2022-10-11T07:59:29.978Z,11.75
2022-10-11T08:02:22.686Z,11.80
2022-10-11T08:05:34.432Z,11.92
2022-10-11T08:08:37.755Z,11.97
2022-10-11T08:11:38.698Z,12.05
2022-10-11T08:14:37.455Z,12.00
2022-10-11T08:17:34.806Z,12.33
2022-10-11T08:20:33.273Z,12.16
2022-10-11T08:23:48.342Z,12.21
2022-10-11T08:26:42.098Z,12.46
2022-10-11T08:29:34.788Z,12.78
2022-10-11T08:32:45.362Z,12.59
2022-10-11T08:35:50.772Z,12.59
2022-10-11T08:38:44.538Z,13.09
2022-10-11T08:42:03.051Z,13.10
2022-10-11T08:45:20.979Z,13.31
2022-10-11T08:48:16.230Z,12.88
2022-10-11T08:51:30.787Z,13.25
2022-10-11T08:54:38.155Z,13.36
2022-10-11T08:57:37.721Z,13.13
2022-10-11T09:00:35.831Z,13.13
2022-10-11T09:03:43.003Z,12.90
2022-10-11T09:06:48.816Z,13.03
2022-10-11T09:09:59.553Z,13.25
2022-10-11T09:12:33.486Z,13.27
2022-10-11T09:15:35.902Z,13.51
2022-10-11T09:18:39.417Z,13.92
2022-10-11T09:21:35.787Z,13.42
2022-10-11T09:24:10.137Z,13.36
2022-10-11T09:26:51.415Z,13.20
2022-10-11T09:29:46.942Z,13.51
2022-10-11T09:32:21.033Z,13.57
2022-10-11T09:35:09.243Z,12.89
2022-10-11T09:37:59.627Z,12.93
2022-10-11T09:41:09.259Z,12.95
2022-10-11T09:43:37.979Z,13.17
2022-10-11T09:46:18.843Z,13.00
2022-10-11T09:48:47.591Z,13.04
2022-10-11T09:51:21.267Z,12.78
2022-10-11T09:53:51.154Z,12.32
2022-10-11T09:56:20.846Z,12.41
2022-10-11T09:58:49.669Z,12.92
2022-10-11T10:01:25.747Z,13.24
2022-10-11T10:04:17.311Z,13.86
2022-10-11T10:06:46.180Z,14.36
2022-10-11T10:09:25.376Z,14.55
2022-10-11T10:11:55.660Z,13.76
2022-10-11T10:14:30.640Z,13.94
2022-10-11T10:17:02.882Z,13.45
2022-10-11T10:19:55.429Z,13.21
2022-10-11T10:22:28.804Z,13.46
2022-10-11T10:24:59.038Z,13.27
2022-10-11T10:27:30.024Z,13.04
2022-10-11T10:30:10.811Z,12.55
2022-10-11T10:33:11.710Z,12.52
2022-10-11T10:35:48.971Z,12.48
2022-10-11T10:38:35.631Z,12.49
2022-10-11T10:41:06.823Z,12.38
2022-10-11T10:43:37.789Z,12.16
2022-10-11T10:46:09.346Z,12.50
2022-10-11T10:49:34.471Z,12.56
2022-10-11T10:52:06.038Z,13.22
2022-10-11T10:55:09.487Z,12.80
2022-10-11T10:58:04.077Z,13.20
2022-10-11T11:00:44.365Z,13.64
2022-10-11T11:03:47.967Z,13.48
2022-10-11T11:06:36.623Z,13.47
2022-10-11T11:09:46.461Z,13.69
2022-10-11T11:12:29.975Z,14.31
2022-10-11T11:15:32.647Z,14.16
2022-10-11T11:18:23.250Z,14.14
2022-10-11T11:21:04.270Z,14.39
2022-10-11T11:23:49.368Z,13.62
2022-10-11T11:26:44.218Z,14.64
2022-10-11T11:29:25.613Z,14.50
2022-10-11T11:31:59.943Z,16.10
2022-10-11T11:34:38.128Z,15.44
2022-10-11T11:37:37.747Z,14.46
2022-10-11T11:40:15.286Z,13.87
2022-10-11T11:42:55.784Z,13.90
2022-10-11T11:45:52.462Z,13.24
2022-10-11T11:48:27.348Z,12.70
2022-10-11T11:51:24.614Z,12.70
2022-10-11T11:54:10.288Z,13.39
2022-10-11T11:57:17.759Z,13.52
2022-10-11T12:00:04.578Z,13.59
2022-10-11T12:03:09.866Z,13.93
2022-10-11T12:05:38.095Z,14.12
2022-10-11T12:08:23.689Z,14.17
2022-10-11T12:10:51.598Z,14.24
2022-10-11T12:13:36.192Z,14.61
2022-10-11T12:16:13.107Z,13.94
2022-10-11T12:19:02.073Z,13.73
2022-10-11T12:21:43.685Z,13.35
2022-10-11T12:24:22.783Z,12.99
2022-10-11T12:27:19.906Z,12.76
2022-10-11T12:29:50.407Z,12.39
2022-10-11T12:32:28.506Z,11.82
2022-10-11T12:35:33.864Z,11.48
2022-10-11T12:38:31.039Z,12.18
2022-10-11T12:41:18.340Z,12.70
2022-10-11T12:43:49.387Z,12.50
2022-10-11T12:46:30.072Z,12.89
2022-10-11T12:49:01.456Z,12.99
2022-10-11T12:51:37.512Z,13.05
2022-10-11T12:54:33.326Z,13.38
2022-10-11T12:57:35.977Z,13.63
2022-10-11T13:00:29.886Z,13.05
2022-10-11T13:03:05.488Z,12.47
2022-10-11T13:05:45.485Z,12.90
2022-10-11T13:08:21.891Z,13.30
2022-10-11T13:10:50.423Z,14.08
2022-10-11T13:13:25.142Z,14.39
2022-10-11T13:16:01.889Z,14.18
2022-10-11T13:18:30.738Z,13.57
2022-10-11T13:20:58.858Z,13.65
2022-10-11T13:23:38.243Z,13.20
2022-10-11T13:26:06.737Z,13.75
2022-10-11T13:28:38.782Z,13.46
2022-10-11T13:31:08.050Z,13.39
2022-10-11T13:33:40.988Z,13.09
2022-10-11T13:36:17.861Z,12.63
2022-10-11T13:38:59.138Z,12.56
2022-10-11T13:41:30.164Z,12.35
2022-10-11T13:44:00.474Z,12.35
2022-10-11T13:46:30.875Z,12.70
2022-10-11T13:49:06.705Z,12.53
2022-10-11T13:51:37.986Z,12.57
2022-10-11T13:54:13.815Z,12.15
2022-10-11T13:56:51.498Z,13.21
2022-10-11T13:59:25.724Z,12.91
2022-10-11T14:02:01.456Z,13.43
2022-10-11T14:04:41.072Z,12.87
2022-10-11T14:07:27.710Z,12.70
2022-10-11T14:09:56.268Z,13.51
2022-10-11T14:12:27.519Z,13.45
2022-10-11T14:14:55.609Z,13.26
2022-10-11T14:17:39.090Z,13.12
2022-10-11T14:20:29.505Z,12.95
2022-10-11T14:23:00.892Z,12.86
2022-10-11T14:25:29.255Z,12.44
2022-10-11T14:27:58.721Z,12.25
2022-10-11T14:30:28.000Z,12.50
2022-10-11T14:32:59.761Z,12.38
2022-10-11T14:35:35.616Z,12.26
2022-10-11T14:38:03.818Z,11.93
2022-10-11T14:40:34.344Z,11.84
2022-10-11T14:43:02.761Z,11.84
2022-10-11T14:45:31.183Z,11.88
2022-10-11T14:47:59.741Z,11.93
2022-10-11T14:50:40.583Z,12.48
2022-10-11T14:53:11.122Z,12.57
2022-10-11T14:55:41.694Z,12.34
2022-10-11T14:58:11.932Z,12.14
2022-10-11T15:00:40.221Z,11.91
2022-10-11T15:03:08.528Z,11.94
2022-10-11T15:05:38.652Z,11.74
2022-10-11T15:08:07.027Z,11.77
2022-10-11T15:10:39.232Z,11.72
2022-10-11T15:13:08.604Z,11.69
2022-10-11T15:15:41.048Z,11.77
2022-10-11T15:18:16.713Z,11.52
2022-10-11T15:20:47.180Z,11.48
2022-10-11T15:23:15.588Z,11.35
2022-10-11T15:25:44.022Z,11.37
2022-10-11T15:28:28.920Z,11.26
2022-10-11T15:30:58.248Z,11.30
2022-10-11T15:33:27.718Z,11.23
2022-10-11T15:35:57.409Z,11.24
2022-10-11T15:38:26.706Z,11.00
2022-10-11T15:40:55.730Z,11.01
2022-10-11T15:43:25.115Z,11.15
2022-10-11T15:45:56.423Z,10.88
2022-10-11T15:48:26.588Z,10.82
2022-10-11T15:50:55.615Z,10.68
2022-10-11T15:53:28.664Z,10.82
2022-10-11T15:56:01.281Z,10.68
2022-10-11T15:58:33.926Z,10.47
2022-10-11T16:01:07.780Z,10.52
2022-10-11T16:03:37.137Z,10.51
2022-10-11T16:06:06.812Z,10.57
2022-10-11T16:08:36.269Z,10.38
2022-10-11T16:11:07.237Z,10.39
2022-10-11T16:13:36.805Z,10.30
2022-10-11T16:16:06.895Z,10.17
2022-10-11T16:18:36.165Z,10.14
2022-10-11T16:21:10.646Z,10.18
2022-10-11T16:23:39.210Z,10.17
2022-10-11T16:26:12.426Z,10.25
2022-10-11T16:28:42.203Z,10.03
2022-10-11T16:31:18.161Z,10.16
2022-10-11T16:33:46.612Z,10.14
2022-10-11T16:36:32.140Z,10.04
2022-10-11T16:39:02.100Z,10.00
2022-10-11T16:41:30.477Z,10.03
2022-10-11T16:43:59.091Z,10.06
2022-10-11T16:46:27.650Z,9.88
2022-10-11T16:48:56.486Z,9.88
2022-10-11T16:51:25.439Z,9.86
2022-10-11T16:53:54.307Z,9.70
2022-10-11T16:56:25.090Z,9.58
2022-10-11T16:58:54.276Z,9.46
2022-10-11T17:01:22.818Z,9.60
2022-10-11T17:03:52.243Z,9.35
2022-10-11T17:06:20.740Z,9.31
2022-10-11T17:08:49.785Z,9.38
2022-10-11T17:11:19.399Z,9.22
2022-10-11T17:13:48.613Z,8.94
2022-10-11T17:16:18.092Z,8.98
2022-10-11T17:18:47.129Z,9.06
2022-10-11T17:21:18.374Z,8.94
2022-10-11T17:23:48.617Z,8.83
2022-10-11T17:26:19.602Z,8.77
2022-10-11T17:28:48.616Z,8.78
2022-10-11T17:31:18.108Z,8.81
2022-10-11T17:33:50.948Z,8.74
2022-10-11T17:36:25.188Z,8.85
2022-10-11T17:38:54.655Z,8.86
2022-10-11T17:41:25.112Z,8.80
2022-10-11T17:44:00.185Z,8.73
2022-10-11T17:46:32.604Z,8.64
2022-10-11T17:49:05.028Z,8.56
2022-10-11T17:51:35.354Z,8.57
2022-10-11T17:54:06.364Z,8.30
2022-10-11T17:56:38.168Z,8.41
2022-10-11T17:59:17.167Z,8.37
2022-10-11T18:01:46.381Z,8.30
2022-10-11T18:04:17.000Z,8.23
2022-10-11T18:06:46.986Z,8.27
2022-10-11T18:09:18.710Z,8.27
2022-10-11T18:11:48.346Z,8.38
2022-10-11T18:14:18.583Z,8.40
2022-10-11T18:16:47.091Z,8.36
2022-10-11T18:19:16.225Z,8.45
2022-10-11T18:21:44.744Z,8.34
2022-10-11T18:24:15.452Z,8.32
2022-10-11T18:26:48.139Z,8.29
2022-10-11T18:29:16.814Z,8.31
2022-10-11T18:31:45.594Z,8.30
2022-10-11T18:34:14.932Z,8.31
2022-10-11T18:36:43.789Z,8.41
2022-10-11T18:39:14.768Z,8.42
2022-10-11T18:41:44.824Z,8.40
2022-10-11T18:44:15.405Z,8.40
2022-10-11T18:46:44.906Z,8.43
2022-10-11T18:49:15.056Z,8.35
2022-10-11T18:51:47.228Z,8.35
2022-10-11T18:54:21.332Z,8.33
2022-10-11T18:56:50.185Z,8.28
2022-10-11T18:59:20.440Z,8.27
2022-10-11T19:01:52.455Z,8.21
2022-10-11T19:04:23.753Z,8.26
2022-10-11T19:06:53.406Z,8.35
2022-10-11T19:09:26.313Z,8.29
2022-10-11T19:12:00.617Z,8.25
2022-10-11T19:14:30.754Z,8.24
2022-10-11T19:16:59.414Z,8.29
2022-10-11T19:19:30.789Z,8.23
2022-10-11T19:22:01.089Z,8.24
2022-10-11T19:24:31.735Z,8.14
2022-10-11T19:27:02.859Z,8.18
2022-10-11T19:29:32.629Z,8.11
2022-10-11T19:32:03.716Z,8.13
2022-10-11T19:34:32.938Z,8.13
2022-10-11T19:37:03.809Z,8.11
2022-10-11T19:39:32.843Z,8.08
2022-10-11T19:42:01.890Z,8.04
2022-10-11T19:44:35.671Z,7.96
2022-10-11T19:47:07.426Z,7.94
2022-10-11T19:49:36.571Z,7.87
2022-10-11T19:52:04.940Z,7.87
2022-10-11T19:54:33.366Z,7.88
2022-10-11T19:57:01.751Z,7.72
2022-10-11T19:59:30.264Z,7.68
2022-10-11T20:01:59.554Z,7.70
2022-10-11T20:07:18.611Z,7.68
2022-10-11T20:09:47.242Z,7.64
2022-10-11T20:12:15.699Z,7.56
2022-10-11T20:14:44.449Z,7.68
2022-10-11T20:17:12.687Z,7.53
2022-10-11T20:19:41.999Z,7.53
2022-10-11T20:22:11.046Z,7.37
2022-10-11T20:24:39.990Z,7.51
2022-10-11T20:27:08.740Z,7.51
2022-10-11T20:29:37.449Z,7.46
2022-10-11T20:32:06.048Z,7.52
2022-10-11T20:34:34.536Z,7.54
2022-10-11T20:37:02.942Z,7.41
2022-10-11T20:39:31.474Z,7.39
2022-10-11T20:41:59.915Z,7.28
2022-10-11T20:44:28.689Z,7.33
2022-10-11T20:47:00.367Z,7.45
2022-10-11T20:49:32.562Z,7.37
2022-10-11T20:52:01.137Z,7.32
2022-10-11T20:54:30.657Z,7.36
2022-10-11T20:56:59.478Z,7.27
2022-10-11T20:59:27.954Z,7.25
2022-10-11T21:01:56.188Z,7.28
2022-10-11T21:04:24.655Z,7.25
2022-10-11T21:06:52.819Z,7.22
2022-10-11T21:09:21.535Z,7.15
2022-10-11T21:11:50.330Z,7.15
2022-10-11T21:14:19.249Z,7.23
2022-10-11T21:16:47.870Z,7.20
2022-10-11T21:19:16.969Z,7.19
2022-10-11T21:21:53.290Z,7.22
2022-10-11T21:24:22.956Z,7.10
2022-10-11T21:26:51.750Z,7.10
2022-10-11T21:29:20.113Z,7.13
2022-10-11T21:31:48.734Z,7.19
2022-10-11T21:34:17.253Z,7.14
2022-10-11T21:36:45.601Z,7.07
2022-10-11T21:39:14.260Z,7.06
2022-10-11T21:41:42.449Z,7.03
2022-10-11T21:44:13.871Z,7.14
2022-10-11T21:47:06.025Z,7.13
2022-10-11T21:49:30.306Z,7.10
2022-10-11T21:51:58.669Z,7.02
2022-10-11T21:54:27.095Z,7.14
2022-10-11T21:56:55.449Z,7.10
2022-10-11T21:59:23.869Z,7.18
2022-10-11T22:01:53.725Z,7.22
2022-10-11T22:04:24.541Z,7.24
2022-10-11T22:06:53.318Z,7.29
2022-10-11T22:09:21.732Z,7.36
2022-10-11T22:11:50.053Z,7.46
2022-10-11T22:14:18.154Z,7.49
2022-10-11T22:16:46.518Z,7.54
2022-10-11T22:19:14.997Z,7.49
2022-10-11T22:21:45.172Z,7.54
2022-10-11T22:24:14.314Z,7.52
2022-10-11T22:26:42.909Z,7.48
2022-10-11T22:29:11.280Z,7.44
2022-10-11T22:31:39.966Z,7.47
2022-10-11T22:34:08.379Z,7.40
2022-10-11T22:36:36.505Z,7.34
2022-10-11T22:39:08.014Z,7.22
2022-10-11T22:41:37.364Z,7.22
2022-10-11T22:44:06.067Z,7.15
2022-10-11T22:46:34.153Z,7.07
2022-10-11T22:49:02.614Z,7.05
2022-10-11T22:51:30.553Z,7.03
2022-10-11T22:53:58.434Z,6.97
2022-10-11T22:56:26.878Z,6.97
2022-10-11T22:58:54.905Z,6.89
2022-10-11T23:01:22.937Z,6.91
2022-10-11T23:03:51.392Z,6.90
2022-10-11T23:06:19.719Z,6.87
2022-10-11T23:08:47.689Z,6.79
2022-10-11T23:11:16.676Z,6.81
2022-10-11T23:13:45.038Z,6.77
2022-10-11T23:16:13.689Z,6.70
2022-10-11T23:18:42.532Z,6.77
2022-10-11T23:21:10.584Z,6.71
2022-10-11T23:23:39.848Z,6.74
2022-10-11T23:26:12.219Z,6.69
2022-10-11T23:28:40.637Z,6.64
2022-10-11T23:31:11.740Z,6.54
2022-10-11T23:33:40.178Z,6.59
2022-10-11T23:36:18.497Z,6.62
2022-10-11T23:38:51.632Z,6.61
2022-10-11T23:41:21.148Z,6.68
2022-10-11T23:43:49.512Z,6.72
2022-10-11T23:46:17.687Z,6.80
2022-10-11T23:48:45.675Z,6.84
2022-10-11T23:51:13.886Z,6.83
2022-10-11T23:53:42.660Z,6.93
2022-10-11T23:56:11.967Z,6.97
2022-10-11T23:58:40.817Z,7.04
