createdAt,value
2019-03-10T00:00:48.509Z,101002.51
2019-03-10T00:03:15.754Z,100996.43
2019-03-10T00:05:43.003Z,100998.91
2019-03-10T00:08:10.303Z,100998.38
2019-03-10T00:10:37.553Z,100996.18
2019-03-10T00:13:04.915Z,101007.09
2019-03-10T00:15:32.179Z,101004.65
2019-03-10T00:17:59.451Z,101000.55
2019-03-10T00:20:26.681Z,100994.70
2019-03-10T00:22:53.997Z,100985.59
2019-03-10T00:25:21.531Z,100985.59
2019-03-10T00:27:48.797Z,100991.00
2019-03-10T00:30:16.284Z,100984.48
2019-03-10T00:32:43.550Z,100991.39
2019-03-10T00:35:10.999Z,100990.75
2019-03-10T00:37:38.414Z,100990.86
2019-03-10T00:40:55.147Z,100993.92
2019-03-10T00:43:58.762Z,100989.99
2019-03-10T00:47:02.416Z,100989.11
2019-03-10T00:50:26.707Z,100980.78
2019-03-10T00:53:00.605Z,100979.10
2019-03-10T00:55:28.122Z,100972.03
2019-03-10T00:57:55.449Z,100969.27
2019-03-10T01:00:22.926Z,100957.89
2019-03-10T01:02:50.152Z,100950.48
2019-03-10T01:05:17.671Z,100955.88
2019-03-10T01:07:44.964Z,100953.84
2019-03-10T01:10:12.317Z,100938.07
2019-03-10T01:12:39.662Z,100938.42
2019-03-10T01:15:08.296Z,100933.05
2019-03-10T01:17:35.765Z,100932.78
2019-03-10T01:20:03.339Z,100933.05
2019-03-10T01:22:30.635Z,100936.91
2019-03-10T01:24:57.864Z,100933.86
2019-03-10T01:27:25.190Z,100929.51
2019-03-10T01:29:52.483Z,100932.21
2019-03-10T01:33:19.731Z,100934.16
2019-03-10T01:35:47.025Z,100930.00
2019-03-10T01:38:14.259Z,100931.72
2019-03-10T01:40:41.568Z,100921.66
2019-03-10T01:43:08.834Z,100915.62
2019-03-10T01:45:36.169Z,100914.64
2019-03-10T01:48:03.537Z,100916.46
2019-03-10T01:50:30.753Z,100915.79
2019-03-10T01:52:58.032Z,100915.95
2019-03-10T01:55:25.284Z,100915.89
2019-03-10T01:57:52.534Z,100904.95
2019-03-10T02:00:19.801Z,100917.48
2019-03-10T02:02:47.043Z,100908.98
2019-03-10T02:05:14.434Z,100907.34
2019-03-10T02:07:43.126Z,100894.86
2019-03-10T02:10:10.756Z,100894.86
2019-03-10T02:12:38.014Z,100900.59
2019-03-10T02:15:06.048Z,100895.06
2019-03-10T02:17:33.317Z,100890.73
2019-03-10T02:20:00.678Z,100899.61
2019-03-10T02:22:27.941Z,100887.96
2019-03-10T02:24:55.221Z,100875.03
2019-03-10T02:27:22.457Z,100865.93
2019-03-10T02:29:49.750Z,100863.66
2019-03-10T02:32:16.992Z,100850.57
2019-03-10T02:34:44.227Z,100841.74
2019-03-10T02:37:11.606Z,100846.39
2019-03-10T02:39:38.852Z,100832.32
2019-03-10T02:42:06.172Z,100828.66
2019-03-10T02:44:33.545Z,100816.53
2019-03-10T02:47:00.776Z,100801.72
2019-03-10T02:49:28.041Z,100792.97
2019-03-10T02:51:55.317Z,100791.66
2019-03-10T02:54:22.570Z,100791.98
2019-03-10T02:56:49.802Z,100789.17
2019-03-10T02:59:17.043Z,100784.43
2019-03-10T03:01:44.305Z,100784.56
2019-03-10T03:04:11.680Z,100776.92
2019-03-10T03:06:38.922Z,100777.89
2019-03-10T03:09:06.185Z,100767.09
2019-03-10T03:11:33.462Z,100766.63
2019-03-10T03:14:02.092Z,100758.39
2019-03-10T03:16:29.409Z,100757.72
2019-03-10T03:18:56.806Z,100750.95
2019-03-10T03:21:24.166Z,100749.99
2019-03-10T03:23:51.427Z,100747.33
2019-03-10T03:26:18.679Z,100743.23
2019-03-10T03:28:45.913Z,100726.30
2019-03-10T03:31:13.238Z,100726.60
2019-03-10T03:33:40.528Z,100718.66
2019-03-10T03:36:18.866Z,100716.72
2019-03-10T03:38:49.802Z,100709.41
2019-03-10T03:41:18.094Z,100710.05
2019-03-10T03:43:45.394Z,100698.57
2019-03-10T03:46:12.693Z,100706.89
2019-03-10T03:48:39.968Z,100700.55
2019-03-10T03:51:07.356Z,100694.00
2019-03-10T03:53:34.757Z,100691.39
2019-03-10T03:56:02.033Z,100688.65
2019-03-10T03:58:29.267Z,100688.65
2019-03-10T04:01:01.523Z,100684.22
2019-03-10T04:03:28.785Z,100676.55
2019-03-10T04:05:56.040Z,100678.09
2019-03-10T04:08:23.289Z,100676.77
2019-03-10T04:10:50.513Z,100667.87
2019-03-10T04:13:17.779Z,100666.02
2019-03-10T04:15:45.074Z,100657.30
2019-03-10T04:18:12.300Z,100653.13
2019-03-10T04:20:39.677Z,100652.28
2019-03-10T04:23:06.951Z,100658.06
2019-03-10T04:25:34.269Z,100647.20
2019-03-10T04:28:01.514Z,100643.45
2019-03-10T04:30:28.761Z,100633.45
2019-03-10T04:32:56.054Z,100618.32
2019-03-10T04:35:23.304Z,100620.95
2019-03-10T04:37:50.531Z,100628.49
2019-03-10T04:40:17.812Z,100627.58
2019-03-10T04:42:45.150Z,100628.02
2019-03-10T04:45:12.521Z,100623.50
2019-03-10T04:47:39.893Z,100632.39
2019-03-10T04:50:07.452Z,100622.34
2019-03-10T04:52:34.724Z,100626.34
2019-03-10T04:55:39.929Z,100621.45
2019-03-10T04:58:09.492Z,100614.56
2019-03-10T05:00:38.262Z,100601.58
2019-03-10T05:03:05.535Z,100598.80
2019-03-10T05:05:32.786Z,100595.14
2019-03-10T05:08:00.066Z,100590.72
2019-03-10T05:10:27.310Z,100583.95
2019-03-10T05:12:54.574Z,100577.57
2019-03-10T05:15:21.806Z,100574.95
2019-03-10T05:17:49.063Z,100569.98
2019-03-10T05:20:16.332Z,100564.67
2019-03-10T05:22:43.608Z,100558.32
2019-03-10T05:25:11.035Z,100554.09
2019-03-10T05:27:38.277Z,100556.55
2019-03-10T05:30:05.792Z,100551.47
2019-03-10T05:32:33.054Z,100545.77
2019-03-10T05:35:00.373Z,100537.49
2019-03-10T05:37:27.644Z,100532.84
2019-03-10T05:39:55.183Z,100519.83
2019-03-10T05:42:22.444Z,100509.81
2019-03-10T05:44:49.747Z,100505.54
2019-03-10T05:47:17.006Z,100506.03
2019-03-10T05:49:44.292Z,100504.12
2019-03-10T05:52:11.528Z,100504.12
2019-03-10T05:54:38.826Z,100506.20
2019-03-10T05:57:06.099Z,100499.66
2019-03-10T05:59:33.344Z,100507.09
2019-03-10T06:02:00.671Z,100499.19
2019-03-10T06:04:27.905Z,100487.34
2019-03-10T06:06:55.142Z,100477.72
2019-03-10T06:09:22.428Z,100466.75
2019-03-10T06:11:49.716Z,100466.75
2019-03-10T06:14:16.957Z,100464.98
2019-03-10T06:16:44.315Z,100457.94
2019-03-10T06:19:11.585Z,100458.86
2019-03-10T06:21:38.824Z,100444.03
2019-03-10T06:24:06.057Z,100444.08
2019-03-10T06:26:33.347Z,100441.07
2019-03-10T06:29:00.602Z,100441.07
2019-03-10T06:31:27.880Z,100429.83
2019-03-10T06:33:55.166Z,100428.55
2019-03-10T06:36:22.394Z,100422.50
2019-03-10T06:38:49.715Z,100414.66
2019-03-10T06:41:16.976Z,100416.89
2019-03-10T06:43:44.301Z,100413.03
2019-03-10T06:46:11.604Z,100398.17
2019-03-10T06:48:38.904Z,100398.17
2019-03-10T06:51:06.131Z,100400.55
2019-03-10T06:53:33.412Z,100391.31
2019-03-10T06:56:08.039Z,100399.63
2019-03-10T06:58:35.347Z,100400.58
2019-03-10T07:01:02.574Z,100390.70
2019-03-10T07:03:29.843Z,100387.31
2019-03-10T07:05:57.120Z,100386.89
2019-03-10T07:08:24.376Z,100384.38
2019-03-10T07:10:51.687Z,100366.72
2019-03-10T07:13:18.955Z,100366.72
2019-03-10T07:15:46.326Z,100372.31
2019-03-10T07:18:13.631Z,100366.75
2019-03-10T07:20:41.820Z,100367.28
2019-03-10T07:23:12.098Z,100360.91
2019-03-10T07:25:39.347Z,100350.50
2019-03-10T07:28:23.176Z,100347.48
2019-03-10T07:31:10.189Z,100352.01
2019-03-10T07:33:47.397Z,100346.84
2019-03-10T07:36:24.578Z,100345.53
2019-03-10T07:39:01.619Z,100344.78
2019-03-10T07:41:51.084Z,100337.87
2019-03-10T07:44:37.948Z,100333.16
2019-03-10T07:47:33.590Z,100333.39
2019-03-10T07:50:07.991Z,100324.70
2019-03-10T07:52:54.960Z,100323.46
2019-03-10T07:55:56.674Z,100315.98
2019-03-10T07:58:52.292Z,100310.39
2019-03-10T08:01:51.176Z,100308.78
2019-03-10T08:04:31.696Z,100308.41
2019-03-10T08:07:17.044Z,100305.83
2019-03-10T08:10:09.693Z,100293.67
2019-03-10T08:12:52.241Z,100282.73
2019-03-10T08:15:35.127Z,100282.73
2019-03-10T08:18:24.592Z,100286.36
2019-03-10T08:21:08.369Z,100274.02
2019-03-10T08:24:01.780Z,100273.00
2019-03-10T08:26:39.183Z,100260.04
2019-03-10T08:29:21.069Z,100256.30
2019-03-10T08:32:13.504Z,100255.45
2019-03-10T08:35:05.089Z,100255.45
2019-03-10T08:38:03.991Z,100262.27
2019-03-10T08:40:48.292Z,100247.91
2019-03-10T08:43:23.231Z,100245.14
2019-03-10T08:46:21.950Z,100237.59
2019-03-10T08:49:07.245Z,100236.48
2019-03-10T08:51:50.425Z,100240.87
2019-03-10T08:54:33.916Z,100233.34
2019-03-10T08:57:15.811Z,100219.77
2019-03-10T09:00:08.259Z,100224.22
2019-03-10T09:03:00.990Z,100225.82
2019-03-10T09:05:53.503Z,100211.28
2019-03-10T09:08:29.467Z,100213.78
2019-03-10T09:11:25.312Z,100204.27
2019-03-10T09:14:27.317Z,100202.44
2019-03-10T09:17:08.445Z,100200.98
2019-03-10T09:19:57.900Z,100191.88
2019-03-10T09:22:56.568Z,100177.02
2019-03-10T09:25:46.317Z,100177.45
2019-03-10T09:28:28.477Z,100173.50
2019-03-10T09:31:15.303Z,100162.94
2019-03-10T09:33:52.058Z,100171.78
2019-03-10T09:36:24.998Z,100165.65
2019-03-10T09:39:26.725Z,100161.91
2019-03-10T09:42:11.906Z,100159.89
2019-03-10T09:44:45.487Z,100152.94
2019-03-10T09:47:31.142Z,100152.31
2019-03-10T09:50:20.768Z,100146.88
2019-03-10T09:53:16.467Z,100135.17
2019-03-10T09:56:03.250Z,100131.80
2019-03-10T09:59:08.062Z,100138.48
2019-03-10T10:01:53.570Z,100138.11
2019-03-10T10:04:47.949Z,100128.49
2019-03-10T10:07:37.520Z,100115.69
2019-03-10T10:10:36.458Z,100116.55
2019-03-10T10:13:23.251Z,100115.97
2019-03-10T10:16:12.971Z,100107.94
2019-03-10T10:18:58.179Z,100104.86
2019-03-10T10:21:46.487Z,100108.63
2019-03-10T10:24:31.744Z,100099.77
2019-03-10T10:27:23.848Z,100099.77
2019-03-10T10:30:22.722Z,100103.48
2019-03-10T10:33:18.646Z,100101.86
2019-03-10T10:36:11.367Z,100089.91
2019-03-10T10:39:09.741Z,100097.92
2019-03-10T10:41:56.055Z,100099.80
2019-03-10T10:44:42.917Z,100098.41
2019-03-10T10:47:22.931Z,100096.67
2019-03-10T10:49:59.156Z,100087.05
2019-03-10T10:52:47.943Z,100088.47
2019-03-10T10:55:34.826Z,100088.47
2019-03-10T10:58:12.651Z,100084.70
2019-03-10T11:01:05.327Z,100074.65
2019-03-10T11:03:50.977Z,100080.21
2019-03-10T11:06:37.882Z,100068.72
2019-03-10T11:09:14.686Z,100081.45
2019-03-10T11:12:13.717Z,100069.43
2019-03-10T11:14:59.221Z,100075.14
2019-03-10T11:17:38.722Z,100075.14
2019-03-10T11:20:29.006Z,100077.79
2019-03-10T11:23:21.671Z,100071.55
2019-03-10T11:26:08.704Z,100089.02
2019-03-10T11:28:54.060Z,100084.85
2019-03-10T11:31:45.132Z,100073.17
2019-03-10T11:34:31.957Z,100064.20
2019-03-10T11:37:30.760Z,100069.22
2019-03-10T11:43:06.764Z,100060.20
2019-03-10T11:45:51.338Z,100063.59
2019-03-10T11:48:37.068Z,100055.71
2019-03-10T11:51:23.360Z,100046.92
2019-03-10T11:54:06.215Z,100034.70
2019-03-10T11:56:55.818Z,100041.06
2019-03-10T11:59:57.434Z,100044.07
2019-03-10T12:02:44.280Z,100041.94
2019-03-10T12:05:18.770Z,100034.94
2019-03-10T12:08:23.759Z,100040.47
2019-03-10T12:10:51.711Z,100041.70
2019-03-10T12:13:19.101Z,100043.59
2019-03-10T12:15:46.403Z,100047.52
2019-03-10T12:18:13.666Z,100041.81
2019-03-10T12:21:20.091Z,100025.51
2019-03-10T12:23:47.352Z,100027.77
2019-03-10T12:26:14.587Z,100030.89
2019-03-10T12:28:41.927Z,100030.69
2019-03-10T12:31:09.166Z,100025.14
2019-03-10T12:33:36.454Z,100022.55
2019-03-10T12:36:03.990Z,100030.80
2019-03-10T12:38:31.215Z,100029.67
2019-03-10T12:40:58.469Z,100029.22
2019-03-10T12:43:25.711Z,100025.06
2019-03-10T12:45:52.983Z,100029.48
2019-03-10T12:48:20.257Z,100033.39
2019-03-10T12:50:47.505Z,100038.44
2019-03-10T12:53:14.829Z,100036.55
2019-03-10T12:55:43.216Z,100028.88
2019-03-10T12:58:10.481Z,100027.72
2019-03-10T13:00:37.953Z,100019.52
2019-03-10T13:03:05.351Z,100014.07
2019-03-10T13:05:32.668Z,100011.58
2019-03-10T13:07:59.990Z,100016.26
2019-03-10T13:10:27.258Z,100019.86
2019-03-10T13:12:54.563Z,100006.70
2019-03-10T13:15:22.685Z,100007.31
2019-03-10T13:17:49.939Z,100009.58
2019-03-10T13:20:27.530Z,100011.72
2019-03-10T13:22:46.372Z,100013.72
2019-03-10T13:25:13.759Z,100020.34
2019-03-10T13:27:41.094Z,100028.62
2019-03-10T13:30:08.492Z,100027.77
2019-03-10T13:32:35.775Z,100037.08
2019-03-10T13:35:03.630Z,100035.05
2019-03-10T13:37:30.910Z,100030.17
2019-03-10T13:39:58.165Z,100033.29
2019-03-10T13:42:25.408Z,100034.52
2019-03-10T13:44:52.702Z,100035.79
2019-03-10T13:47:19.988Z,100044.28
2019-03-10T13:49:47.241Z,100053.81
2019-03-10T13:52:14.513Z,100060.87
2019-03-10T13:54:41.772Z,100069.65
2019-03-10T13:57:09.004Z,100068.00
2019-03-10T13:59:36.345Z,100071.28
2019-03-10T14:02:03.797Z,100091.87
2019-03-10T14:04:31.032Z,100092.75
2019-03-10T14:06:58.308Z,100104.73
2019-03-10T14:09:25.641Z,100109.22
2019-03-10T14:11:52.932Z,100127.64
2019-03-10T14:14:20.230Z,100136.50
2019-03-10T14:16:47.479Z,100135.25
2019-03-10T14:19:14.732Z,100136.83
2019-03-10T14:21:42.026Z,100147.23
2019-03-10T14:24:09.502Z,100156.48
2019-03-10T14:26:36.758Z,100154.70
2019-03-10T14:29:04.019Z,100166.60
2019-03-10T14:31:31.264Z,100164.64
2019-03-10T14:33:58.600Z,100170.71
2019-03-10T14:36:25.854Z,100171.95
2019-03-10T14:38:53.091Z,100177.59
2019-03-10T14:41:20.378Z,100187.13
2019-03-10T14:43:47.710Z,100203.34
2019-03-10T14:46:14.953Z,100203.16
2019-03-10T14:48:42.290Z,100214.77
2019-03-10T14:51:14.095Z,100210.24
2019-03-10T14:53:41.347Z,100213.39
2019-03-10T14:56:08.641Z,100216.03
2019-03-10T14:58:35.897Z,100221.50
2019-03-10T15:01:03.253Z,100226.58
2019-03-10T15:03:30.547Z,100242.25
2019-03-10T15:05:57.792Z,100255.20
2019-03-10T15:08:25.019Z,100272.72
2019-03-10T15:10:52.318Z,100282.16
2019-03-10T15:13:19.566Z,100282.41
2019-03-10T15:15:46.827Z,100290.95
2019-03-10T15:18:14.169Z,100299.88
2019-03-10T15:20:41.455Z,100308.73
2019-03-10T15:23:08.771Z,100310.32
2019-03-10T15:25:36.058Z,100312.09
2019-03-10T15:28:03.418Z,100321.90
2019-03-10T15:30:30.693Z,100327.88
2019-03-10T15:32:57.977Z,100335.03
2019-03-10T15:35:25.231Z,100353.39
2019-03-10T15:37:52.496Z,100358.86
2019-03-10T15:40:19.900Z,100365.60
2019-03-10T15:42:47.140Z,100365.81
2019-03-10T15:45:14.872Z,100376.72
2019-03-10T15:47:48.360Z,100382.06
2019-03-10T15:50:21.228Z,100389.86
2019-03-10T15:52:48.467Z,100400.17
2019-03-10T15:55:15.737Z,100404.47
2019-03-10T15:57:50.119Z,100414.23
2019-03-10T16:00:13.982Z,100425.09
2019-03-10T16:02:41.231Z,100433.42
2019-03-10T16:05:09.171Z,100435.28
2019-03-10T16:07:36.534Z,100440.70
2019-03-10T16:10:04.482Z,100446.19
2019-03-10T16:12:31.722Z,100455.95
2019-03-10T16:14:59.000Z,100461.31
2019-03-10T16:17:26.246Z,100461.91
2019-03-10T16:19:53.519Z,100460.47
2019-03-10T16:22:20.771Z,100467.07
2019-03-10T16:24:48.074Z,100479.85
2019-03-10T16:27:15.370Z,100489.08
2019-03-10T16:29:42.612Z,100488.80
2019-03-10T16:32:09.847Z,100498.98
2019-03-10T16:34:38.302Z,100497.39
2019-03-10T16:37:05.624Z,100510.94
2019-03-10T16:39:32.864Z,100516.92
2019-03-10T16:42:00.112Z,100522.55
2019-03-10T16:44:27.404Z,100526.05
2019-03-10T16:46:54.641Z,100526.95
2019-03-10T16:49:22.007Z,100527.48
2019-03-10T16:51:49.347Z,100537.43
2019-03-10T16:54:16.574Z,100548.80
2019-03-10T16:56:43.815Z,100551.20
2019-03-10T16:59:12.407Z,100554.84
2019-03-10T17:01:39.651Z,100552.56
2019-03-10T17:04:07.280Z,100560.06
2019-03-10T17:06:34.529Z,100563.78
2019-03-10T17:09:13.865Z,100567.38
2019-03-10T17:11:41.237Z,100570.14
2019-03-10T17:14:08.556Z,100568.91
2019-03-10T17:16:35.838Z,100571.15
2019-03-10T17:19:03.152Z,100581.34
2019-03-10T17:21:30.424Z,100583.07
2019-03-10T17:23:57.666Z,100583.42
2019-03-10T17:26:24.976Z,100590.21
2019-03-10T17:28:52.274Z,100594.76
2019-03-10T17:31:19.527Z,100600.88
2019-03-10T17:33:46.803Z,100612.21
2019-03-10T17:36:14.054Z,100619.67
2019-03-10T17:38:41.356Z,100626.75
2019-03-10T17:41:08.605Z,100634.45
2019-03-10T17:43:35.862Z,100638.64
2019-03-10T17:46:03.143Z,100645.31
2019-03-10T17:48:30.383Z,100648.20
2019-03-10T17:50:57.694Z,100651.98
2019-03-10T17:53:24.955Z,100656.05
2019-03-10T17:55:52.191Z,100661.83
2019-03-10T17:58:19.460Z,100664.91
2019-03-10T18:00:46.714Z,100677.56
2019-03-10T18:03:13.968Z,100673.88
2019-03-10T18:05:41.240Z,100686.68
2019-03-10T18:08:08.504Z,100688.25
2019-03-10T18:10:35.866Z,100695.69
2019-03-10T18:13:03.139Z,100701.61
2019-03-10T18:15:30.374Z,100703.17
2019-03-10T18:17:57.639Z,100708.41
2019-03-10T18:20:24.914Z,100714.34
2019-03-10T18:22:52.170Z,100715.22
2019-03-10T18:25:19.467Z,100713.77
2019-03-10T18:27:46.711Z,100716.58
2019-03-10T18:30:15.530Z,100723.70
2019-03-10T18:32:42.812Z,100729.94
2019-03-10T18:35:10.253Z,100730.73
2019-03-10T18:37:37.482Z,100741.27
2019-03-10T18:40:06.086Z,100743.13
2019-03-10T18:42:33.309Z,100741.11
2019-03-10T18:45:00.816Z,100752.86
2019-03-10T18:47:28.078Z,100759.00
2019-03-10T18:49:55.657Z,100767.64
2019-03-10T18:52:23.182Z,100773.52
2019-03-10T18:54:50.479Z,100773.09
2019-03-10T18:57:17.789Z,100781.32
2019-03-10T18:59:45.071Z,100775.38
2019-03-10T19:02:12.297Z,100783.69
2019-03-10T19:04:39.626Z,100788.35
2019-03-10T19:07:06.916Z,100781.83
2019-03-10T19:09:34.162Z,100786.50
2019-03-10T19:12:02.789Z,100802.60
2019-03-10T19:14:32.535Z,100801.72
2019-03-10T19:16:59.807Z,100810.52
2019-03-10T19:19:27.055Z,100813.63
2019-03-10T19:21:54.294Z,100821.42
2019-03-10T19:24:21.565Z,100817.36
2019-03-10T19:26:48.806Z,100821.89
2019-03-10T19:29:16.075Z,100813.48
2019-03-10T19:31:43.336Z,100815.88
2019-03-10T19:34:10.686Z,100811.15
2019-03-10T19:36:38.045Z,100812.04
2019-03-10T19:39:06.278Z,100809.20
2019-03-10T19:41:33.577Z,100803.31
2019-03-10T19:44:00.840Z,100802.31
2019-03-10T19:46:28.239Z,100800.04
2019-03-10T19:48:56.116Z,100805.14
2019-03-10T19:51:24.690Z,100799.36
2019-03-10T19:53:51.916Z,100811.18
2019-03-10T19:56:19.186Z,100806.03
2019-03-10T19:58:46.429Z,100800.17
2019-03-10T20:01:13.772Z,100798.89
2019-03-10T20:03:41.056Z,100797.75
2019-03-10T20:06:08.317Z,100806.12
2019-03-10T20:08:35.602Z,100815.00
2019-03-10T20:11:02.865Z,100819.50
2019-03-10T20:13:30.356Z,100829.67
2019-03-10T20:15:57.710Z,100830.94
2019-03-10T20:18:25.000Z,100839.72
2019-03-10T20:20:52.240Z,100839.33
2019-03-10T20:23:19.506Z,100831.94
2019-03-10T20:25:46.779Z,100841.88
2019-03-10T20:28:14.109Z,100839.98
2019-03-10T20:30:41.371Z,100840.75
2019-03-10T20:33:09.883Z,100818.78
2019-03-10T20:35:37.244Z,100829.34
2019-03-10T20:38:04.504Z,100838.79
2019-03-10T20:40:31.749Z,100847.56
2019-03-10T20:43:01.050Z,100852.84
2019-03-10T20:45:28.306Z,100852.19
2019-03-10T20:47:56.783Z,100844.17
2019-03-10T20:50:27.183Z,100840.98
2019-03-10T20:52:54.484Z,100838.11
2019-03-10T20:55:21.967Z,100837.22
2019-03-10T20:57:49.371Z,100832.45
2019-03-10T21:00:17.157Z,100831.59
2019-03-10T21:02:44.416Z,100821.77
2019-03-10T21:05:11.853Z,100824.81
2019-03-10T21:07:39.304Z,100822.28
2019-03-10T21:10:08.586Z,100814.88
2019-03-10T21:12:40.559Z,100811.52
2019-03-10T21:15:06.764Z,100818.16
2019-03-10T21:17:34.054Z,100810.53
2019-03-10T21:20:01.373Z,100810.63
2019-03-10T21:22:28.628Z,100809.50
2019-03-10T21:24:55.966Z,100820.80
2019-03-10T21:27:23.309Z,100822.11
2019-03-10T21:29:50.789Z,100822.20
2019-03-10T21:32:18.102Z,100815.16
2019-03-10T21:34:45.366Z,100821.70
2019-03-10T21:37:12.632Z,100821.46
2019-03-10T21:39:39.919Z,100807.00
2019-03-10T21:42:07.455Z,100799.27
2019-03-10T21:44:36.985Z,100801.01
2019-03-10T21:47:04.250Z,100807.28
2019-03-10T21:49:31.610Z,100813.13
2019-03-10T21:51:58.812Z,100809.93
2019-03-10T21:54:26.080Z,100803.08
2019-03-10T21:56:53.332Z,100790.23
2019-03-10T21:59:20.626Z,100809.04
2019-03-10T22:01:47.903Z,100826.16
2019-03-10T22:04:15.167Z,100826.86
2019-03-10T22:06:42.458Z,100837.37
2019-03-10T22:09:09.694Z,100831.54
2019-03-10T22:11:36.939Z,100820.97
2019-03-10T22:14:04.313Z,100839.16
2019-03-10T22:16:31.556Z,100832.17
2019-03-10T22:18:58.802Z,100840.09
2019-03-10T22:21:26.134Z,100839.13
2019-03-10T22:23:59.304Z,100829.58
2019-03-10T22:26:22.663Z,100839.92
2019-03-10T22:28:50.082Z,100844.19
2019-03-10T22:31:17.488Z,100860.09
2019-03-10T22:33:44.722Z,100841.77
2019-03-10T22:36:12.000Z,100849.82
2019-03-10T22:38:39.242Z,100843.21
2019-03-10T22:41:06.483Z,100839.17
2019-03-10T22:43:33.800Z,100820.91
2019-03-10T22:46:01.057Z,100819.77
2019-03-10T22:48:28.274Z,100820.55
2019-03-10T22:50:55.548Z,100820.23
2019-03-10T22:53:22.831Z,100812.84
2019-03-10T22:55:50.058Z,100808.62
2019-03-10T22:58:17.339Z,100808.69
2019-03-10T23:00:46.931Z,100803.06
2019-03-10T23:03:14.252Z,100802.17
2019-03-10T23:05:41.825Z,100808.13
2019-03-10T23:08:09.100Z,100804.79
2019-03-10T23:10:36.367Z,100802.66
2019-03-10T23:13:03.864Z,100803.17
2019-03-10T23:15:31.160Z,100805.27
2019-03-10T23:17:58.376Z,100811.21
2019-03-10T23:20:25.671Z,100805.30
2019-03-10T23:22:52.961Z,100810.36
2019-03-10T23:25:20.226Z,100814.75
2019-03-10T23:27:47.498Z,100811.84
2019-03-10T23:30:14.935Z,100803.37
2019-03-10T23:32:42.178Z,100803.61
2019-03-10T23:35:09.451Z,100807.53
2019-03-10T23:37:36.743Z,100799.61
2019-03-10T23:40:04.456Z,100798.70
2019-03-10T23:42:31.683Z,100795.83
2019-03-10T23:44:58.960Z,100802.84
2019-03-10T23:47:26.199Z,100796.23
2019-03-10T23:49:53.504Z,100803.98
2019-03-10T23:52:20.743Z,100804.50
2019-03-10T23:54:47.970Z,100804.98
2019-03-10T23:57:15.257Z,100795.27
2019-03-10T23:59:42.539Z,100801.30
