createdAt,value
2018-08-30T00:00:13.265Z,72.70
2018-08-30T00:02:42.669Z,73.31
2018-08-30T00:05:12.047Z,73.44
2018-08-30T00:07:41.429Z,74.05
2018-08-30T00:10:10.836Z,74.55
2018-08-30T00:12:40.277Z,75.15
2018-08-30T00:15:09.652Z,75.72
2018-08-30T00:17:39.090Z,75.62
2018-08-30T00:20:08.456Z,76.28
2018-08-30T00:22:37.895Z,76.86
2018-08-30T00:25:07.278Z,77.15
2018-08-30T00:27:36.712Z,77.87
2018-08-30T00:30:06.108Z,77.89
2018-08-30T00:32:35.506Z,77.79
2018-08-30T00:35:05.096Z,77.45
2018-08-30T00:37:34.520Z,77.43
2018-08-30T00:40:03.896Z,77.82
2018-08-30T00:42:33.448Z,77.53
2018-08-30T00:45:02.814Z,77.64
2018-08-30T00:47:32.237Z,78.52
2018-08-30T00:50:01.610Z,82.94
2018-08-30T00:52:31.052Z,84.84
2018-08-30T00:55:00.416Z,87.08
2018-08-30T00:57:29.805Z,88.54
2018-08-30T00:59:59.204Z,90.09
2018-08-30T01:02:28.569Z,90.59
2018-08-30T01:04:57.941Z,90.55
2018-08-30T01:07:27.333Z,91.26
2018-08-30T01:09:56.697Z,90.62
2018-08-30T01:12:26.173Z,90.80
2018-08-30T01:14:55.581Z,90.62
2018-08-30T01:17:25.048Z,90.50
2018-08-30T01:19:54.437Z,90.75
2018-08-30T01:22:23.870Z,90.09
2018-08-30T01:24:53.233Z,89.79
2018-08-30T01:27:22.657Z,90.30
2018-08-30T01:29:52.018Z,90.49
2018-08-30T01:32:21.473Z,89.71
2018-08-30T01:34:50.844Z,88.89
2018-08-30T01:37:20.283Z,88.59
2018-08-30T01:39:49.645Z,88.91
2018-08-30T01:42:19.102Z,87.94
2018-08-30T01:44:48.459Z,87.30
2018-08-30T01:47:17.910Z,87.21
2018-08-30T01:49:47.305Z,86.71
2018-08-30T01:52:16.685Z,86.77
2018-08-30T01:54:46.068Z,86.55
2018-08-30T01:57:15.636Z,86.09
2018-08-30T01:59:45.005Z,85.80
2018-08-30T02:02:14.454Z,86.13
2018-08-30T02:04:43.814Z,86.24
2018-08-30T02:07:13.206Z,85.78
2018-08-30T02:09:42.583Z,86.12
2018-08-30T02:12:12.018Z,86.17
2018-08-30T02:14:41.382Z,86.41
2018-08-30T02:17:10.821Z,86.10
2018-08-30T02:19:40.233Z,86.28
2018-08-30T02:22:09.625Z,86.79
2018-08-30T02:24:38.984Z,86.57
2018-08-30T02:27:08.431Z,86.67
2018-08-30T02:29:37.817Z,87.50
2018-08-30T02:32:07.286Z,87.39
2018-08-30T02:34:36.630Z,87.86
2018-08-30T02:37:06.048Z,88.08
2018-08-30T02:39:35.432Z,88.14
2018-08-30T02:42:04.861Z,86.92
2018-08-30T02:44:34.208Z,86.57
2018-08-30T02:47:03.642Z,86.09
2018-08-30T02:49:33.041Z,84.89
2018-08-30T02:52:02.468Z,85.18
2018-08-30T02:54:32.204Z,84.05
2018-08-30T02:57:01.684Z,84.21
2018-08-30T02:59:31.064Z,84.04
2018-08-30T03:02:00.486Z,84.58
2018-08-30T03:04:29.857Z,84.36
2018-08-30T03:06:59.320Z,83.93
2018-08-30T03:09:28.705Z,83.14
2018-08-30T03:11:58.182Z,83.05
2018-08-30T03:14:27.574Z,82.39
2018-08-30T03:16:56.986Z,82.42
2018-08-30T03:19:26.353Z,82.68
2018-08-30T03:21:55.804Z,82.72
2018-08-30T03:24:25.169Z,83.01
2018-08-30T03:26:54.607Z,82.16
2018-08-30T03:29:23.981Z,82.36
2018-08-30T03:31:53.443Z,82.03
2018-08-30T03:34:22.785Z,82.05
2018-08-30T03:36:52.216Z,82.59
2018-08-30T03:39:21.577Z,81.92
2018-08-30T03:41:51.053Z,82.18
2018-08-30T03:44:20.427Z,82.16
2018-08-30T03:46:49.786Z,82.30
2018-08-30T03:49:19.180Z,82.60
2018-08-30T03:51:48.622Z,82.12
2018-08-30T03:54:18.035Z,82.16
2018-08-30T03:56:47.442Z,82.53
2018-08-30T03:59:16.796Z,82.95
2018-08-30T04:01:46.237Z,82.95
2018-08-30T04:04:15.679Z,82.96
2018-08-30T04:06:45.093Z,81.80
2018-08-30T04:09:14.465Z,82.02
2018-08-30T04:11:43.881Z,82.15
2018-08-30T04:14:13.229Z,81.99
2018-08-30T04:16:42.637Z,82.06
2018-08-30T04:19:12.000Z,81.88
2018-08-30T04:21:41.467Z,82.11
2018-08-30T04:24:10.927Z,82.35
2018-08-30T04:26:40.370Z,82.25
2018-08-30T04:29:09.861Z,82.40
2018-08-30T04:31:39.359Z,82.59
2018-08-30T04:34:08.720Z,83.04
2018-08-30T04:36:38.182Z,83.48
2018-08-30T04:39:09.440Z,83.34
2018-08-30T04:41:38.833Z,83.98
2018-08-30T04:44:08.217Z,83.48
2018-08-30T04:46:37.633Z,83.59
2018-08-30T04:49:07.025Z,83.27
2018-08-30T04:51:36.436Z,83.95
2018-08-30T04:54:06.593Z,83.57
2018-08-30T04:56:36.077Z,83.23
2018-08-30T04:59:05.429Z,83.68
2018-08-30T05:01:34.884Z,82.60
2018-08-30T05:04:04.506Z,82.52
2018-08-30T05:06:33.963Z,82.88
2018-08-30T05:09:03.852Z,82.60
2018-08-30T05:11:33.280Z,83.08
2018-08-30T05:14:02.652Z,82.60
2018-08-30T05:16:32.101Z,81.85
2018-08-30T05:19:01.970Z,81.95
2018-08-30T05:21:31.425Z,81.63
2018-08-30T05:24:00.996Z,82.00
2018-08-30T05:26:30.361Z,82.24
2018-08-30T05:28:59.727Z,81.94
2018-08-30T05:31:29.129Z,82.49
2018-08-30T05:33:58.501Z,82.00
2018-08-30T05:36:27.935Z,81.90
2018-08-30T05:38:57.317Z,81.65
2018-08-30T05:41:26.739Z,81.79
2018-08-30T05:43:56.098Z,81.90
2018-08-30T05:46:25.532Z,81.73
2018-08-30T05:48:54.900Z,81.06
2018-08-30T05:51:24.293Z,80.76
2018-08-30T05:53:53.644Z,81.29
2018-08-30T05:56:22.994Z,80.56
2018-08-30T05:58:52.376Z,79.93
2018-08-30T06:01:21.857Z,79.78
2018-08-30T06:03:51.260Z,80.04
2018-08-30T06:06:20.647Z,80.86
2018-08-30T06:08:50.003Z,80.60
2018-08-30T06:11:19.513Z,79.97
2018-08-30T06:13:48.877Z,80.33
2018-08-30T06:16:18.266Z,80.13
2018-08-30T06:18:47.640Z,80.33
2018-08-30T06:21:17.063Z,80.28
2018-08-30T06:23:46.449Z,79.85
2018-08-30T06:26:15.812Z,79.92
2018-08-30T06:28:45.320Z,80.13
2018-08-30T06:31:14.687Z,79.64
2018-08-30T06:33:44.185Z,80.77
2018-08-30T06:36:13.592Z,80.35
2018-08-30T06:38:43.004Z,79.81
2018-08-30T06:41:12.409Z,81.25
2018-08-30T06:43:41.764Z,80.56
2018-08-30T06:46:11.211Z,79.67
2018-08-30T06:48:40.636Z,79.74
2018-08-30T06:51:09.997Z,80.07
2018-08-30T06:53:39.348Z,80.28
2018-08-30T06:56:08.825Z,79.36
2018-08-30T06:58:38.175Z,79.72
2018-08-30T07:01:07.623Z,79.43
2018-08-30T07:03:37.008Z,79.80
2018-08-30T07:06:06.623Z,79.91
2018-08-30T07:08:35.982Z,79.45
2018-08-30T07:11:05.428Z,79.27
2018-08-30T07:13:34.793Z,78.39
2018-08-30T07:19:01.521Z,78.56
2018-08-30T07:21:31.443Z,78.32
2018-08-30T07:24:00.817Z,78.48
2018-08-30T07:26:30.215Z,78.33
2018-08-30T07:28:59.594Z,77.52
2018-08-30T07:31:29.044Z,77.49
2018-08-30T07:33:58.407Z,78.29
2018-08-30T07:36:27.819Z,78.94
2018-08-30T07:38:57.191Z,78.63
2018-08-30T07:41:26.607Z,78.96
2018-08-30T07:43:55.982Z,78.80
2018-08-30T07:46:25.435Z,79.55
2018-08-30T07:48:54.810Z,80.94
2018-08-30T07:51:24.180Z,81.26
2018-08-30T07:53:53.566Z,80.48
2018-08-30T07:56:23.049Z,79.93
2018-08-30T07:58:52.431Z,79.69
2018-08-30T08:01:21.829Z,79.64
2018-08-30T08:03:51.195Z,78.83
2018-08-30T08:06:20.642Z,77.84
2018-08-30T08:08:50.017Z,78.91
2018-08-30T08:11:19.460Z,77.40
2018-08-30T08:13:48.822Z,78.53
2018-08-30T08:16:18.200Z,77.11
2018-08-30T08:18:47.705Z,75.81
2018-08-30T08:21:17.163Z,76.07
2018-08-30T08:23:46.532Z,75.44
2018-08-30T08:26:15.964Z,76.00
2018-08-30T08:28:45.335Z,75.22
2018-08-30T08:31:14.799Z,74.02
2018-08-30T08:33:44.137Z,73.72
2018-08-30T08:36:13.588Z,73.99
2018-08-30T08:38:42.958Z,72.60
2018-08-30T08:41:12.406Z,74.04
2018-08-30T08:43:41.765Z,73.23
2018-08-30T08:46:11.145Z,71.57
2018-08-30T08:48:40.646Z,70.54
2018-08-30T08:51:10.092Z,69.73
2018-08-30T08:53:39.539Z,68.31
2018-08-30T08:56:08.914Z,67.83
2018-08-30T08:58:38.333Z,67.43
2018-08-30T09:01:07.713Z,68.47
2018-08-30T09:03:37.082Z,67.78
2018-08-30T09:06:06.613Z,68.19
2018-08-30T09:08:36.028Z,67.55
2018-08-30T09:11:05.854Z,66.70
2018-08-30T09:13:35.258Z,65.83
2018-08-30T09:16:04.647Z,66.72
2018-08-30T09:18:34.030Z,67.26
2018-08-30T09:21:03.423Z,67.06
2018-08-30T09:23:32.803Z,66.14
2018-08-30T09:26:02.247Z,65.19
2018-08-30T09:28:31.710Z,63.06
2018-08-30T09:31:01.210Z,63.74
2018-08-30T09:33:30.564Z,63.46
2018-08-30T09:35:59.978Z,62.81
2018-08-30T09:38:29.337Z,62.52
2018-08-30T09:40:58.772Z,62.33
2018-08-30T09:43:28.151Z,61.96
2018-08-30T09:45:57.628Z,61.54
2018-08-30T09:48:26.998Z,60.68
2018-08-30T09:50:56.473Z,58.84
2018-08-30T09:53:25.989Z,59.02
2018-08-30T09:55:55.390Z,59.83
2018-08-30T09:58:24.746Z,59.18
2018-08-30T10:00:59.414Z,61.18
2018-08-30T10:03:28.775Z,61.10
2018-08-30T10:05:58.189Z,61.84
2018-08-30T10:08:27.524Z,61.30
2018-08-30T10:10:56.902Z,61.78
2018-08-30T10:13:26.271Z,61.29
2018-08-30T10:15:55.794Z,61.52
2018-08-30T10:18:25.090Z,61.11
2018-08-30T10:20:54.510Z,60.97
2018-08-30T10:23:23.894Z,61.62
2018-08-30T10:25:53.373Z,61.23
2018-08-30T10:28:22.715Z,60.49
2018-08-30T10:30:52.133Z,59.53
2018-08-30T10:33:21.505Z,59.47
2018-08-30T10:35:50.931Z,60.52
2018-08-30T10:38:20.314Z,59.28
2018-08-30T10:40:49.736Z,59.06
2018-08-30T10:43:19.090Z,58.84
2018-08-30T10:45:48.561Z,58.43
2018-08-30T10:48:17.935Z,57.56
2018-08-30T10:50:47.351Z,56.53
2018-08-30T10:53:16.725Z,58.68
2018-08-30T10:55:46.254Z,56.99
2018-08-30T10:58:15.631Z,57.60
2018-08-30T11:00:45.074Z,57.34
2018-08-30T11:03:14.827Z,57.55
2018-08-30T11:05:44.305Z,56.21
2018-08-30T11:08:13.666Z,53.53
2018-08-30T11:10:43.098Z,53.89
2018-08-30T11:13:12.450Z,55.17
2018-08-30T11:15:41.914Z,56.00
2018-08-30T11:18:11.269Z,56.16
2018-08-30T11:20:40.710Z,54.50
2018-08-30T11:23:10.050Z,54.03
2018-08-30T11:25:39.542Z,53.04
2018-08-30T11:28:09.101Z,52.92
2018-08-30T11:30:38.505Z,51.51
2018-08-30T11:33:07.880Z,52.97
2018-08-30T11:35:37.310Z,48.14
2018-08-30T11:38:06.938Z,48.01
2018-08-30T11:40:36.339Z,48.45
2018-08-30T11:43:05.693Z,47.23
2018-08-30T11:45:35.126Z,46.18
2018-08-30T11:48:04.487Z,45.13
2018-08-30T11:50:33.986Z,50.42
2018-08-30T11:53:03.341Z,47.35
2018-08-30T11:55:32.750Z,51.01
2018-08-30T11:58:02.096Z,47.42
2018-08-30T12:00:31.555Z,47.91
2018-08-30T12:03:01.194Z,47.45
2018-08-30T12:05:30.712Z,48.47
2018-08-30T12:08:00.160Z,47.83
2018-08-30T12:10:30.133Z,45.19
2018-08-30T12:12:59.526Z,50.77
2018-08-30T12:15:29.135Z,50.59
2018-08-30T12:17:58.485Z,52.51
2018-08-30T12:20:28.001Z,52.83
2018-08-30T12:22:57.249Z,50.84
2018-08-30T12:25:26.695Z,49.12
2018-08-30T12:27:56.061Z,49.53
2018-08-30T12:30:25.542Z,49.39
2018-08-30T12:32:54.911Z,49.17
2018-08-30T12:35:24.369Z,48.21
2018-08-30T12:37:53.745Z,47.64
2018-08-30T12:40:23.237Z,50.51
2018-08-30T12:42:52.630Z,48.71
2018-08-30T12:45:21.941Z,47.54
2018-08-30T12:47:51.282Z,48.62
2018-08-30T12:50:20.833Z,48.00
2018-08-30T12:52:50.176Z,49.81
2018-08-30T12:55:19.607Z,49.85
2018-08-30T12:57:48.892Z,50.09
2018-08-30T13:00:18.485Z,51.09
2018-08-30T13:02:47.875Z,51.14
2018-08-30T13:05:17.329Z,50.34
2018-08-30T13:07:46.661Z,51.36
2018-08-30T13:10:16.035Z,51.14
2018-08-30T13:12:45.600Z,50.32
2018-08-30T13:15:14.977Z,52.06
2018-08-30T13:17:44.198Z,52.48
2018-08-30T13:20:13.921Z,52.97
2018-08-30T13:22:43.256Z,53.34
2018-08-30T13:25:12.723Z,54.06
2018-08-30T13:27:41.935Z,52.94
2018-08-30T13:30:11.446Z,52.77
2018-08-30T13:32:41.164Z,52.20
2018-08-30T13:35:10.511Z,52.16
2018-08-30T13:37:39.855Z,51.91
2018-08-30T13:40:09.267Z,52.33
2018-08-30T13:42:38.437Z,52.64
2018-08-30T13:45:08.751Z,51.60
2018-08-30T13:47:38.100Z,51.19
2018-08-30T13:50:07.864Z,51.00
2018-08-30T13:52:37.080Z,50.81
2018-08-30T13:55:06.390Z,51.29
2018-08-30T13:57:35.951Z,50.72
2018-08-30T14:00:05.765Z,49.81
2018-08-30T14:02:34.989Z,49.29
2018-08-30T14:05:04.538Z,49.27
2018-08-30T14:07:33.702Z,47.66
2018-08-30T14:10:03.264Z,45.42
2018-08-30T14:12:32.708Z,43.52
2018-08-30T14:15:02.364Z,43.74
2018-08-30T14:17:31.019Z,44.91
2018-08-30T14:20:00.476Z,43.59
2018-08-30T14:22:29.848Z,39.55
2018-08-30T14:24:59.310Z,39.97
2018-08-30T14:27:28.644Z,41.80
2018-08-30T14:29:58.054Z,43.43
2018-08-30T14:32:27.472Z,40.15
2018-08-30T14:34:57.121Z,40.96
2018-08-30T14:37:26.618Z,40.89
2018-08-30T14:39:55.999Z,39.63
2018-08-30T14:42:25.355Z,38.39
2018-08-30T14:44:54.799Z,39.55
2018-08-30T14:47:24.269Z,40.18
2018-08-30T14:49:53.758Z,41.63
2018-08-30T14:52:23.114Z,41.77
2018-08-30T14:54:52.561Z,42.94
2018-08-30T14:57:21.890Z,43.21
2018-08-30T14:59:51.314Z,43.62
2018-08-30T15:02:20.722Z,42.92
2018-08-30T15:04:50.381Z,44.37
2018-08-30T15:07:19.802Z,44.95
2018-08-30T15:09:49.214Z,44.28
2018-08-30T15:12:18.642Z,45.84
2018-08-30T15:14:48.265Z,45.86
2018-08-30T15:17:17.850Z,43.21
2018-08-30T15:19:47.309Z,40.25
2018-08-30T15:22:16.467Z,41.31
2018-08-30T15:24:45.951Z,40.73
2018-08-30T15:27:15.328Z,39.57
2018-08-30T15:29:44.733Z,39.93
2018-08-30T15:32:14.104Z,41.12
2018-08-30T15:34:43.562Z,43.99
2018-08-30T15:37:13.079Z,45.06
2018-08-30T15:39:42.446Z,45.40
2018-08-30T15:42:11.926Z,46.83
2018-08-30T15:44:41.261Z,47.02
2018-08-30T15:47:10.706Z,46.39
2018-08-30T15:49:40.062Z,47.24
2018-08-30T15:52:09.426Z,46.61
2018-08-30T15:54:38.881Z,47.08
2018-08-30T15:57:08.311Z,43.58
2018-08-30T15:59:37.684Z,41.42
2018-08-30T16:02:07.183Z,40.60
2018-08-30T16:04:36.727Z,41.89
2018-08-30T16:07:06.093Z,40.72
2018-08-30T16:09:35.508Z,38.99
2018-08-30T16:12:04.898Z,40.93
2018-08-30T16:14:34.319Z,41.52
2018-08-30T16:17:03.773Z,40.15
2018-08-30T16:19:33.103Z,38.97
2018-08-30T16:22:02.486Z,37.74
2018-08-30T16:24:31.963Z,39.09
2018-08-30T16:27:01.271Z,40.07
2018-08-30T16:29:30.719Z,39.92
2018-08-30T16:32:00.098Z,42.98
2018-08-30T16:34:29.514Z,44.60
2018-08-30T16:36:58.884Z,45.56
2018-08-30T16:39:28.268Z,45.66
2018-08-30T16:41:57.641Z,45.55
2018-08-30T16:44:27.041Z,45.76
2018-08-30T16:46:56.412Z,46.05
2018-08-30T16:49:25.835Z,46.53
2018-08-30T16:51:55.185Z,46.99
2018-08-30T16:54:24.654Z,47.60
2018-08-30T16:56:54.014Z,47.79
2018-08-30T16:59:23.567Z,48.04
2018-08-30T17:01:52.839Z,47.79
2018-08-30T17:04:22.268Z,47.73
2018-08-30T17:06:51.646Z,47.60
2018-08-30T17:09:21.030Z,47.93
2018-08-30T17:11:50.441Z,48.88
2018-08-30T17:14:19.810Z,48.75
2018-08-30T17:16:49.258Z,49.14
2018-08-30T17:19:30.331Z,49.25
2018-08-30T17:21:59.685Z,49.44
2018-08-30T17:24:29.184Z,50.43
2018-08-30T17:26:58.530Z,50.98
2018-08-30T17:29:27.962Z,51.07
2018-08-30T17:31:57.363Z,51.69
2018-08-30T17:34:26.724Z,52.90
2018-08-30T17:36:56.173Z,53.04
2018-08-30T17:39:25.537Z,53.44
2018-08-30T17:41:54.957Z,53.47
2018-08-30T17:44:24.367Z,54.14
2018-08-30T17:46:53.795Z,53.91
2018-08-30T17:49:23.145Z,54.27
2018-08-30T17:51:52.606Z,53.96
2018-08-30T17:54:21.958Z,54.21
2018-08-30T17:56:51.389Z,53.62
2018-08-30T17:59:20.755Z,53.35
2018-08-30T18:01:50.207Z,53.78
2018-08-30T18:04:19.557Z,54.30
2018-08-30T18:06:49.050Z,53.63
2018-08-30T18:09:18.381Z,54.88
2018-08-30T18:11:47.781Z,53.81
2018-08-30T18:14:17.157Z,53.12
2018-08-30T18:16:46.627Z,53.36
2018-08-30T18:19:15.976Z,53.80
2018-08-30T18:21:45.462Z,53.69
2018-08-30T18:24:14.858Z,53.47
2018-08-30T18:26:44.198Z,53.30
2018-08-30T18:29:13.590Z,53.70
2018-08-30T18:31:43.126Z,53.66
2018-08-30T18:34:12.531Z,53.92
2018-08-30T18:36:41.907Z,53.85
2018-08-30T18:39:11.683Z,53.24
2018-08-30T18:41:41.147Z,52.72
2018-08-30T18:44:10.918Z,53.08
2018-08-30T18:46:40.270Z,53.35
2018-08-30T18:49:09.670Z,53.62
2018-08-30T18:51:39.054Z,53.51
2018-08-30T18:54:08.449Z,53.26
2018-08-30T18:56:37.803Z,53.90
2018-08-30T18:59:07.262Z,54.57
2018-08-30T19:01:36.631Z,54.99
2018-08-30T19:04:06.130Z,53.95
2018-08-30T19:06:36.779Z,53.97
2018-08-30T19:09:09.976Z,53.88
2018-08-30T19:11:39.982Z,53.81
2018-08-30T19:14:09.741Z,54.38
2018-08-30T19:16:44.987Z,54.48
2018-08-30T19:19:17.178Z,53.51
2018-08-30T19:21:46.573Z,54.03
2018-08-30T19:24:21.317Z,54.38
2018-08-30T19:26:50.882Z,54.30
2018-08-30T19:29:20.922Z,54.57
2018-08-30T19:31:50.336Z,54.35
2018-08-30T19:34:20.698Z,54.63
2018-08-30T19:36:50.269Z,54.52
2018-08-30T19:39:19.715Z,54.51
2018-08-30T19:41:50.281Z,54.31
2018-08-30T19:44:19.666Z,54.90
2018-08-30T19:46:49.058Z,55.16
2018-08-30T19:49:18.961Z,55.15
2018-08-30T19:51:48.409Z,54.73
2018-08-30T19:54:17.974Z,55.29
2018-08-30T19:56:47.501Z,55.62
2018-08-30T19:59:17.038Z,55.96
2018-08-30T20:01:46.482Z,55.97
2018-08-30T20:04:16.113Z,56.76
2018-08-30T20:06:45.632Z,56.54
2018-08-30T20:09:15.320Z,57.18
2018-08-30T20:11:44.800Z,56.69
2018-08-30T20:14:15.210Z,56.95
2018-08-30T20:16:46.459Z,57.05
2018-08-30T20:19:16.235Z,57.65
2018-08-30T20:21:45.864Z,58.36
2018-08-30T20:24:15.447Z,58.83
2018-08-30T20:26:44.817Z,59.21
2018-08-30T20:29:14.192Z,58.81
2018-08-30T20:31:43.646Z,58.79
2018-08-30T20:34:12.982Z,59.20
2018-08-30T20:36:42.334Z,59.01
2018-08-30T20:39:11.746Z,60.28
2018-08-30T20:41:41.114Z,60.43
2018-08-30T20:44:10.695Z,59.76
2018-08-30T20:46:40.195Z,60.20
2018-08-30T20:49:09.543Z,60.13
2018-08-30T20:51:38.941Z,60.31
2018-08-30T20:54:08.522Z,59.77
2018-08-30T20:56:38.820Z,59.60
2018-08-30T20:59:08.658Z,60.77
2018-08-30T21:01:38.167Z,60.22
2018-08-30T21:04:08.683Z,59.61
2018-08-30T21:06:38.082Z,59.52
2018-08-30T21:09:09.846Z,59.69
2018-08-30T21:11:39.973Z,60.53
2018-08-30T21:14:09.312Z,60.11
2018-08-30T21:16:38.740Z,60.00
2018-08-30T21:19:08.145Z,59.91
2018-08-30T21:21:37.572Z,59.72
2018-08-30T21:24:07.062Z,60.54
2018-08-30T21:26:36.537Z,60.94
2018-08-30T21:29:06.163Z,60.92
2018-08-30T21:31:35.518Z,61.00
2018-08-30T21:34:04.890Z,61.00
2018-08-30T21:36:34.329Z,61.30
2018-08-30T21:39:05.161Z,61.63
2018-08-30T21:41:34.524Z,61.59
2018-08-30T21:44:03.986Z,61.47
2018-08-30T21:46:33.534Z,62.13
2018-08-30T21:49:03.016Z,62.38
2018-08-30T21:51:32.365Z,62.03
2018-08-30T21:54:01.803Z,62.25
2018-08-30T21:56:31.158Z,62.85
2018-08-30T21:59:00.616Z,63.14
2018-08-30T22:01:29.975Z,62.86
2018-08-30T22:03:59.399Z,64.47
2018-08-30T22:06:28.818Z,63.38
2018-08-30T22:08:58.381Z,64.03
2018-08-30T22:11:27.827Z,64.18
2018-08-30T22:13:57.197Z,64.46
2018-08-30T22:16:26.626Z,65.03
2018-08-30T22:18:55.983Z,64.81
2018-08-30T22:21:25.342Z,63.25
2018-08-30T22:23:54.715Z,63.91
2018-08-30T22:26:24.109Z,62.30
2018-08-30T22:28:53.486Z,61.79
2018-08-30T22:31:22.939Z,61.73
2018-08-30T22:33:52.289Z,61.76
2018-08-30T22:36:21.749Z,61.94
2018-08-30T22:38:51.093Z,60.95
2018-08-30T22:41:20.567Z,60.81
2018-08-30T22:43:49.917Z,59.86
2018-08-30T22:46:19.364Z,60.46
2018-08-30T22:48:48.751Z,59.75
2018-08-30T22:51:18.125Z,60.48
2018-08-30T22:53:47.557Z,60.29
2018-08-30T22:56:16.937Z,60.26
2018-08-30T22:58:46.391Z,60.93
2018-08-30T23:01:15.757Z,60.87
2018-08-30T23:03:45.167Z,60.91
2018-08-30T23:06:14.533Z,60.72
2018-08-30T23:08:43.975Z,60.27
2018-08-30T23:11:13.362Z,60.78
2018-08-30T23:13:42.782Z,61.15
2018-08-30T23:16:12.176Z,60.99
2018-08-30T23:18:41.598Z,60.53
2018-08-30T23:21:10.974Z,60.66
2018-08-30T23:23:40.399Z,60.54
2018-08-30T23:26:09.770Z,60.40
2018-08-30T23:28:39.200Z,60.41
2018-08-30T23:31:08.645Z,60.43
2018-08-30T23:33:38.155Z,60.75
2018-08-30T23:36:07.539Z,60.93
2018-08-30T23:38:37.011Z,61.09
2018-08-30T23:41:06.830Z,60.60
2018-08-30T23:43:36.239Z,60.96
2018-08-30T23:46:05.753Z,61.58
2018-08-30T23:48:35.222Z,61.83
2018-08-30T23:51:04.634Z,61.82
2018-08-30T23:53:34.070Z,62.07
2018-08-30T23:56:03.466Z,61.52
2018-08-30T23:58:50.035Z,61.79
