createdAt,value
2022-11-10T00:07:55.173Z,8.72
2022-11-10T01:05:48.455Z,8.08
2022-11-10T01:10:25.432Z,7.98
2022-11-10T02:54:06.339Z,7.56
2022-11-10T04:51:11.929Z,7.12
2022-11-10T06:38:05.250Z,6.32
2022-11-10T06:54:24.750Z,6.40
2022-11-10T07:14:49.577Z,6.77
2022-11-10T07:26:29.805Z,7.10
2022-11-10T08:36:20.908Z,11.65
2022-11-10T08:39:37.729Z,11.34
2022-11-10T08:43:51.760Z,10.74
2022-11-10T08:47:03.121Z,11.24
2022-11-10T09:07:56.575Z,13.30
2022-11-10T09:47:04.106Z,14.02
2022-11-10T09:50:59.698Z,13.25
2022-11-10T09:54:10.683Z,12.01
2022-11-10T11:16:07.944Z,15.40
2022-11-10T11:36:03.488Z,14.93
2022-11-10T11:51:01.894Z,15.43
2022-11-10T12:14:37.467Z,15.34
2022-11-10T12:18:25.313Z,15.43
2022-11-10T12:33:51.806Z,16.32
2022-11-10T12:36:42.166Z,15.59
2022-11-10T12:40:02.419Z,16.27
2022-11-10T12:43:08.523Z,16.13
2022-11-10T12:46:07.673Z,15.99
2022-11-10T12:49:55.338Z,15.72
2022-11-10T12:53:13.419Z,14.91
2022-11-10T12:56:57.794Z,15.50
2022-11-10T13:00:39.778Z,15.04
2022-11-10T13:03:55.027Z,14.95
2022-11-10T13:07:30.085Z,14.79
2022-11-10T13:10:35.768Z,15.16
2022-11-10T13:18:56.890Z,15.48
2022-11-10T13:22:06.203Z,15.13
2022-11-10T13:28:51.111Z,14.32
2022-11-10T13:31:44.593Z,14.78
2022-11-10T13:34:43.341Z,14.81
2022-11-10T13:43:29.435Z,14.96
2022-11-10T13:46:33.250Z,15.10
2022-11-10T13:49:46.126Z,16.06
2022-11-10T13:55:42.477Z,15.64
2022-11-10T13:58:36.863Z,15.09
2022-11-10T14:01:30.819Z,15.00
2022-11-10T14:05:21.094Z,14.93
2022-11-10T14:09:24.191Z,15.59
2022-11-10T14:15:40.268Z,15.06
2022-11-10T14:18:42.680Z,14.98
2022-11-10T14:24:25.525Z,14.73
2022-11-10T14:27:22.253Z,14.71
2022-11-10T14:30:24.896Z,14.64
2022-11-10T14:33:23.299Z,14.72
2022-11-10T14:36:15.375Z,14.43
2022-11-10T14:39:24.510Z,14.61
2022-11-10T14:42:20.612Z,14.95
2022-11-10T14:45:24.188Z,14.50
2022-11-10T14:48:34.350Z,13.77
2022-11-10T14:51:24.282Z,14.02
2022-11-10T14:54:20.398Z,14.07
2022-11-10T14:57:13.870Z,13.66
2022-11-10T15:00:11.764Z,13.09
2022-11-10T15:03:08.794Z,12.87
2022-11-10T15:07:04.408Z,12.72
2022-11-10T15:10:24.855Z,12.53
2022-11-10T15:13:12.899Z,12.45
2022-11-10T15:16:23.324Z,12.44
2022-11-10T15:19:48.572Z,12.34
2022-11-10T15:22:41.928Z,12.17
2022-11-10T15:25:40.713Z,12.14
2022-11-10T15:28:39.166Z,12.06
2022-11-10T15:31:33.733Z,11.96
2022-11-10T15:34:53.719Z,11.84
2022-11-10T16:07:49.670Z,11.07
2022-11-10T16:16:18.067Z,10.76
2022-11-10T16:19:12.915Z,10.71
2022-11-10T16:22:01.033Z,10.69
2022-11-10T16:25:02.766Z,10.60
2022-11-10T16:27:51.150Z,10.58
2022-11-10T16:30:41.135Z,10.61
2022-11-10T16:33:30.129Z,10.62
2022-11-10T16:38:58.869Z,10.50
2022-11-10T16:41:59.493Z,10.37
2022-11-10T16:44:48.142Z,10.42
2022-11-10T16:47:36.977Z,10.36
2022-11-10T16:50:38.582Z,10.23
2022-11-10T16:56:46.843Z,10.09
2022-11-10T16:59:38.235Z,10.05
2022-11-10T17:13:59.880Z,10.00
2022-11-10T17:20:38.537Z,9.95
2022-11-10T17:23:28.261Z,9.95
2022-11-10T17:26:21.254Z,9.95
2022-11-10T17:29:23.387Z,9.91
2022-11-10T17:32:16.473Z,10.00
2022-11-10T17:35:24.482Z,9.84
2022-11-10T17:38:24.634Z,9.87
2022-11-10T17:41:20.857Z,9.76
2022-11-10T17:44:18.387Z,9.65
2022-11-10T17:47:06.949Z,9.56
2022-11-10T17:50:13.320Z,9.36
2022-11-10T17:53:21.926Z,9.30
2022-11-10T17:56:16.820Z,9.26
2022-11-10T17:59:08.357Z,9.21
2022-11-10T18:02:03.975Z,9.08
2022-11-10T18:04:53.102Z,9.05
2022-11-10T18:13:02.907Z,9.06
2022-11-10T18:15:54.728Z,9.06
2022-11-10T18:18:45.630Z,8.97
2022-11-10T18:21:34.841Z,8.97
2022-11-10T18:24:26.818Z,8.89
2022-11-10T18:27:15.322Z,8.86
2022-11-10T18:30:09.881Z,8.83
2022-11-10T18:32:58.571Z,8.91
2022-11-10T18:36:00.814Z,8.75
2022-11-10T18:38:51.819Z,8.78
2022-11-10T18:41:51.068Z,8.74
2022-11-10T18:44:43.968Z,8.66
2022-11-10T18:47:32.327Z,8.55
2022-11-10T18:50:20.808Z,8.52
2022-11-10T18:53:10.304Z,8.40
2022-11-10T18:56:16.775Z,8.30
2022-11-10T20:35:59.440Z,7.22
2022-11-10T20:45:36.922Z,7.05
2022-11-10T20:48:59.884Z,7.08
2022-11-10T20:55:26.035Z,7.09
2022-11-10T22:54:28.651Z,6.03
2022-11-10T23:01:50.905Z,6.08
2022-11-10T23:28:20.724Z,5.96
2022-11-10T23:40:01.747Z,5.76
