createdAt,value
2023-01-13T00:00:26.857Z,16.11
2023-01-13T00:05:26.768Z,16.11
2023-01-13T00:10:26.745Z,16.70
2023-01-13T00:15:26.686Z,16.54
2023-01-13T00:20:26.671Z,16.11
2023-01-13T00:25:26.646Z,16.22
2023-01-13T00:30:26.669Z,16.49
2023-01-13T00:35:26.578Z,16.54
2023-01-13T00:40:26.584Z,16.54
2023-01-13T00:45:26.544Z,16.49
2023-01-13T00:50:26.480Z,16.27
2023-01-13T00:55:26.438Z,16.70
2023-01-13T01:00:26.423Z,16.70
2023-01-13T01:05:26.405Z,16.33
2023-01-13T01:10:26.398Z,16.54
2023-01-13T01:15:26.378Z,16.49
2023-01-13T01:20:26.355Z,16.11
2023-01-13T01:25:26.347Z,16.65
2023-01-13T01:30:26.330Z,16.11
2023-01-13T01:35:26.316Z,16.54
2023-01-13T01:40:26.325Z,16.11
2023-01-13T01:45:26.314Z,16.17
2023-01-13T01:50:26.252Z,16.60
2023-01-13T01:55:26.254Z,16.11
2023-01-13T02:00:26.243Z,16.27
2023-01-13T02:05:26.221Z,16.65
2023-01-13T02:10:26.944Z,16.22
2023-01-13T02:15:26.156Z,16.11
2023-01-13T02:20:26.156Z,16.11
2023-01-13T02:25:26.141Z,16.27
2023-01-13T02:30:26.105Z,16.27
2023-01-13T02:35:26.071Z,16.27
2023-01-13T02:40:26.037Z,15.95
2023-01-13T02:45:26.102Z,16.33
2023-01-13T02:50:25.973Z,15.95
2023-01-13T02:55:25.946Z,16.11
2023-01-13T03:00:25.853Z,16.06
2023-01-13T03:05:25.848Z,16.11
2023-01-13T03:10:25.826Z,16.11
2023-01-13T03:15:25.818Z,16.33
2023-01-13T03:20:25.801Z,15.84
2023-01-13T03:25:25.798Z,16.11
2023-01-13T03:30:25.809Z,16.11
2023-01-13T03:35:25.748Z,15.90
2023-01-13T03:40:25.728Z,16.17
2023-01-13T03:45:25.725Z,15.95
2023-01-13T03:50:25.659Z,16.27
2023-01-13T03:55:25.649Z,15.95
2023-01-13T04:00:25.621Z,16.11
2023-01-13T04:05:25.605Z,16.01
2023-01-13T04:10:25.594Z,15.95
2023-01-13T04:15:25.638Z,15.90
2023-01-13T04:20:25.554Z,16.11
2023-01-13T04:25:25.535Z,15.90
2023-01-13T04:30:25.489Z,16.01
2023-01-13T04:35:25.483Z,15.95
2023-01-13T04:40:25.450Z,15.63
2023-01-13T04:45:25.444Z,15.58
2023-01-13T04:50:28.092Z,15.90
2023-01-13T04:55:25.409Z,15.58
2023-01-13T05:00:25.384Z,15.52
2023-01-13T05:05:25.352Z,15.68
2023-01-13T05:10:25.315Z,15.74
2023-01-13T05:15:25.317Z,15.58
2023-01-13T05:20:25.292Z,16.01
2023-01-13T05:25:25.387Z,15.95
2023-01-13T05:30:25.219Z,15.52
2023-01-13T05:35:25.212Z,16.11
2023-01-13T05:40:25.132Z,16.17
2023-01-13T05:45:25.113Z,15.74
2023-01-13T05:50:25.087Z,15.58
2023-01-13T05:55:25.052Z,15.74
2023-01-13T06:00:25.029Z,15.84
2023-01-13T06:05:25.660Z,15.74
2023-01-13T06:10:24.941Z,16.06
2023-01-13T06:15:24.922Z,15.74
2023-01-13T06:20:24.947Z,15.52
2023-01-13T06:25:24.896Z,15.68
2023-01-13T06:30:24.881Z,15.74
2023-01-13T06:35:24.859Z,15.79
2023-01-13T06:40:24.824Z,15.63
2023-01-13T06:45:24.805Z,15.95
2023-01-13T06:50:24.838Z,15.79
2023-01-13T06:55:24.769Z,15.31
2023-01-13T07:00:24.738Z,15.52
2023-01-13T07:05:24.717Z,15.58
2023-01-13T07:10:24.693Z,15.74
2023-01-13T07:15:24.672Z,15.52
2023-01-13T07:20:24.639Z,15.74
2023-01-13T07:25:24.635Z,16.06
2023-01-13T07:30:24.690Z,15.63
2023-01-13T07:35:24.550Z,15.63
2023-01-13T07:40:24.488Z,15.52
2023-01-13T07:45:27.215Z,15.74
2023-01-13T07:50:27.194Z,15.52
2023-01-13T07:55:26.205Z,15.52
2023-01-13T08:00:24.395Z,15.42
2023-01-13T08:05:24.286Z,15.79
2023-01-13T08:10:24.234Z,15.47
2023-01-13T08:15:24.257Z,15.74
2023-01-13T08:20:24.200Z,15.58
2023-01-13T08:25:24.175Z,15.58
2023-01-13T08:30:24.198Z,15.68
2023-01-13T08:35:24.142Z,15.31
2023-01-13T08:40:24.123Z,15.68
2023-01-13T08:45:24.138Z,15.36
2023-01-13T08:50:24.100Z,15.74
2023-01-13T08:55:24.073Z,15.36
2023-01-13T09:00:24.111Z,15.68
2023-01-13T09:05:24.040Z,15.52
2023-01-13T09:10:23.989Z,15.74
2023-01-13T09:15:23.961Z,15.68
2023-01-13T09:20:26.622Z,15.58
2023-01-13T09:25:26.743Z,16.11
2023-01-13T09:30:25.689Z,16.11
2023-01-13T09:35:23.866Z,16.11
2023-01-13T09:40:23.805Z,16.11
2023-01-13T09:45:23.808Z,16.17
2023-01-13T09:50:25.725Z,16.11
2023-01-13T09:55:23.739Z,15.95
2023-01-13T10:00:23.714Z,16.11
2023-01-13T10:05:23.683Z,16.11
2023-01-13T10:10:23.668Z,16.11
2023-01-13T10:15:23.648Z,16.17
2023-01-13T10:20:23.601Z,16.11
2023-01-13T10:25:23.604Z,16.22
2023-01-13T10:30:23.537Z,16.38
2023-01-13T10:35:23.602Z,16.33
2023-01-13T10:40:23.466Z,15.31
2023-01-13T10:45:23.516Z,15.74
2023-01-13T10:50:25.039Z,15.58
2023-01-13T10:55:23.488Z,14.77
2023-01-13T11:00:23.358Z,15.15
2023-01-13T11:05:23.313Z,15.25
2023-01-13T11:10:23.280Z,14.72
2023-01-13T11:15:23.264Z,14.82
2023-01-13T11:20:23.205Z,14.77
2023-01-13T11:25:23.156Z,14.56
2023-01-13T11:30:23.119Z,15.31
2023-01-13T11:35:23.086Z,14.56
2023-01-13T11:40:23.045Z,14.56
2023-01-13T11:45:23.012Z,14.77
2023-01-13T11:50:22.950Z,14.82
2023-01-13T11:55:23.087Z,14.82
2023-01-13T12:00:22.943Z,14.99
2023-01-13T12:05:22.928Z,14.72
2023-01-13T12:10:22.883Z,14.82
2023-01-13T12:15:22.876Z,14.66
2023-01-13T12:20:22.820Z,14.50
2023-01-13T12:25:22.788Z,14.93
2023-01-13T12:30:22.784Z,14.93
2023-01-13T12:35:22.744Z,14.56
2023-01-13T12:40:22.703Z,14.77
2023-01-13T12:45:22.732Z,14.61
2023-01-13T12:50:22.657Z,14.77
2023-01-13T12:55:22.626Z,14.82
2023-01-13T13:00:23.824Z,14.77
2023-01-13T13:05:22.532Z,14.77
2023-01-13T13:10:22.527Z,14.93
2023-01-13T13:15:22.545Z,14.82
2023-01-13T13:20:22.468Z,14.77
2023-01-13T13:25:22.408Z,14.66
2023-01-13T13:30:22.377Z,14.77
2023-01-13T13:35:22.329Z,14.88
2023-01-13T13:40:22.288Z,14.61
2023-01-13T13:45:22.247Z,14.82
2023-01-13T13:50:22.196Z,14.61
2023-01-13T13:55:22.183Z,14.66
2023-01-13T14:00:22.199Z,14.77
2023-01-13T14:05:22.108Z,14.56
2023-01-13T14:10:22.063Z,14.61
2023-01-13T14:15:23.740Z,14.61
2023-01-13T14:20:21.996Z,14.82
2023-01-13T14:25:21.916Z,14.77
2023-01-13T14:30:21.872Z,14.56
2023-01-13T14:35:21.815Z,14.77
2023-01-13T14:40:21.810Z,14.50
2023-01-13T14:45:21.767Z,14.66
2023-01-13T14:50:21.729Z,14.72
2023-01-13T14:55:21.683Z,14.82
2023-01-13T15:00:21.645Z,14.18
2023-01-13T15:05:21.648Z,14.18
2023-01-13T15:10:21.568Z,14.77
2023-01-13T15:15:21.558Z,14.61
2023-01-13T15:20:21.518Z,14.29
2023-01-13T15:25:21.476Z,14.61
2023-01-13T15:30:21.429Z,14.77
2023-01-13T15:35:21.384Z,14.77
2023-01-13T15:40:21.385Z,14.77
2023-01-13T15:45:21.341Z,14.72
2023-01-13T15:50:22.244Z,14.56
2023-01-13T15:55:21.320Z,14.13
2023-01-13T16:00:22.082Z,14.77
2023-01-13T16:05:21.236Z,14.56
2023-01-13T16:10:21.210Z,14.77
2023-01-13T16:15:22.080Z,14.39
2023-01-13T16:20:21.217Z,14.56
2023-01-13T16:25:21.136Z,14.72
2023-01-13T16:30:21.101Z,14.82
2023-01-13T16:35:21.056Z,14.56
2023-01-13T16:40:21.022Z,14.72
2023-01-13T16:45:21.008Z,14.23
2023-01-13T16:50:23.240Z,14.13
2023-01-13T16:55:20.947Z,14.66
2023-01-13T17:00:20.911Z,14.77
2023-01-13T17:05:20.889Z,14.29
2023-01-13T17:10:20.843Z,14.56
2023-01-13T17:15:20.827Z,14.61
2023-01-13T17:20:20.789Z,14.66
2023-01-13T17:25:20.767Z,14.18
2023-01-13T17:30:20.742Z,14.50
2023-01-13T17:35:20.701Z,14.56
2023-01-13T17:40:20.691Z,14.77
2023-01-13T17:45:20.668Z,14.72
2023-01-13T17:50:20.615Z,14.23
2023-01-13T17:55:20.565Z,14.77
2023-01-13T18:00:20.514Z,14.77
2023-01-13T18:05:20.491Z,14.34
2023-01-13T18:10:20.465Z,14.34
2023-01-13T18:15:20.413Z,14.77
2023-01-13T18:20:20.396Z,14.77
2023-01-13T18:25:21.933Z,14.56
2023-01-13T18:30:20.320Z,14.72
2023-01-13T18:35:20.287Z,14.18
2023-01-13T18:40:20.275Z,14.23
2023-01-13T18:45:20.227Z,14.77
2023-01-13T18:50:20.168Z,14.77
2023-01-13T18:55:20.142Z,14.77
2023-01-13T19:00:20.093Z,14.82
2023-01-13T19:05:21.790Z,14.39
2023-01-13T19:10:20.044Z,14.23
2023-01-13T19:15:19.979Z,14.39
2023-01-13T19:20:20.047Z,14.72
2023-01-13T19:25:19.932Z,14.23
2023-01-13T19:30:19.938Z,14.13
2023-01-13T19:35:19.893Z,14.56
2023-01-13T19:40:19.885Z,14.56
2023-01-13T19:45:19.847Z,14.39
2023-01-13T19:50:19.834Z,14.66
2023-01-13T19:55:19.840Z,14.18
2023-01-13T20:00:19.759Z,14.18
2023-01-13T20:05:19.722Z,14.23
2023-01-13T20:10:19.691Z,14.18
2023-01-13T20:15:19.666Z,14.34
2023-01-13T20:20:19.653Z,14.18
2023-01-13T20:25:19.614Z,14.66
2023-01-13T20:30:19.580Z,14.18
2023-01-13T20:35:19.576Z,14.72
2023-01-13T20:40:19.575Z,14.39
2023-01-13T20:45:19.531Z,14.45
2023-01-13T20:50:19.478Z,14.18
2023-01-13T20:55:19.437Z,14.18
2023-01-13T21:00:19.440Z,14.61
2023-01-13T21:05:19.377Z,14.29
2023-01-13T21:10:19.371Z,14.13
2023-01-13T21:15:19.353Z,14.13
2023-01-13T21:20:19.352Z,14.34
2023-01-13T21:25:19.294Z,14.18
2023-01-13T21:30:19.291Z,14.29
2023-01-13T21:35:19.245Z,14.77
2023-01-13T21:40:19.244Z,14.34
2023-01-13T21:45:19.188Z,14.13
2023-01-13T21:50:19.182Z,14.29
2023-01-13T21:55:19.131Z,14.18
2023-01-13T22:00:19.140Z,14.18
2023-01-13T22:05:19.116Z,14.39
2023-01-13T22:10:19.107Z,14.18
2023-01-13T22:15:19.062Z,14.23
2023-01-13T22:20:19.061Z,13.96
2023-01-13T22:25:19.014Z,14.18
2023-01-13T22:30:19.018Z,14.13
2023-01-13T22:35:18.961Z,13.96
2023-01-13T22:40:18.950Z,14.39
2023-01-13T22:45:18.903Z,14.02
2023-01-13T22:50:18.887Z,14.13
2023-01-13T22:55:18.837Z,14.18
2023-01-13T23:00:19.220Z,14.39
2023-01-13T23:05:18.788Z,14.18
2023-01-13T23:10:18.739Z,14.29
2023-01-13T23:15:18.686Z,14.23
2023-01-13T23:20:18.664Z,14.13
2023-01-13T23:25:18.645Z,14.18
2023-01-13T23:30:18.663Z,14.34
2023-01-13T23:35:18.596Z,14.07
2023-01-13T23:40:18.620Z,14.18
2023-01-13T23:45:18.568Z,14.18
2023-01-13T23:50:18.585Z,14.29
2023-01-13T23:55:18.530Z,14.23
