createdAt,value
2022-11-23T00:01:32.938Z,44.10
2022-11-23T00:04:08.650Z,44.80
2022-11-23T00:06:39.103Z,41.78
2022-11-23T00:09:06.156Z,43.17
2022-11-23T00:11:35.323Z,47.47
2022-11-23T00:14:02.170Z,47.42
2022-11-23T00:16:30.784Z,43.63
2022-11-23T00:18:59.560Z,50.00
2022-11-23T00:21:28.538Z,43.08
2022-11-23T00:23:55.527Z,43.13
2022-11-23T00:26:22.140Z,40.80
2022-11-23T00:28:49.136Z,38.58
2022-11-23T00:31:18.335Z,40.78
2022-11-23T00:33:53.463Z,41.83
2022-11-23T00:36:22.095Z,41.28
2022-11-23T00:38:50.315Z,38.30
2022-11-23T00:41:20.042Z,39.42
2022-11-23T00:43:46.784Z,43.95
2022-11-23T00:46:16.454Z,50.72
2022-11-23T00:48:48.499Z,53.92
2022-11-23T00:51:18.203Z,60.75
2022-11-23T00:53:45.056Z,60.15
2022-11-23T00:56:12.366Z,56.90
2022-11-23T00:58:42.098Z,55.85
2022-11-23T01:01:16.970Z,49.13
2022-11-23T01:03:47.387Z,45.47
2022-11-23T01:06:16.902Z,45.35
2022-11-23T01:08:52.878Z,44.60
2022-11-23T01:11:21.075Z,46.45
2022-11-23T01:13:48.999Z,42.53
2022-11-23T01:16:24.223Z,42.40
2022-11-23T01:18:58.708Z,45.05
2022-11-23T01:21:30.446Z,43.78
2022-11-23T01:23:57.524Z,32.53
2022-11-23T01:26:24.708Z,44.13
2022-11-23T01:28:52.104Z,47.22
2022-11-23T01:31:24.082Z,47.55
2022-11-23T01:33:55.810Z,34.70
2022-11-23T01:38:35.046Z,46.13
2022-11-23T01:41:01.850Z,49.88
2022-11-23T01:43:28.374Z,46.83
2022-11-23T01:45:57.946Z,45.30
2022-11-23T01:48:30.919Z,43.95
2022-11-23T01:51:00.893Z,43.80
2022-11-23T01:53:29.126Z,44.47
2022-11-23T01:56:02.322Z,45.40
2022-11-23T01:58:33.004Z,43.05
2022-11-23T02:00:59.678Z,45.65
2022-11-23T02:03:29.736Z,48.20
2022-11-23T02:06:02.639Z,44.10
2022-11-23T02:08:30.442Z,41.70
2022-11-23T02:10:59.182Z,47.15
2022-11-23T02:13:28.605Z,44.42
2022-11-23T02:15:58.353Z,46.40
2022-11-23T02:18:31.304Z,47.40
2022-11-23T02:21:01.625Z,51.85
2022-11-23T02:23:48.151Z,49.00
2022-11-23T02:26:21.136Z,47.40
2022-11-23T02:29:01.781Z,45.33
2022-11-23T02:31:33.896Z,50.53
2022-11-23T02:34:00.542Z,51.90
2022-11-23T02:36:30.612Z,48.53
2022-11-23T02:39:18.739Z,51.50
2022-11-23T02:41:49.116Z,51.85
2022-11-23T02:44:44.717Z,45.33
2022-11-23T02:49:41.453Z,49.97
2022-11-23T02:52:09.382Z,53.65
2022-11-23T02:54:36.520Z,54.67
2022-11-23T02:57:04.150Z,54.22
2022-11-23T02:59:35.829Z,54.53
2022-11-23T03:02:06.598Z,52.03
2022-11-23T03:04:34.014Z,57.55
2022-11-23T03:07:00.943Z,51.70
2022-11-23T03:11:54.367Z,54.47
2022-11-23T03:14:26.046Z,56.28
2022-11-23T03:19:48.905Z,53.22
2022-11-23T03:22:15.753Z,51.55
2022-11-23T03:25:11.182Z,54.70
2022-11-23T03:27:39.439Z,56.33
2022-11-23T03:30:12.439Z,54.83
2022-11-23T03:34:06.318Z,52.80
2022-11-23T03:36:36.062Z,52.38
2022-11-23T03:39:02.840Z,51.30
2022-11-23T03:44:45.855Z,51.80
2022-11-23T03:47:12.591Z,52.35
2022-11-23T03:53:24.114Z,54.47
2022-11-23T03:56:09.479Z,53.53
2022-11-23T04:03:25.695Z,58.90
2022-11-23T04:06:27.975Z,39.33
2022-11-23T04:09:23.948Z,53.90
2022-11-23T04:13:41.912Z,42.83
2022-11-23T04:16:44.536Z,51.63
2022-11-23T04:22:46.348Z,52.15
2022-11-23T04:29:17.180Z,49.40
2022-11-23T04:31:50.486Z,50.88
2022-11-23T04:34:19.046Z,42.33
2022-11-23T04:36:49.915Z,54.60
2022-11-23T04:39:18.535Z,45.00
2022-11-23T04:42:12.242Z,53.35
2022-11-23T04:44:39.139Z,50.33
2022-11-23T04:47:07.610Z,50.67
2022-11-23T04:49:37.299Z,52.25
2022-11-23T04:52:04.660Z,56.10
2022-11-23T04:57:07.394Z,51.25
2022-11-23T04:59:34.636Z,56.55
2022-11-23T05:02:04.836Z,51.95
2022-11-23T05:04:50.914Z,51.42
2022-11-23T05:07:20.683Z,46.58
2022-11-23T05:09:55.317Z,48.00
2022-11-23T05:12:22.134Z,47.83
2022-11-23T05:14:48.683Z,52.60
2022-11-23T05:19:49.932Z,49.70
2022-11-23T05:22:17.203Z,51.25
2022-11-23T05:24:44.282Z,53.90
2022-11-23T05:27:16.513Z,53.83
2022-11-23T05:29:43.337Z,44.92
2022-11-23T05:32:10.911Z,54.75
2022-11-23T05:34:38.345Z,49.95
2022-11-23T05:37:07.640Z,49.03
2022-11-23T05:39:38.854Z,50.63
2022-11-23T05:42:05.911Z,49.42
2022-11-23T05:44:38.980Z,44.70
2022-11-23T05:47:09.898Z,45.30
2022-11-23T05:49:38.200Z,50.63
2022-11-23T05:52:06.183Z,49.47
2022-11-23T05:54:33.959Z,44.78
2022-11-23T05:59:02.569Z,43.85
2022-11-23T06:01:29.267Z,42.15
2022-11-23T06:04:39.279Z,43.80
2022-11-23T06:07:10.044Z,45.83
2022-11-23T06:09:53.941Z,41.78
2022-11-23T06:12:26.432Z,41.10
2022-11-23T06:14:57.765Z,40.30
2022-11-23T06:17:26.177Z,37.55
2022-11-23T06:19:58.903Z,31.00
2022-11-23T06:22:26.003Z,36.75
2022-11-23T06:24:59.249Z,32.95
2022-11-23T06:27:41.792Z,36.00
2022-11-23T06:30:17.832Z,27.70
2022-11-23T06:32:47.275Z,29.27
2022-11-23T06:35:16.941Z,27.92
2022-11-23T06:37:54.798Z,27.45
2022-11-23T06:41:45.049Z,28.83
2022-11-23T06:44:13.113Z,27.73
2022-11-23T06:46:53.423Z,24.25
2022-11-23T06:51:05.046Z,26.40
2022-11-23T06:55:29.707Z,31.27
2022-11-23T06:57:58.246Z,22.88
2022-11-23T07:00:36.970Z,25.45
2022-11-23T07:04:28.345Z,26.80
2022-11-23T07:06:54.980Z,27.77
2022-11-23T07:13:53.555Z,29.38
2022-11-23T07:26:24.646Z,28.08
2022-11-23T07:31:43.693Z,28.77
2022-11-23T07:34:49.208Z,29.67
2022-11-23T07:37:17.254Z,32.45
2022-11-23T07:40:00.866Z,31.25
2022-11-23T07:42:34.511Z,31.52
2022-11-23T07:49:19.252Z,26.38
2022-11-23T07:53:10.827Z,22.27
2022-11-23T07:55:37.430Z,27.20
2022-11-23T07:58:05.870Z,24.80
2022-11-23T08:00:33.224Z,29.35
2022-11-23T08:05:47.289Z,23.65
2022-11-23T08:08:14.236Z,24.45
2022-11-23T08:10:45.284Z,30.63
2022-11-23T08:13:14.238Z,29.92
2022-11-23T08:15:41.388Z,26.42
2022-11-23T08:18:07.982Z,33.63
2022-11-23T08:20:34.689Z,34.58
2022-11-23T08:23:01.283Z,34.92
2022-11-23T08:25:29.933Z,39.13
2022-11-23T08:28:01.987Z,35.72
2022-11-23T08:30:30.516Z,30.05
2022-11-23T08:32:57.310Z,31.38
2022-11-23T08:35:24.239Z,28.85
2022-11-23T08:37:50.839Z,33.00
2022-11-23T08:40:25.696Z,33.05
2022-11-23T08:42:52.725Z,57.50
2022-11-23T08:45:22.794Z,48.42
2022-11-23T08:47:50.951Z,30.25
2022-11-23T08:50:18.935Z,29.83
2022-11-23T08:52:46.376Z,31.33
2022-11-23T08:55:14.741Z,27.52
2022-11-23T08:59:58.642Z,27.63
2022-11-23T09:02:25.424Z,32.60
2022-11-23T09:06:38.713Z,29.83
2022-11-23T09:09:07.074Z,33.80
2022-11-23T09:11:33.736Z,31.60
2022-11-23T09:14:00.537Z,31.80
2022-11-23T09:16:32.396Z,36.50
2022-11-23T09:19:00.471Z,31.98
2022-11-23T09:21:33.406Z,27.63
2022-11-23T09:24:00.746Z,34.70
2022-11-23T09:26:27.367Z,31.73
2022-11-23T09:28:54.024Z,33.53
2022-11-23T09:31:20.642Z,34.92
2022-11-23T09:33:47.231Z,35.50
2022-11-23T09:36:13.771Z,27.75
2022-11-23T09:38:57.232Z,33.95
2022-11-23T09:41:51.468Z,32.72
2022-11-23T09:44:52.291Z,36.22
2022-11-23T09:47:40.244Z,35.25
2022-11-23T09:50:07.409Z,34.90
2022-11-23T09:52:36.462Z,34.17
2022-11-23T09:55:15.602Z,34.60
2022-11-23T09:57:46.623Z,31.90
2022-11-23T10:00:22.702Z,40.60
2022-11-23T10:02:50.029Z,32.22
2022-11-23T10:05:22.664Z,32.33
2022-11-23T10:08:42.631Z,33.53
2022-11-23T10:11:24.521Z,28.02
2022-11-23T10:14:29.897Z,33.55
2022-11-23T10:17:23.122Z,36.60
2022-11-23T10:20:01.929Z,39.70
2022-11-23T10:22:48.043Z,39.85
2022-11-23T10:25:23.471Z,42.13
2022-11-23T10:27:57.791Z,38.47
2022-11-23T10:30:24.370Z,34.92
2022-11-23T10:32:58.538Z,38.40
2022-11-23T10:35:34.127Z,35.97
2022-11-23T10:38:18.324Z,32.55
2022-11-23T10:40:53.491Z,37.95
2022-11-23T10:43:29.474Z,38.13
2022-11-23T10:46:34.040Z,34.20
2022-11-23T10:49:19.146Z,34.33
2022-11-23T10:51:52.291Z,34.15
2022-11-23T10:54:24.617Z,38.08
2022-11-23T10:56:53.529Z,41.38
2022-11-23T10:59:38.871Z,38.40
2022-11-23T11:02:20.643Z,35.42
2022-11-23T11:04:52.170Z,38.20
2022-11-23T11:07:30.568Z,40.20
2022-11-23T11:09:58.960Z,39.67
2022-11-23T11:12:30.576Z,27.58
2022-11-23T11:15:11.227Z,32.63
2022-11-23T11:17:39.625Z,36.60
2022-11-23T11:20:33.854Z,33.47
2022-11-23T11:23:04.642Z,37.78
2022-11-23T11:25:39.377Z,37.67
2022-11-23T11:28:37.054Z,39.63
2022-11-23T11:31:16.639Z,36.85
2022-11-23T11:33:55.859Z,29.40
2022-11-23T11:36:24.958Z,31.08
2022-11-23T11:39:17.339Z,35.08
2022-11-23T11:41:45.017Z,33.08
2022-11-23T11:44:21.788Z,42.22
2022-11-23T11:46:55.382Z,34.05
2022-11-23T11:49:27.037Z,36.92
2022-11-23T11:52:14.007Z,41.97
2022-11-23T11:54:51.957Z,41.92
2022-11-23T11:57:32.330Z,30.55
2022-11-23T12:00:05.320Z,36.33
2022-11-23T12:02:54.989Z,41.13
2022-11-23T12:05:29.834Z,33.67
2022-11-23T12:08:14.663Z,33.42
2022-11-23T12:10:52.473Z,35.70
2022-11-23T12:13:31.096Z,37.92
2022-11-23T12:16:22.780Z,33.00
2022-11-23T12:19:17.383Z,38.87
2022-11-23T12:22:05.989Z,36.83
2022-11-23T12:24:38.741Z,31.52
2022-11-23T12:27:05.247Z,37.35
2022-11-23T12:29:47.823Z,40.60
2022-11-23T12:32:33.248Z,37.85
2022-11-23T12:35:23.358Z,38.42
2022-11-23T12:38:05.679Z,30.13
2022-11-23T12:40:35.224Z,31.88
2022-11-23T12:43:12.096Z,32.97
2022-11-23T12:45:59.337Z,38.42
2022-11-23T12:48:34.895Z,36.25
2022-11-23T12:51:26.412Z,35.10
2022-11-23T12:53:53.167Z,39.28
2022-11-23T12:56:33.398Z,35.65
2022-11-23T12:59:01.173Z,37.22
2022-11-23T13:01:39.282Z,39.95
2022-11-23T13:04:34.073Z,38.05
2022-11-23T13:07:30.539Z,40.45
2022-11-23T13:10:18.781Z,39.38
2022-11-23T13:12:46.938Z,30.45
2022-11-23T13:15:32.636Z,40.15
2022-11-23T13:18:40.974Z,38.75
2022-11-23T13:21:31.346Z,42.70
2022-11-23T13:23:58.408Z,44.50
2022-11-23T13:26:28.669Z,38.78
2022-11-23T13:28:58.832Z,38.90
2022-11-23T13:31:33.784Z,42.00
2022-11-23T13:34:04.609Z,41.28
2022-11-23T13:37:10.598Z,37.53
2022-11-23T13:39:50.863Z,39.45
2022-11-23T13:42:18.675Z,39.10
2022-11-23T13:44:45.352Z,41.08
2022-11-23T13:47:17.850Z,39.88
2022-11-23T13:49:47.961Z,39.05
2022-11-23T13:52:23.400Z,44.70
2022-11-23T13:55:05.613Z,46.13
2022-11-23T13:57:45.375Z,42.30
2022-11-23T14:00:50.671Z,39.08
2022-11-23T14:03:48.838Z,50.78
2022-11-23T14:06:27.759Z,48.85
2022-11-23T14:09:19.432Z,44.72
2022-11-23T14:12:11.379Z,49.23
2022-11-23T14:14:48.631Z,38.90
2022-11-23T14:18:09.281Z,40.35
2022-11-23T14:20:52.752Z,43.70
2022-11-23T14:23:28.348Z,38.53
2022-11-23T14:26:03.866Z,48.63
2022-11-23T14:28:46.293Z,43.78
2022-11-23T14:31:36.184Z,39.22
2022-11-23T14:34:25.026Z,41.65
2022-11-23T14:37:14.375Z,45.20
2022-11-23T14:39:46.901Z,40.53
2022-11-23T14:42:23.600Z,43.92
2022-11-23T14:44:51.334Z,44.55
2022-11-23T14:47:27.811Z,41.33
2022-11-23T14:49:54.984Z,40.45
2022-11-23T14:52:29.842Z,45.15
2022-11-23T14:57:28.315Z,47.80
2022-11-23T15:00:00.813Z,47.70
2022-11-23T15:02:39.503Z,44.95
2022-11-23T15:05:19.188Z,40.53
2022-11-23T15:08:10.788Z,34.88
2022-11-23T15:10:39.887Z,42.22
2022-11-23T15:13:21.717Z,42.95
2022-11-23T15:15:52.440Z,46.97
2022-11-23T15:18:30.772Z,49.17
2022-11-23T15:21:00.901Z,44.85
2022-11-23T15:23:35.346Z,41.67
2022-11-23T15:26:34.673Z,46.30
2022-11-23T15:29:01.096Z,40.67
2022-11-23T15:31:35.471Z,40.97
2022-11-23T15:34:12.095Z,47.88
2022-11-23T15:36:40.872Z,44.92
2022-11-23T15:39:13.678Z,46.65
2022-11-23T15:41:40.783Z,47.35
2022-11-23T15:44:26.346Z,42.10
2022-11-23T15:47:02.674Z,37.42
2022-11-23T15:49:29.670Z,37.20
2022-11-23T15:52:00.562Z,42.40
2022-11-23T15:54:35.216Z,36.92
2022-11-23T15:57:03.567Z,38.30
2022-11-23T15:59:50.150Z,44.35
2022-11-23T16:02:24.668Z,37.83
2022-11-23T16:05:15.197Z,43.50
2022-11-23T16:07:51.647Z,40.75
2022-11-23T16:10:21.953Z,41.40
2022-11-23T16:12:51.771Z,42.03
2022-11-23T16:15:27.556Z,41.63
2022-11-23T16:17:54.503Z,45.80
2022-11-23T16:20:26.303Z,38.00
2022-11-23T16:22:55.623Z,42.08
2022-11-23T16:25:40.062Z,43.88
2022-11-23T16:28:17.815Z,44.88
2022-11-23T16:30:48.641Z,43.50
2022-11-23T16:33:17.638Z,41.00
2022-11-23T16:35:45.131Z,42.00
2022-11-23T16:38:12.826Z,41.45
2022-11-23T16:40:40.700Z,48.28
2022-11-23T16:43:39.935Z,42.40
2022-11-23T16:46:12.367Z,44.22
2022-11-23T16:48:42.132Z,41.47
2022-11-23T16:51:11.591Z,39.95
2022-11-23T16:56:03.002Z,40.35
2022-11-23T16:58:34.792Z,44.25
2022-11-23T17:01:04.723Z,44.92
2022-11-23T17:03:32.958Z,44.83
2022-11-23T17:05:59.500Z,40.75
2022-11-23T17:08:26.570Z,44.03
2022-11-23T17:10:53.319Z,47.95
2022-11-23T17:13:25.359Z,43.80
2022-11-23T17:15:53.119Z,44.85
2022-11-23T17:18:22.252Z,46.30
2022-11-23T17:20:49.124Z,43.50
2022-11-23T17:23:16.473Z,42.50
2022-11-23T17:25:43.229Z,44.38
2022-11-23T17:28:15.693Z,40.80
2022-11-23T17:30:43.201Z,51.00
2022-11-23T17:33:16.994Z,46.70
2022-11-23T17:35:44.606Z,52.33
2022-11-23T17:38:17.077Z,45.83
2022-11-23T17:40:46.701Z,41.85
2022-11-23T17:43:14.646Z,32.28
2022-11-23T17:45:41.425Z,44.55
2022-11-23T17:48:12.907Z,39.70
2022-11-23T17:53:29.769Z,34.45
2022-11-23T17:55:57.491Z,47.63
2022-11-23T17:58:25.495Z,39.58
2022-11-23T18:00:52.542Z,47.20
2022-11-23T18:03:19.547Z,50.50
2022-11-23T18:05:46.086Z,35.83
2022-11-23T18:08:16.966Z,35.20
2022-11-23T18:10:44.076Z,38.60
2022-11-23T18:13:10.731Z,32.97
2022-11-23T18:15:37.793Z,35.75
2022-11-23T18:18:05.144Z,37.70
2022-11-23T18:20:32.280Z,34.53
2022-11-23T18:24:04.348Z,39.00
2022-11-23T18:26:31.767Z,37.17
2022-11-23T18:28:58.882Z,41.20
2022-11-23T18:31:25.588Z,37.08
2022-11-23T18:33:52.108Z,36.55
2022-11-23T18:36:18.834Z,43.25
2022-11-23T18:38:46.530Z,44.97
2022-11-23T18:41:16.264Z,41.78
2022-11-23T18:43:44.103Z,38.42
2022-11-23T18:46:12.914Z,41.10
2022-11-23T18:48:39.800Z,39.17
2022-11-23T18:51:11.717Z,42.78
2022-11-23T18:53:40.254Z,48.22
2022-11-23T19:00:54.043Z,39.15
2022-11-23T19:03:21.061Z,36.72
2022-11-23T19:07:29.661Z,44.22
2022-11-23T19:09:56.325Z,52.28
2022-11-23T19:12:23.916Z,46.38
2022-11-23T19:14:54.004Z,44.65
2022-11-23T19:17:23.715Z,47.10
2022-11-23T19:19:50.488Z,45.00
2022-11-23T19:22:17.718Z,39.00
2022-11-23T19:24:44.396Z,42.35
2022-11-23T19:28:54.151Z,46.30
2022-11-23T19:31:24.016Z,40.20
2022-11-23T19:33:52.511Z,42.85
2022-11-23T19:36:21.992Z,47.67
2022-11-23T19:38:49.577Z,49.25
2022-11-23T19:41:17.328Z,39.10
2022-11-23T19:43:44.698Z,43.42
2022-11-23T19:46:13.572Z,51.80
2022-11-23T19:48:42.270Z,49.55
2022-11-23T19:51:13.578Z,47.50
2022-11-23T19:53:41.441Z,42.70
2022-11-23T19:56:11.713Z,43.45
2022-11-23T19:59:13.018Z,38.20
2022-11-23T20:01:40.466Z,46.60
2022-11-23T20:04:09.691Z,41.00
2022-11-23T20:06:42.987Z,42.42
2022-11-23T20:09:12.996Z,40.15
2022-11-23T20:11:40.988Z,40.28
2022-11-23T20:14:08.523Z,35.33
2022-11-23T20:16:35.424Z,36.83
2022-11-23T20:19:10.783Z,30.52
2022-11-23T20:21:38.722Z,35.20
2022-11-23T20:24:07.881Z,40.42
2022-11-23T20:26:36.597Z,38.08
2022-11-23T20:29:07.590Z,39.60
2022-11-23T20:31:35.494Z,41.13
2022-11-23T20:34:06.599Z,40.08
2022-11-23T20:36:35.804Z,35.63
2022-11-23T20:39:06.394Z,43.60
2022-11-23T20:41:35.043Z,39.00
2022-11-23T20:44:03.201Z,41.90
2022-11-23T20:46:59.912Z,43.17
2022-11-23T20:49:19.229Z,43.40
2022-11-23T20:51:45.892Z,92.68
2022-11-23T20:54:12.736Z,40.72
2022-11-23T20:56:39.569Z,42.10
2022-11-23T20:59:06.439Z,38.28
2022-11-23T21:01:35.087Z,36.13
2022-11-23T21:04:02.390Z,39.30
2022-11-23T21:06:29.064Z,39.17
2022-11-23T21:08:58.360Z,39.60
2022-11-23T21:11:48.499Z,44.55
2022-11-23T21:14:20.855Z,42.65
2022-11-23T21:19:42.035Z,40.90
2022-11-23T21:22:10.933Z,40.40
2022-11-23T21:24:38.189Z,44.75
2022-11-23T21:27:09.570Z,42.35
2022-11-23T21:29:39.360Z,38.90
2022-11-23T21:32:06.106Z,42.25
2022-11-23T21:34:33.143Z,40.78
2022-11-23T21:37:05.760Z,42.25
2022-11-23T21:39:38.492Z,44.25
2022-11-23T21:42:05.399Z,45.08
2022-11-23T21:44:32.476Z,46.70
2022-11-23T21:46:59.388Z,43.30
2022-11-23T21:49:27.989Z,42.63
2022-11-23T21:51:54.775Z,38.72
2022-11-23T21:54:21.351Z,35.70
2022-11-23T21:56:48.506Z,34.00
2022-11-23T21:59:15.118Z,41.70
2022-11-23T22:04:10.793Z,37.85
2022-11-23T22:09:10.907Z,36.00
2022-11-23T22:11:43.176Z,37.42
2022-11-23T22:19:14.991Z,39.20
2022-11-23T22:21:43.883Z,41.00
2022-11-23T22:24:15.711Z,36.22
2022-11-23T22:26:43.049Z,38.10
2022-11-23T22:29:10.039Z,37.47
2022-11-23T22:31:36.913Z,37.53
2022-11-23T22:34:07.566Z,41.47
2022-11-23T22:36:35.370Z,38.47
2022-11-23T22:40:47.876Z,37.70
2022-11-23T22:43:14.663Z,31.20
2022-11-23T22:45:41.512Z,38.65
2022-11-23T22:50:32.899Z,37.95
2022-11-23T22:53:01.131Z,36.00
2022-11-23T22:55:27.734Z,34.70
2022-11-23T22:57:54.453Z,34.28
2022-11-23T23:00:23.937Z,38.45
2022-11-23T23:02:50.921Z,42.13
2022-11-23T23:05:19.540Z,37.92
2022-11-23T23:07:46.180Z,34.10
2022-11-23T23:10:13.374Z,39.47
2022-11-23T23:12:43.409Z,32.50
2022-11-23T23:15:10.854Z,33.85
2022-11-23T23:18:13.948Z,38.22
2022-11-23T23:20:40.715Z,35.95
2022-11-23T23:24:04.068Z,31.80
2022-11-23T23:26:45.888Z,34.58
2022-11-23T23:29:13.764Z,35.20
2022-11-23T23:33:59.936Z,36.75
2022-11-23T23:36:26.878Z,37.90
2022-11-23T23:40:39.044Z,36.15
2022-11-23T23:45:16.877Z,28.27
2022-11-23T23:47:48.180Z,29.67
2022-11-23T23:50:15.247Z,30.20
2022-11-23T23:52:42.464Z,32.03
2022-11-23T23:55:09.940Z,27.65
2022-11-23T23:57:37.604Z,30.27
