createdAt,value
2019-01-12T00:00:26.234Z,2.80
2019-01-12T00:02:56.418Z,2.80
2019-01-12T00:05:26.639Z,2.80
2019-01-12T00:07:56.867Z,2.80
2019-01-12T00:10:27.155Z,2.80
2019-01-12T00:12:57.293Z,2.80
2019-01-12T00:15:27.690Z,2.90
2019-01-12T00:17:57.899Z,2.90
2019-01-12T00:20:28.023Z,2.90
2019-01-12T00:22:58.080Z,2.90
2019-01-12T00:25:28.361Z,2.90
2019-01-12T00:27:58.525Z,2.90
2019-01-12T00:30:28.726Z,2.90
2019-01-12T00:32:59.295Z,3.00
2019-01-12T00:35:29.659Z,2.90
2019-01-12T00:37:59.821Z,3.00
2019-01-12T00:40:30.143Z,3.00
2019-01-12T00:43:00.301Z,3.00
2019-01-12T00:45:30.581Z,3.00
2019-01-12T00:48:00.766Z,3.00
2019-01-12T00:50:31.013Z,3.00
2019-01-12T00:53:01.188Z,3.00
2019-01-12T00:55:31.415Z,3.00
2019-01-12T00:58:01.583Z,3.00
2019-01-12T01:00:31.881Z,3.00
2019-01-12T01:03:02.045Z,3.00
2019-01-12T01:05:33.292Z,3.00
2019-01-12T01:08:03.767Z,3.00
2019-01-12T01:10:34.061Z,3.10
2019-01-12T01:13:04.231Z,3.10
2019-01-12T01:15:34.363Z,3.10
2019-01-12T01:18:05.486Z,3.10
2019-01-12T01:20:35.692Z,3.10
2019-01-12T01:23:05.748Z,3.10
2019-01-12T01:25:35.997Z,3.10
2019-01-12T01:28:06.029Z,3.00
2019-01-12T01:30:36.223Z,3.00
2019-01-12T01:33:06.359Z,3.10
2019-01-12T01:35:36.518Z,3.10
2019-01-12T01:38:06.751Z,3.00
2019-01-12T01:40:36.973Z,3.00
2019-01-12T01:43:07.259Z,3.00
2019-01-12T01:45:37.497Z,3.00
2019-01-12T01:48:07.657Z,3.00
2019-01-12T01:50:43.495Z,3.00
2019-01-12T01:53:14.378Z,3.00
2019-01-12T01:55:44.591Z,3.00
2019-01-12T01:58:14.767Z,3.00
2019-01-12T02:00:45.309Z,3.00
2019-01-12T02:03:15.535Z,3.00
2019-01-12T02:05:45.841Z,3.00
2019-01-12T02:08:16.013Z,3.00
2019-01-12T02:10:46.199Z,3.00
2019-01-12T02:13:16.340Z,3.00
2019-01-12T02:15:46.450Z,3.00
2019-01-12T02:18:16.585Z,3.00
2019-01-12T02:20:46.765Z,3.00
2019-01-12T02:23:16.895Z,3.00
2019-01-12T02:25:47.236Z,3.00
2019-01-12T02:28:18.443Z,3.00
2019-01-12T02:30:48.665Z,3.00
2019-01-12T02:33:18.816Z,3.00
2019-01-12T02:35:48.989Z,3.00
2019-01-12T02:38:20.518Z,3.00
2019-01-12T02:40:50.697Z,3.00
2019-01-12T02:43:20.785Z,3.00
2019-01-12T02:45:52.022Z,3.00
2019-01-12T02:48:22.189Z,3.00
2019-01-12T02:50:52.731Z,2.90
2019-01-12T02:53:22.939Z,3.00
2019-01-12T02:55:53.249Z,3.00
2019-01-12T02:58:23.317Z,3.00
2019-01-12T03:00:55.248Z,3.00
2019-01-12T03:03:25.411Z,3.00
2019-01-12T03:05:55.615Z,3.00
2019-01-12T03:08:25.715Z,2.90
2019-01-12T03:10:55.939Z,2.90
2019-01-12T03:13:26.073Z,3.00
2019-01-12T03:15:56.351Z,3.00
2019-01-12T03:18:26.499Z,3.00
2019-01-12T03:20:56.703Z,3.00
2019-01-12T03:23:26.777Z,3.00
2019-01-12T03:25:57.002Z,3.00
2019-01-12T03:28:27.062Z,3.00
2019-01-12T03:30:57.182Z,3.00
2019-01-12T03:33:27.403Z,3.00
2019-01-12T03:35:57.588Z,3.00
2019-01-12T03:38:27.691Z,3.00
2019-01-12T03:40:57.995Z,3.00
2019-01-12T03:43:29.140Z,3.00
2019-01-12T03:45:59.421Z,2.90
2019-01-12T03:48:29.453Z,2.90
2019-01-12T03:50:59.713Z,3.00
2019-01-12T03:53:29.901Z,2.90
2019-01-12T03:56:00.055Z,3.00
2019-01-12T03:58:30.108Z,3.00
2019-01-12T04:01:00.207Z,2.90
2019-01-12T04:03:31.605Z,3.00
2019-01-12T04:06:01.718Z,2.90
2019-01-12T04:08:31.751Z,2.90
2019-01-12T04:11:02.021Z,3.00
2019-01-12T04:13:32.160Z,3.00
2019-01-12T04:16:02.312Z,3.00
2019-01-12T04:18:32.471Z,3.00
2019-01-12T04:21:02.651Z,3.00
2019-01-12T04:23:32.730Z,3.00
2019-01-12T04:26:02.834Z,3.00
2019-01-12T04:28:32.991Z,3.00
2019-01-12T04:31:03.149Z,3.00
2019-01-12T04:33:33.296Z,3.00
2019-01-12T04:36:03.529Z,3.00
2019-01-12T04:38:33.681Z,3.00
2019-01-12T04:41:03.896Z,3.00
2019-01-12T04:43:35.811Z,3.00
2019-01-12T04:46:06.099Z,3.00
2019-01-12T04:48:36.385Z,3.00
2019-01-12T04:51:06.644Z,3.00
2019-01-12T04:53:36.916Z,3.00
2019-01-12T04:56:07.139Z,2.90
2019-01-12T04:58:37.319Z,3.00
2019-01-12T05:01:07.528Z,3.00
2019-01-12T05:03:37.751Z,2.90
2019-01-12T05:06:08.005Z,3.00
2019-01-12T05:08:38.132Z,3.00
2019-01-12T05:11:08.440Z,3.00
2019-01-12T05:13:38.572Z,3.00
2019-01-12T05:16:08.772Z,3.00
2019-01-12T05:18:39.992Z,3.00
2019-01-12T05:21:10.212Z,3.00
2019-01-12T05:23:40.350Z,3.00
2019-01-12T05:26:10.560Z,3.00
2019-01-12T05:28:40.693Z,2.90
2019-01-12T05:31:10.873Z,2.90
2019-01-12T05:33:41.040Z,2.90
2019-01-12T05:36:12.237Z,2.90
2019-01-12T05:38:42.529Z,2.90
2019-01-12T05:41:12.708Z,2.90
2019-01-12T05:43:43.756Z,2.90
2019-01-12T05:46:13.959Z,2.90
2019-01-12T05:48:44.147Z,2.90
2019-01-12T05:51:14.340Z,3.00
2019-01-12T05:53:44.421Z,2.90
2019-01-12T05:56:16.126Z,2.90
2019-01-12T05:58:46.279Z,3.00
2019-01-12T06:01:16.489Z,3.00
2019-01-12T06:03:46.656Z,2.90
2019-01-12T06:06:17.053Z,3.00
2019-01-12T06:08:47.343Z,3.00
2019-01-12T06:11:17.653Z,3.00
2019-01-12T06:13:48.005Z,3.00
2019-01-12T06:16:18.173Z,3.00
2019-01-12T06:18:48.343Z,3.00
2019-01-12T06:21:18.599Z,3.00
2019-01-12T06:23:48.759Z,2.90
2019-01-12T06:26:18.994Z,2.90
2019-01-12T06:28:49.190Z,2.90
2019-01-12T06:31:21.297Z,2.90
2019-01-12T06:33:52.233Z,2.90
2019-01-12T06:36:22.397Z,3.00
2019-01-12T06:38:54.285Z,3.00
2019-01-12T06:41:24.483Z,3.00
2019-01-12T06:43:55.704Z,2.90
2019-01-12T06:46:25.887Z,2.90
2019-01-12T06:48:56.032Z,2.90
2019-01-12T06:51:26.125Z,2.90
2019-01-12T06:53:56.285Z,2.90
2019-01-12T06:56:26.365Z,2.90
2019-01-12T06:58:56.633Z,2.90
2019-01-12T07:01:26.797Z,2.90
2019-01-12T07:03:56.936Z,2.90
2019-01-12T07:06:27.029Z,2.90
2019-01-12T07:08:57.152Z,3.00
2019-01-12T07:11:28.416Z,3.00
2019-01-12T07:13:58.546Z,3.00
2019-01-12T07:16:28.793Z,3.00
2019-01-12T07:18:58.894Z,3.00
2019-01-12T07:21:29.007Z,3.00
2019-01-12T07:23:59.129Z,3.00
2019-01-12T07:26:29.453Z,3.00
2019-01-12T07:28:59.605Z,3.00
2019-01-12T07:31:29.728Z,3.00
2019-01-12T07:34:00.027Z,3.00
2019-01-12T07:36:30.280Z,3.00
2019-01-12T07:39:00.517Z,3.00
2019-01-12T07:41:30.730Z,3.00
2019-01-12T07:44:00.804Z,3.00
2019-01-12T07:46:31.279Z,3.00
2019-01-12T07:49:01.394Z,3.10
2019-01-12T07:51:31.693Z,3.10
2019-01-12T07:54:01.851Z,3.10
2019-01-12T07:56:33.100Z,3.10
2019-01-12T07:59:03.246Z,3.10
2019-01-12T08:01:33.438Z,3.10
2019-01-12T08:04:03.584Z,3.10
2019-01-12T08:06:33.708Z,3.10
2019-01-12T08:09:05.454Z,3.10
2019-01-12T08:11:35.838Z,3.10
2019-01-12T08:14:06.030Z,3.10
2019-01-12T08:16:36.280Z,3.10
2019-01-12T08:19:06.721Z,3.20
2019-01-12T08:21:38.105Z,3.20
2019-01-12T08:24:08.268Z,3.20
2019-01-12T08:26:38.510Z,3.20
2019-01-12T08:29:08.656Z,3.20
2019-01-12T08:31:38.859Z,3.20
2019-01-12T08:34:09.010Z,3.30
2019-01-12T08:36:39.204Z,3.30
2019-01-12T08:39:09.447Z,3.30
2019-01-12T08:41:39.738Z,3.30
2019-01-12T08:44:09.922Z,3.30
2019-01-12T08:46:40.140Z,3.30
2019-01-12T08:49:10.274Z,3.40
2019-01-12T08:51:40.514Z,3.40
2019-01-12T08:54:10.936Z,3.40
2019-01-12T08:56:41.089Z,3.40
2019-01-12T08:59:11.229Z,3.30
2019-01-12T09:01:41.360Z,3.30
2019-01-12T09:04:12.701Z,3.30
2019-01-12T09:06:43.090Z,3.40
2019-01-12T09:09:13.396Z,3.40
2019-01-12T09:11:43.802Z,3.40
2019-01-12T09:14:13.989Z,3.40
2019-01-12T09:16:44.315Z,3.40
2019-01-12T09:19:14.493Z,3.50
2019-01-12T09:21:44.803Z,3.50
2019-01-12T09:24:15.044Z,3.50
2019-01-12T09:26:45.280Z,3.60
2019-01-12T09:29:15.482Z,3.60
2019-01-12T09:31:45.792Z,3.60
2019-01-12T09:34:16.335Z,3.70
2019-01-12T09:39:16.121Z,22.80
2019-01-12T09:41:47.407Z,14.70
2019-01-12T09:44:17.702Z,8.50
2019-01-12T09:46:47.942Z,5.80
2019-01-12T09:49:18.144Z,4.50
2019-01-12T09:51:48.373Z,4.10
2019-01-12T09:54:18.542Z,3.90
2019-01-12T09:56:51.915Z,3.90
2019-01-12T09:59:21.006Z,3.90
2019-01-12T10:01:51.496Z,3.90
2019-01-12T10:04:21.757Z,3.90
2019-01-12T10:07:04.015Z,3.90
2019-01-12T10:09:34.236Z,3.90
2019-01-12T10:12:04.505Z,3.90
2019-01-12T10:14:34.666Z,3.90
2019-01-12T10:17:04.996Z,3.90
2019-01-12T10:19:35.466Z,4.00
2019-01-12T10:22:06.022Z,4.00
2019-01-12T10:24:36.368Z,3.90
2019-01-12T10:27:06.632Z,4.00
2019-01-12T10:29:36.908Z,4.00
2019-01-12T10:32:07.206Z,4.00
2019-01-12T10:34:37.396Z,4.00
2019-01-12T10:37:07.590Z,4.00
2019-01-12T10:39:37.837Z,4.10
2019-01-12T10:42:08.292Z,4.10
2019-01-12T10:44:38.397Z,4.10
2019-01-12T10:47:08.627Z,4.10
2019-01-12T10:49:41.794Z,4.20
2019-01-12T10:52:12.024Z,4.20
2019-01-12T10:54:42.268Z,4.10
2019-01-12T10:57:24.553Z,4.20
2019-01-12T10:59:54.644Z,4.20
2019-01-12T11:02:24.881Z,4.20
2019-01-12T11:04:55.060Z,4.30
2019-01-12T11:07:25.252Z,4.30
2019-01-12T11:09:55.346Z,4.40
2019-01-12T11:12:25.894Z,4.40
2019-01-12T11:14:56.114Z,4.40
2019-01-12T11:17:26.256Z,4.30
2019-01-12T11:19:56.390Z,4.40
2019-01-12T11:22:26.596Z,4.40
2019-01-12T11:24:56.722Z,4.40
2019-01-12T11:27:27.393Z,4.40
2019-01-12T11:29:57.548Z,4.40
2019-01-12T11:32:27.862Z,4.40
2019-01-12T11:34:57.933Z,4.40
2019-01-12T11:37:28.189Z,4.30
2019-01-12T11:39:58.330Z,4.30
2019-01-12T11:42:28.657Z,4.20
2019-01-12T11:44:58.773Z,4.30
2019-01-12T11:47:28.982Z,4.30
2019-01-12T11:49:59.145Z,4.30
2019-01-12T11:52:29.360Z,4.30
2019-01-12T11:54:59.418Z,4.30
2019-01-12T11:57:29.690Z,4.40
2019-01-12T11:59:59.871Z,4.40
2019-01-12T12:02:30.313Z,4.40
2019-01-12T12:05:00.535Z,4.50
2019-01-12T12:07:30.690Z,4.50
2019-01-12T12:10:00.870Z,4.50
2019-01-12T12:12:31.172Z,4.50
2019-01-12T12:15:01.337Z,4.50
2019-01-12T12:17:31.575Z,4.50
2019-01-12T12:20:01.946Z,4.50
2019-01-12T12:22:32.062Z,4.50
2019-01-12T12:25:02.314Z,4.50
2019-01-12T12:27:32.527Z,4.50
2019-01-12T12:30:02.647Z,4.50
2019-01-12T12:32:32.754Z,4.50
2019-01-12T12:35:03.064Z,4.50
2019-01-12T12:37:33.244Z,4.50
2019-01-12T12:40:03.631Z,4.50
2019-01-12T12:42:33.852Z,4.50
2019-01-12T12:45:04.321Z,4.50
2019-01-12T12:47:34.513Z,4.50
2019-01-12T12:50:05.916Z,4.50
2019-01-12T12:52:36.087Z,4.40
2019-01-12T12:55:06.447Z,4.40
2019-01-12T12:57:36.651Z,4.40
2019-01-12T13:00:10.488Z,4.40
2019-01-12T13:02:40.568Z,4.40
2019-01-12T13:05:11.194Z,4.40
2019-01-12T13:07:41.345Z,4.40
2019-01-12T13:10:17.246Z,4.40
2019-01-12T13:12:47.489Z,4.40
2019-01-12T13:15:17.671Z,4.50
2019-01-12T13:17:47.851Z,4.50
2019-01-12T13:20:18.488Z,4.40
2019-01-12T13:22:49.447Z,4.40
2019-01-12T13:25:19.780Z,4.40
2019-01-12T13:27:49.996Z,4.40
2019-01-12T13:30:27.695Z,4.40
2019-01-12T13:32:57.800Z,4.30
2019-01-12T13:35:28.083Z,4.30
2019-01-12T13:37:58.294Z,4.30
2019-01-12T13:40:29.056Z,4.30
2019-01-12T13:42:59.517Z,4.30
2019-01-12T13:45:29.702Z,4.30
2019-01-12T13:47:59.842Z,4.30
2019-01-12T13:50:30.071Z,4.20
2019-01-12T13:53:00.268Z,4.20
2019-01-12T13:55:30.451Z,4.20
2019-01-12T13:58:00.600Z,4.20
2019-01-12T14:00:37.794Z,4.20
2019-01-12T14:03:08.662Z,4.20
2019-01-12T14:05:38.885Z,4.20
2019-01-12T14:08:10.735Z,4.10
2019-01-12T14:10:40.870Z,4.10
2019-01-12T14:13:11.117Z,4.10
2019-01-12T14:15:41.175Z,4.10
2019-01-12T14:18:11.386Z,4.10
2019-01-12T14:20:41.876Z,4.00
2019-01-12T14:23:12.291Z,4.10
2019-01-12T14:25:42.363Z,4.10
2019-01-12T14:28:12.518Z,4.10
2019-01-12T14:30:42.556Z,4.10
2019-01-12T14:33:12.725Z,4.10
2019-01-12T14:35:42.912Z,4.10
2019-01-12T14:38:13.137Z,4.10
2019-01-12T14:40:43.244Z,4.10
2019-01-12T14:43:13.612Z,4.00
2019-01-12T14:45:43.699Z,4.10
2019-01-12T14:48:13.855Z,4.10
2019-01-12T14:50:43.999Z,4.10
2019-01-12T14:53:15.281Z,4.10
2019-01-12T14:55:45.441Z,4.10
2019-01-12T14:58:15.661Z,4.00
2019-01-12T15:00:45.792Z,4.00
2019-01-12T15:03:16.038Z,4.00
2019-01-12T15:05:46.149Z,4.00
2019-01-12T15:08:16.288Z,4.00
2019-01-12T15:10:46.442Z,4.00
2019-01-12T15:13:16.670Z,4.00
2019-01-12T15:15:46.936Z,4.00
2019-01-12T15:18:17.156Z,4.00
2019-01-12T15:20:47.284Z,4.00
2019-01-12T15:23:17.484Z,3.90
2019-01-12T15:25:47.646Z,3.90
2019-01-12T15:28:17.943Z,4.00
2019-01-12T15:30:48.059Z,3.90
2019-01-12T15:33:18.258Z,3.90
2019-01-12T15:35:48.444Z,3.90
2019-01-12T15:38:18.681Z,3.90
2019-01-12T15:40:48.822Z,3.80
2019-01-12T15:43:19.084Z,3.70
2019-01-12T15:45:49.447Z,3.80
2019-01-12T15:48:19.663Z,3.70
2019-01-12T15:50:49.845Z,3.60
2019-01-12T15:53:20.234Z,3.60
2019-01-12T15:55:50.399Z,3.60
2019-01-12T15:58:20.922Z,3.50
2019-01-12T16:00:51.114Z,3.60
2019-01-12T16:03:21.185Z,3.50
2019-01-12T16:05:52.419Z,3.50
2019-01-12T16:08:22.638Z,3.50
2019-01-12T16:10:58.698Z,3.50
2019-01-12T16:13:28.952Z,3.40
2019-01-12T16:15:59.696Z,3.40
2019-01-12T16:18:29.871Z,3.30
2019-01-12T16:21:00.029Z,3.30
2019-01-12T16:23:30.302Z,3.40
2019-01-12T16:26:00.783Z,3.30
2019-01-12T16:28:30.914Z,3.30
2019-01-12T16:31:01.645Z,3.30
2019-01-12T16:33:32.377Z,3.30
2019-01-12T16:36:02.769Z,3.30
2019-01-12T16:38:33.209Z,3.30
2019-01-12T16:41:03.475Z,3.30
2019-01-12T16:43:33.749Z,3.30
2019-01-12T16:46:03.997Z,3.20
2019-01-12T16:48:34.249Z,3.20
2019-01-12T16:51:04.465Z,3.20
2019-01-12T16:53:34.724Z,3.20
2019-01-12T16:56:04.907Z,3.20
2019-01-12T16:58:35.053Z,3.20
2019-01-12T17:01:05.169Z,3.20
2019-01-12T17:03:35.409Z,3.20
2019-01-12T17:06:05.564Z,3.20
2019-01-12T17:08:36.430Z,3.20
2019-01-12T17:11:06.603Z,3.30
2019-01-12T17:13:36.879Z,3.20
2019-01-12T17:16:08.653Z,3.20
2019-01-12T17:18:39.453Z,3.30
2019-01-12T17:21:10.038Z,3.30
2019-01-12T17:23:40.497Z,3.30
2019-01-12T17:26:11.868Z,3.30
2019-01-12T17:28:42.158Z,3.30
2019-01-12T17:31:12.336Z,3.30
2019-01-12T17:33:42.507Z,3.40
2019-01-12T17:36:12.657Z,3.40
2019-01-12T17:38:43.225Z,3.40
2019-01-12T17:41:13.494Z,3.40
2019-01-12T17:43:44.048Z,3.40
2019-01-12T17:46:14.264Z,3.40
2019-01-12T17:48:44.786Z,3.40
2019-01-12T17:51:14.973Z,3.50
2019-01-12T17:53:45.637Z,3.50
2019-01-12T17:56:15.961Z,3.50
2019-01-12T17:58:46.096Z,3.50
2019-01-12T18:01:16.389Z,3.50
2019-01-12T18:03:46.551Z,3.60
2019-01-12T18:06:16.931Z,3.50
2019-01-12T18:08:47.099Z,3.60
2019-01-12T18:11:17.298Z,3.60
2019-01-12T18:13:47.517Z,3.60
2019-01-12T18:16:17.890Z,3.60
2019-01-12T18:18:48.195Z,3.60
2019-01-12T18:21:18.417Z,3.60
2019-01-12T18:23:48.595Z,3.60
2019-01-12T18:26:18.806Z,3.50
2019-01-12T18:28:51.601Z,3.50
2019-01-12T18:31:20.901Z,3.50
2019-01-12T18:33:51.243Z,3.60
2019-01-12T18:36:21.600Z,3.60
2019-01-12T18:38:51.908Z,3.60
2019-01-12T18:41:22.469Z,3.60
2019-01-12T18:43:52.763Z,3.60
2019-01-12T18:46:22.995Z,3.60
2019-01-12T18:48:53.591Z,3.60
2019-01-12T18:51:24.143Z,3.60
2019-01-12T18:53:54.573Z,3.60
2019-01-12T18:56:24.839Z,3.60
2019-01-12T18:58:59.033Z,3.60
2019-01-12T19:01:27.661Z,3.60
2019-01-12T19:03:57.975Z,3.60
2019-01-12T19:06:28.365Z,3.60
2019-01-12T19:08:58.612Z,3.60
2019-01-12T19:11:29.089Z,3.60
2019-01-12T19:13:59.491Z,3.60
2019-01-12T19:16:29.682Z,3.60
2019-01-12T19:18:59.973Z,3.60
2019-01-12T19:21:30.149Z,3.60
2019-01-12T19:24:00.411Z,3.60
2019-01-12T19:26:30.591Z,3.60
2019-01-12T19:29:06.270Z,3.60
2019-01-12T19:31:32.741Z,3.60
2019-01-12T19:34:03.084Z,3.60
2019-01-12T19:36:33.363Z,3.70
2019-01-12T19:39:06.755Z,3.70
2019-01-12T19:41:36.923Z,3.70
2019-01-12T19:44:07.244Z,3.70
2019-01-12T19:46:37.525Z,3.70
2019-01-12T19:49:07.887Z,3.70
2019-01-12T19:51:38.734Z,3.80
2019-01-12T19:54:09.223Z,3.80
2019-01-12T19:56:39.405Z,3.80
2019-01-12T19:59:13.622Z,3.80
2019-01-12T20:01:45.229Z,3.80
2019-01-12T20:04:27.864Z,3.80
2019-01-12T20:06:58.251Z,3.70
2019-01-12T20:09:28.908Z,3.70
2019-01-12T20:12:01.994Z,3.70
2019-01-12T20:14:34.098Z,3.70
2019-01-12T20:17:17.443Z,3.70
2019-01-12T20:19:48.687Z,3.70
2019-01-12T20:22:20.113Z,3.70
2019-01-12T20:24:52.464Z,3.70
2019-01-12T20:27:33.501Z,3.70
2019-01-12T20:30:05.229Z,3.70
2019-01-12T20:33:06.176Z,3.70
2019-01-12T20:36:18.314Z,3.70
2019-01-12T20:39:20.158Z,3.70
2019-01-12T20:42:31.999Z,3.70
2019-01-12T20:45:56.571Z,3.70
2019-01-12T20:48:50.942Z,3.70
2019-01-12T20:51:59.575Z,3.80
2019-01-12T20:54:42.187Z,3.80
2019-01-12T20:57:33.157Z,3.80
2019-01-12T21:00:51.447Z,3.80
2019-01-12T21:04:01.167Z,3.80
2019-01-12T21:07:02.954Z,3.80
2019-01-12T21:10:14.312Z,3.80
2019-01-12T21:13:22.489Z,3.80
2019-01-12T21:16:06.330Z,3.80
2019-01-12T21:18:37.780Z,3.70
2019-01-12T21:21:08.961Z,3.70
2019-01-12T21:23:41.395Z,3.70
2019-01-12T21:26:13.269Z,3.70
2019-01-12T21:28:44.549Z,3.70
2019-01-12T21:31:15.251Z,3.70
2019-01-12T21:33:45.994Z,3.70
2019-01-12T21:36:16.355Z,3.70
2019-01-12T21:38:48.550Z,3.70
2019-01-12T21:41:23.824Z,3.70
2019-01-12T21:43:55.346Z,3.70
2019-01-12T21:46:27.751Z,3.80
2019-01-12T21:49:07.671Z,3.80
2019-01-12T21:51:39.367Z,3.70
2019-01-12T21:54:13.422Z,3.80
2019-01-12T21:56:50.733Z,3.80
2019-01-12T21:59:23.329Z,3.80
2019-01-12T22:01:57.167Z,3.80
2019-01-12T22:04:27.807Z,3.80
2019-01-12T22:06:58.038Z,3.80
2019-01-12T22:09:40.593Z,3.80
2019-01-12T22:12:10.903Z,3.80
2019-01-12T22:14:41.382Z,3.80
2019-01-12T22:17:11.753Z,3.80
2019-01-12T22:19:42.122Z,3.80
2019-01-12T22:22:12.396Z,3.80
2019-01-12T22:24:42.598Z,3.80
2019-01-12T22:27:12.987Z,3.80
2019-01-12T22:29:49.773Z,3.80
2019-01-12T22:32:15.365Z,3.80
2019-01-12T22:34:45.709Z,3.80
2019-01-12T22:37:15.807Z,3.80
2019-01-12T22:39:45.983Z,3.80
2019-01-12T22:42:16.346Z,3.80
2019-01-12T22:44:46.873Z,3.80
2019-01-12T22:47:17.263Z,3.80
2019-01-12T22:49:47.624Z,3.80
2019-01-12T22:52:17.884Z,3.80
2019-01-12T22:54:50.434Z,3.80
2019-01-12T22:57:20.814Z,3.80
2019-01-12T22:59:56.967Z,3.80
2019-01-12T23:02:24.243Z,3.70
2019-01-12T23:04:54.537Z,3.70
2019-01-12T23:07:24.876Z,3.80
2019-01-12T23:09:55.075Z,3.70
2019-01-12T23:12:25.154Z,3.80
2019-01-12T23:14:55.442Z,3.70
2019-01-12T23:17:25.491Z,3.70
2019-01-12T23:19:55.570Z,3.70
2019-01-12T23:22:25.684Z,3.70
2019-01-12T23:24:55.842Z,3.80
2019-01-12T23:27:25.941Z,3.80
2019-01-12T23:29:56.111Z,3.80
2019-01-12T23:32:26.410Z,3.80
2019-01-12T23:34:56.575Z,3.80
2019-01-12T23:37:26.695Z,3.80
2019-01-12T23:39:56.812Z,3.80
2019-01-12T23:42:27.020Z,3.80
2019-01-12T23:44:57.128Z,3.80
2019-01-12T23:47:27.356Z,3.80
2019-01-12T23:49:58.450Z,3.80
2019-01-12T23:52:28.508Z,3.80
2019-01-12T23:54:58.820Z,3.80
2019-01-12T23:57:28.961Z,3.80
2019-01-12T23:59:59.201Z,3.80
