createdAt,value
2024-05-09T00:01:20.819Z,101816.72
2024-05-09T00:06:23.182Z,101815.66
2024-05-09T00:11:28.133Z,101812.63
2024-05-09T00:16:33.817Z,101805.78
2024-05-09T00:21:36.163Z,101793.69
2024-05-09T00:26:38.803Z,101791.50
2024-05-09T00:31:41.167Z,101799.22
2024-05-09T00:36:47.882Z,101794.28
2024-05-09T00:41:53.015Z,101787.13
2024-05-09T00:46:57.744Z,101785.47
2024-05-09T00:52:03.450Z,101771.72
2024-05-09T00:57:08.644Z,101776.13
2024-05-09T01:05:22.559Z,101769.50
2024-05-09T01:10:32.221Z,101770.06
2024-05-09T01:15:40.191Z,101760.19
2024-05-09T01:20:45.367Z,101760.75
2024-05-09T01:26:00.358Z,101754.19
2024-05-09T01:31:05.875Z,101749.53
2024-05-09T01:36:08.293Z,101756.41
2024-05-09T01:41:10.976Z,101757.81
2024-05-09T01:46:15.768Z,101757.56
2024-05-09T01:51:18.671Z,101754.25
2024-05-09T01:56:21.285Z,101754.28
2024-05-09T02:01:23.751Z,101757.06
2024-05-09T02:06:30.967Z,101744.72
2024-05-09T02:11:45.001Z,101739.22
2024-05-09T02:16:57.261Z,101744.22
2024-05-09T02:21:59.719Z,101742.31
2024-05-09T02:27:03.518Z,101736.00
2024-05-09T02:32:32.777Z,101730.78
2024-05-09T02:41:09.624Z,101739.06
2024-05-09T02:46:14.106Z,101728.63
2024-05-09T02:51:23.967Z,101728.63
2024-05-09T02:56:26.300Z,101725.59
2024-05-09T03:01:31.421Z,101729.75
2024-05-09T03:06:34.072Z,101712.69
2024-05-09T03:11:40.806Z,101713.25
2024-05-09T03:17:12.216Z,101714.38
2024-05-09T03:22:14.914Z,101720.16
2024-05-09T03:27:18.021Z,101704.50
2024-05-09T03:32:20.940Z,101699.00
2024-05-09T03:42:59.825Z,101710.00
2024-05-09T03:48:02.465Z,101698.47
2024-05-09T03:53:40.404Z,101692.44
2024-05-09T03:58:45.143Z,101696.28
2024-05-09T04:03:53.361Z,101698.47
2024-05-09T04:08:56.867Z,101703.41
2024-05-09T04:13:59.802Z,101706.97
2024-05-09T04:19:09.824Z,101708.34
2024-05-09T04:24:12.389Z,101705.59
2024-05-09T04:29:17.772Z,101698.97
2024-05-09T04:34:21.154Z,101699.50
2024-05-09T04:39:29.496Z,101709.34
2024-05-09T04:44:34.593Z,101707.72
2024-05-09T04:49:42.589Z,101715.94
2024-05-09T04:54:53.076Z,101714.28
2024-05-09T04:59:59.428Z,101732.94
2024-05-09T05:05:03.139Z,101738.16
2024-05-09T05:10:11.842Z,101737.06
2024-05-09T05:15:22.280Z,101737.88
2024-05-09T05:20:33.534Z,101742.28
2024-05-09T05:25:39.387Z,101741.19
2024-05-09T05:30:43.716Z,101743.66
2024-05-09T05:35:50.185Z,101752.16
2024-05-09T05:41:01.605Z,101760.69
2024-05-09T05:46:06.112Z,101762.66
2024-05-09T05:51:20.848Z,101771.75
2024-05-09T05:56:35.978Z,101768.72
2024-05-09T06:01:43.361Z,101771.47
2024-05-09T06:06:45.738Z,101777.53
2024-05-09T06:11:48.425Z,101769.59
2024-05-09T06:16:50.873Z,101766.03
2024-05-09T06:21:59.165Z,101780.84
2024-05-09T06:27:08.242Z,101797.88
2024-05-09T06:32:14.354Z,101789.09
2024-05-09T06:37:17.799Z,101793.50
2024-05-09T06:42:21.689Z,101799.28
2024-05-09T06:47:26.455Z,101801.75
2024-05-09T06:52:31.542Z,101804.13
2024-05-09T06:57:39.099Z,101800.13
2024-05-09T07:02:45.195Z,101810.06
2024-05-09T07:07:56.843Z,101800.34
2024-05-09T07:13:03.777Z,101811.50
2024-05-09T07:18:21.249Z,101803.81
2024-05-09T07:23:36.577Z,101805.22
2024-05-09T07:28:42.786Z,101809.19
2024-05-09T07:33:48.370Z,101804.28
2024-05-09T07:38:53.356Z,101809.09
2024-05-09T07:43:58.174Z,101810.19
2024-05-09T07:50:53.168Z,101809.69
2024-05-09T07:54:31.570Z,101813.16
2024-05-09T07:59:37.944Z,101805.91
2024-05-09T08:04:42.404Z,101811.44
2024-05-09T08:09:47.189Z,101800.34
2024-05-09T08:14:54.815Z,101800.94
2024-05-09T08:20:01.016Z,101796.00
2024-05-09T08:25:06.988Z,101791.59
2024-05-09T08:30:29.704Z,101787.56
2024-05-09T08:35:37.741Z,101777.47
2024-05-09T08:40:45.254Z,101790.44
2024-05-09T08:45:52.736Z,101790.69
2024-05-09T08:50:59.668Z,101797.25
2024-05-09T08:56:11.545Z,101795.41
2024-05-09T09:01:40.822Z,101797.25
2024-05-09T09:06:49.223Z,101794.25
2024-05-09T09:11:55.756Z,101801.41
2024-05-09T09:17:06.078Z,101809.72
2024-05-09T09:22:18.407Z,101814.75
2024-05-09T09:27:23.902Z,101816.78
2024-05-09T09:32:29.466Z,101819.13
2024-05-09T09:37:35.737Z,101820.00
2024-05-09T09:42:45.052Z,101817.22
2024-05-09T09:47:56.631Z,101823.09
2024-05-09T09:53:04.246Z,101814.78
2024-05-09T09:58:13.355Z,101814.56
2024-05-09T10:03:29.600Z,101821.09
2024-05-09T10:08:46.085Z,101810.16
2024-05-09T10:13:59.459Z,101817.69
2024-05-09T10:19:05.917Z,101822.84
2024-05-09T10:24:08.463Z,101809.91
2024-05-09T10:29:25.571Z,101808.25
2024-05-09T10:34:35.782Z,101818.00
2024-05-09T10:39:43.193Z,101807.66
2024-05-09T10:44:50.906Z,101791.31
2024-05-09T10:50:00.579Z,101789.56
2024-05-09T10:55:06.332Z,101784.53
2024-05-09T11:00:19.446Z,101800.78
2024-05-09T11:05:34.670Z,101783.88
2024-05-09T11:10:44.842Z,101788.94
2024-05-09T11:15:47.281Z,101785.34
2024-05-09T11:20:54.947Z,101774.78
2024-05-09T11:26:04.755Z,101770.31
2024-05-09T11:31:12.356Z,101776.63
2024-05-09T11:36:28.667Z,101767.75
2024-05-09T11:41:36.547Z,101771.84
2024-05-09T11:46:43.622Z,101776.84
2024-05-09T11:51:49.354Z,101767.09
2024-05-09T11:56:53.883Z,101752.66
2024-05-09T12:02:08.451Z,101743.53
2024-05-09T12:07:13.965Z,101738.69
2024-05-09T12:12:18.084Z,101741.75
2024-05-09T12:17:29.704Z,101746.75
2024-05-09T12:22:47.314Z,101754.97
2024-05-09T12:27:53.643Z,101757.84
2024-05-09T12:33:04.686Z,101753.53
2024-05-09T12:38:09.588Z,101744.81
2024-05-09T12:43:14.630Z,101744.19
2024-05-09T12:48:24.855Z,101741.84
2024-05-09T12:53:38.677Z,101725.66
2024-05-09T12:58:55.814Z,101725.34
2024-05-09T13:04:08.034Z,101723.53
2024-05-09T13:09:25.392Z,101725.28
2024-05-09T13:14:35.223Z,101723.25
2024-05-09T13:19:42.197Z,101727.84
2024-05-09T13:24:48.986Z,101722.44
2024-05-09T13:29:58.922Z,101727.97
2024-05-09T13:35:11.822Z,101723.88
2024-05-09T13:45:47.045Z,101713.00
2024-05-09T13:50:54.171Z,101713.31
2024-05-09T13:56:03.498Z,101708.63
2024-05-09T14:01:20.122Z,101701.72
2024-05-09T14:06:23.368Z,101693.41
2024-05-09T14:11:29.536Z,101683.88
2024-05-09T14:16:39.516Z,101683.19
2024-05-09T14:21:45.807Z,101671.00
2024-05-09T14:26:52.809Z,101680.31
2024-05-09T14:32:06.018Z,101659.81
2024-05-09T14:37:09.881Z,101660.81
2024-05-09T14:42:25.390Z,101675.41
2024-05-09T14:47:47.560Z,101673.84
2024-05-09T14:52:56.396Z,101650.00
2024-05-09T14:58:04.953Z,101670.59
2024-05-09T15:03:12.690Z,101659.63
2024-05-09T15:08:20.078Z,101648.13
2024-05-09T15:13:29.255Z,101648.03
2024-05-09T15:18:33.214Z,101647.22
2024-05-09T15:23:36.477Z,101658.47
2024-05-09T15:28:44.686Z,101652.94
2024-05-09T15:33:54.390Z,101654.59
2024-05-09T15:39:04.361Z,101657.44
2024-05-09T15:44:13.234Z,101673.66
2024-05-09T15:49:19.774Z,101658.28
2024-05-09T15:54:25.453Z,101651.50
2024-05-09T15:59:51.782Z,101658.59
2024-05-09T16:04:57.839Z,101658.47
2024-05-09T16:10:05.330Z,101645.78
2024-05-09T16:15:18.166Z,101665.53
2024-05-09T16:20:51.311Z,101658.19
2024-05-09T16:26:00.675Z,101650.50
2024-05-09T16:31:08.120Z,101642.09
2024-05-09T16:36:27.167Z,101641.88
2024-05-09T16:41:37.115Z,101637.06
2024-05-09T16:47:20.644Z,101645.06
2024-05-09T16:52:24.758Z,101635.75
2024-05-09T16:57:44.130Z,101642.09
2024-05-09T17:03:00.402Z,101640.44
2024-05-09T17:08:12.138Z,101640.88
2024-05-09T17:13:25.155Z,101645.03
2024-05-09T17:18:38.843Z,101640.94
2024-05-09T17:23:49.084Z,101632.94
2024-05-09T17:28:51.887Z,101635.50
2024-05-09T17:34:07.101Z,101636.09
2024-05-09T17:39:09.845Z,101643.88
2024-05-09T17:44:13.228Z,101642.88
2024-05-09T17:49:28.915Z,101641.00
2024-05-09T17:54:36.230Z,101633.44
2024-05-09T18:00:11.320Z,101640.69
2024-05-09T18:05:23.591Z,101643.44
2024-05-09T18:10:35.422Z,101661.66
2024-05-09T18:15:43.112Z,101665.03
2024-05-09T18:21:00.945Z,101678.03
2024-05-09T18:26:10.931Z,101669.84
2024-05-09T18:31:19.388Z,101671.09
2024-05-09T18:36:24.560Z,101673.97
2024-05-09T18:41:27.725Z,101678.97
2024-05-09T18:46:45.928Z,101688.75
2024-05-09T18:51:52.425Z,101692.41
2024-05-09T18:56:56.768Z,101689.75
2024-05-09T19:02:10.782Z,101695.88
2024-05-09T19:07:13.775Z,101694.81
2024-05-09T19:12:23.774Z,101692.63
2024-05-09T19:17:34.659Z,101696.81
2024-05-09T19:22:40.999Z,101703.22
2024-05-09T19:27:44.416Z,101703.81
2024-05-09T19:32:48.477Z,101710.25
2024-05-09T19:38:12.211Z,101717.78
2024-05-09T19:43:19.961Z,101721.44
2024-05-09T19:48:29.306Z,101734.19
2024-05-09T19:53:36.141Z,101736.72
2024-05-09T19:58:55.568Z,101746.09
2024-05-09T20:03:59.668Z,101745.34
2024-05-09T20:09:06.034Z,101747.88
2024-05-09T20:14:12.401Z,101762.81
2024-05-09T20:19:22.127Z,101763.94
2024-05-09T20:24:27.154Z,101773.63
2024-05-09T20:29:30.959Z,101763.72
2024-05-09T20:34:38.203Z,101773.91
2024-05-09T20:39:48.046Z,101772.88
2024-05-09T20:44:55.825Z,101773.75
2024-05-09T20:50:02.631Z,101778.50
2024-05-09T20:55:06.698Z,101784.59
2024-05-09T21:00:18.745Z,101782.13
2024-05-09T21:05:32.227Z,101785.72
2024-05-09T21:10:37.202Z,101782.13
2024-05-09T21:15:43.983Z,101772.75
2024-05-09T21:20:47.275Z,101771.91
2024-05-09T21:25:59.411Z,101775.22
2024-05-09T21:31:07.344Z,101759.47
2024-05-09T21:36:12.619Z,101758.13
2024-05-09T21:41:20.429Z,101759.25
2024-05-09T21:46:27.050Z,101757.31
2024-05-09T21:51:31.197Z,101762.81
2024-05-09T21:56:38.554Z,101758.13
2024-05-09T22:01:53.238Z,101760.34
2024-05-09T22:07:02.208Z,101760.41
2024-05-09T22:12:10.861Z,101761.88
2024-05-09T22:17:14.853Z,101759.97
2024-05-09T22:22:28.220Z,101765.53
2024-05-09T22:27:35.301Z,101758.13
2024-05-09T22:32:45.411Z,101759.00
2024-05-09T22:37:54.068Z,101752.41
2024-05-09T22:43:00.044Z,101757.97
2024-05-09T22:48:19.063Z,101763.25
2024-05-09T22:53:28.899Z,101755.84
2024-05-09T22:58:37.203Z,101754.78
2024-05-09T23:03:46.996Z,101750.69
2024-05-09T23:08:53.267Z,101756.50
2024-05-09T23:14:00.120Z,101758.47
2024-05-09T23:19:23.758Z,101756.56
2024-05-09T23:24:38.263Z,101761.03
2024-05-09T23:29:51.204Z,101755.53
2024-05-09T23:35:13.750Z,101751.47
2024-05-09T23:40:37.990Z,101747.34
2024-05-09T23:45:45.333Z,101745.75
2024-05-09T23:50:56.757Z,101727.63
2024-05-09T23:56:11.661Z,101741.44
