createdAt,value
2022-12-12T09:25:16.864Z,14.70
2022-12-12T09:26:19.086Z,20.70
2022-12-12T09:27:21.127Z,18.44
2022-12-12T09:28:25.791Z,17.30
2022-12-12T09:29:27.985Z,19.50
2022-12-12T09:30:30.307Z,22.20
2022-12-12T09:31:33.037Z,19.20
2022-12-12T09:32:37.528Z,17.30
2022-12-12T09:33:39.804Z,18.50
2022-12-12T09:34:41.881Z,16.80
2022-12-12T09:35:43.889Z,21.60
2022-12-12T09:36:47.317Z,17.20
2022-12-12T09:37:50.515Z,20.60
2022-12-12T09:38:53.434Z,19.10
2022-12-12T09:39:55.649Z,17.00
2022-12-12T09:41:03.827Z,19.70
2022-12-12T09:42:18.907Z,20.00
2022-12-12T09:44:36.339Z,21.00
2022-12-12T09:45:38.758Z,23.70
2022-12-12T09:46:48.205Z,21.30
2022-12-12T09:47:52.829Z,23.40
2022-12-12T09:48:59.381Z,20.90
2022-12-12T09:50:04.371Z,22.40
2022-12-12T09:51:06.782Z,21.70
2022-12-12T09:52:12.161Z,25.20
2022-12-12T09:53:16.529Z,18.60
2022-12-12T09:54:20.807Z,25.20
2022-12-12T09:55:32.926Z,25.30
2022-12-12T09:57:53.778Z,22.40
2022-12-12T09:59:08.836Z,25.50
2022-12-12T10:00:14.108Z,25.60
2022-12-12T10:01:45.691Z,28.60
2022-12-12T10:02:57.619Z,22.10
2022-12-12T14:04:33.875Z,33.30
2022-12-12T14:05:39.248Z,35.10
2022-12-12T14:06:42.758Z,37.60
2022-12-12T14:07:49.172Z,34.10
2022-12-12T14:08:51.476Z,34.00
2022-12-12T14:09:55.804Z,34.30
2022-12-12T14:11:00.635Z,32.50
2022-12-12T14:12:08.055Z,34.10
2022-12-12T14:13:28.117Z,32.40
2022-12-12T14:14:30.268Z,32.60
2022-12-12T14:15:34.489Z,35.30
2022-12-12T14:16:36.933Z,30.10
2022-12-12T14:17:42.669Z,32.60
2022-12-12T14:18:54.114Z,30.30
2022-12-12T14:19:57.091Z,30.10
2022-12-12T14:21:04.919Z,32.18
2022-12-12T14:22:11.068Z,31.30
2022-12-12T14:23:23.398Z,32.70
2022-12-12T14:24:36.005Z,32.90
2022-12-12T14:25:41.447Z,33.30
2022-12-12T14:26:46.396Z,34.60
2022-12-12T14:27:52.651Z,32.30
2022-12-12T14:29:19.928Z,34.00
2022-12-12T14:31:39.134Z,34.70
2022-12-12T14:33:01.948Z,29.30
2022-12-12T14:34:14.009Z,35.80
2022-12-12T14:37:09.186Z,33.70
2022-12-12T14:38:27.639Z,35.70
2022-12-12T14:39:35.815Z,32.20
2022-12-12T14:40:40.727Z,41.70
2022-12-12T14:41:43.707Z,38.10
2022-12-12T14:43:20.976Z,36.60
2022-12-12T14:44:36.497Z,38.70
2022-12-12T14:45:27.714Z,38.60
2022-12-12T14:46:31.859Z,43.00
2022-12-12T14:47:34.219Z,43.20
2022-12-12T14:48:38.494Z,37.40
2022-12-12T14:49:41.523Z,42.40
2022-12-12T14:51:05.860Z,35.40
2022-12-12T14:52:10.189Z,40.20
2022-12-12T14:53:19.547Z,38.10
2022-12-12T14:54:24.634Z,40.60
2022-12-12T14:55:31.194Z,41.30
2022-12-12T14:56:41.018Z,39.50
2022-12-12T14:57:44.420Z,39.20
2022-12-12T14:59:00.661Z,37.30
2022-12-12T15:00:06.771Z,38.30
2022-12-12T15:01:10.164Z,36.30
2022-12-12T15:02:27.595Z,36.80
2022-12-12T15:04:50.247Z,36.30
2022-12-12T15:06:14.231Z,32.90
2022-12-12T15:07:28.099Z,31.50
2022-12-12T15:08:31.358Z,30.50
2022-12-12T15:09:35.071Z,30.30
2022-12-12T15:10:38.236Z,29.10
2022-12-12T15:11:40.332Z,32.70
2022-12-12T15:12:44.012Z,27.40
2022-12-12T15:13:56.731Z,30.40
2022-12-12T15:14:59.788Z,27.50
2022-12-12T15:16:02.057Z,24.80
2022-12-12T15:17:06.189Z,28.60
2022-12-12T15:18:08.368Z,28.90
2022-12-12T15:20:29.239Z,27.90
2022-12-12T15:21:32.796Z,27.20
2022-12-12T15:22:36.551Z,25.20
2022-12-12T15:23:40.440Z,28.00
2022-12-12T15:24:43.628Z,27.30
2022-12-12T15:25:50.595Z,23.10
2022-12-12T15:26:55.690Z,27.90
2022-12-12T15:27:57.815Z,29.50
2022-12-12T15:29:00.376Z,26.20
2022-12-12T15:30:05.697Z,25.00
2022-12-12T15:31:10.559Z,25.50
2022-12-12T15:32:18.706Z,30.00
2022-12-12T15:33:24.200Z,24.30
2022-12-12T15:34:33.782Z,20.80
2022-12-12T15:35:37.608Z,27.60
2022-12-12T15:36:40.767Z,25.60
2022-12-12T15:37:43.113Z,29.40
2022-12-12T15:38:45.717Z,26.50
2022-12-12T15:40:11.286Z,27.20
2022-12-12T15:41:14.041Z,30.70
2022-12-12T15:42:16.227Z,28.30
2022-12-12T15:43:21.480Z,27.00
2022-12-12T15:44:23.659Z,29.80
2022-12-12T15:45:37.640Z,30.10
2022-12-12T15:46:39.895Z,27.70
2022-12-12T15:47:42.146Z,28.90
2022-12-12T15:48:46.807Z,25.30
2022-12-12T15:49:51.124Z,26.60
2022-12-12T15:51:02.829Z,29.00
2022-12-12T15:52:14.362Z,19.70
2022-12-12T15:53:26.685Z,26.50
2022-12-12T15:54:28.903Z,23.20
2022-12-12T15:55:31.072Z,28.90
2022-12-12T15:56:33.763Z,25.40
2022-12-12T15:57:47.927Z,27.90
2022-12-12T15:59:06.844Z,26.60
2022-12-12T16:00:13.338Z,22.90
2022-12-12T16:01:20.269Z,25.80
2022-12-12T16:02:31.382Z,26.30
2022-12-12T16:03:33.676Z,29.30
2022-12-12T16:04:36.249Z,27.22
2022-12-12T16:05:40.755Z,26.90
2022-12-12T16:06:44.764Z,27.20
2022-12-12T16:07:47.108Z,27.80
2022-12-12T16:08:56.137Z,27.20
2022-12-12T16:09:59.901Z,26.10
2022-12-12T16:11:04.916Z,26.60
2022-12-12T16:12:08.034Z,28.40
2022-12-12T16:13:25.114Z,26.50
2022-12-12T16:14:41.633Z,27.20
2022-12-12T16:15:43.796Z,25.80
2022-12-12T16:16:46.018Z,26.20
2022-12-12T16:18:10.628Z,26.40
2022-12-12T16:19:31.590Z,24.20
2022-12-12T16:20:34.737Z,26.20
2022-12-12T16:21:40.702Z,23.50
2022-12-12T16:22:45.629Z,26.40
2022-12-12T16:23:47.964Z,30.50
2022-12-12T16:26:08.092Z,24.40
2022-12-12T16:27:10.614Z,22.80
2022-12-12T16:28:25.782Z,29.20
2022-12-12T16:29:30.189Z,26.70
2022-12-12T16:30:33.620Z,26.90
2022-12-12T16:31:36.285Z,29.60
2022-12-12T16:32:38.954Z,28.40
2022-12-12T16:33:40.921Z,26.20
2022-12-12T16:34:43.237Z,26.30
2022-12-12T16:35:46.223Z,25.70
2022-12-12T16:36:48.391Z,27.90
2022-12-12T16:37:51.140Z,23.50
2022-12-12T16:38:53.296Z,23.73
2022-12-12T16:39:55.408Z,24.80
2022-12-12T16:40:59.661Z,29.70
2022-12-12T16:42:05.448Z,27.90
2022-12-12T16:43:12.947Z,25.60
2022-12-12T16:44:16.602Z,25.70
2022-12-12T16:45:19.258Z,22.30
2022-12-12T16:46:22.807Z,22.82
2022-12-12T16:47:25.495Z,25.30
2022-12-12T16:48:32.865Z,25.90
2022-12-12T16:49:35.055Z,24.50
2022-12-12T16:50:38.524Z,26.40
2022-12-12T16:51:41.601Z,23.70
2022-12-12T16:52:44.149Z,26.10
2022-12-12T16:53:46.734Z,21.40
2022-12-12T16:54:53.613Z,22.20
2022-12-12T16:55:54.430Z,25.30
2022-12-12T16:56:58.258Z,19.73
2022-12-12T16:58:00.869Z,25.80
2022-12-12T16:59:03.868Z,21.90
2022-12-12T17:00:08.514Z,23.00
2022-12-12T17:01:10.798Z,23.80
2022-12-12T17:02:21.667Z,21.00
2022-12-12T17:03:25.231Z,24.80
2022-12-12T17:04:27.588Z,27.10
2022-12-12T17:05:29.844Z,24.90
2022-12-12T17:06:32.026Z,26.10
2022-12-12T17:07:34.368Z,25.10
2022-12-12T17:08:37.571Z,19.40
2022-12-12T17:09:40.735Z,23.50
2022-12-12T17:10:45.227Z,24.30
2022-12-12T17:11:48.276Z,25.10
2022-12-12T17:12:54.323Z,22.80
2022-12-12T17:13:56.477Z,22.30
2022-12-12T17:14:58.823Z,22.33
2022-12-12T17:16:01.552Z,20.60
2022-12-12T17:17:05.338Z,16.90
2022-12-12T17:18:08.035Z,23.70
2022-12-12T17:19:12.218Z,24.60
2022-12-12T17:20:15.036Z,15.60
2022-12-12T17:21:18.235Z,25.30
2022-12-12T17:22:20.837Z,22.18
2022-12-12T17:23:30.628Z,21.90
2022-12-12T17:24:33.629Z,21.70
2022-12-12T17:25:36.917Z,25.10
2022-12-12T17:26:40.595Z,22.90
2022-12-12T17:27:42.768Z,23.50
2022-12-12T17:28:44.883Z,22.90
2022-12-12T17:29:48.926Z,22.90
2022-12-12T17:30:52.399Z,20.50
2022-12-12T17:31:55.194Z,22.50
2022-12-12T17:34:19.365Z,20.00
2022-12-12T17:35:21.573Z,23.50
2022-12-12T17:36:23.677Z,23.60
2022-12-12T17:37:27.163Z,23.50
2022-12-12T17:38:30.543Z,24.70
2022-12-12T17:39:33.120Z,23.30
2022-12-12T17:40:35.833Z,24.60
2022-12-12T17:41:38.152Z,23.36
2022-12-12T17:42:41.164Z,23.40
2022-12-12T17:43:43.879Z,22.30
2022-12-12T17:44:45.959Z,22.20
2022-12-12T17:45:57.043Z,23.30
2022-12-12T17:46:59.512Z,24.20
2022-12-12T17:48:01.599Z,25.70
2022-12-12T17:49:03.697Z,22.80
2022-12-12T17:50:07.428Z,24.60
2022-12-12T17:51:10.848Z,26.50
2022-12-12T17:52:17.519Z,22.10
2022-12-12T17:53:20.652Z,25.50
2022-12-12T17:54:22.803Z,22.90
2022-12-12T17:55:54.626Z,24.10
2022-12-12T17:56:30.083Z,23.60
2022-12-12T17:57:34.853Z,25.10
2022-12-12T17:58:39.940Z,25.00
2022-12-12T17:59:42.073Z,21.20
