createdAt,value
2017-07-18T00:00:04.829Z,96222
2017-07-18T00:02:39.770Z,96208
2017-07-18T00:05:14.652Z,96204
2017-07-18T00:07:49.607Z,96209
2017-07-18T00:10:24.517Z,96201
2017-07-18T00:12:59.496Z,96201
2017-07-18T00:15:34.405Z,96203
2017-07-18T00:18:09.267Z,96205
2017-07-18T00:20:44.245Z,96206
2017-07-18T00:23:19.092Z,96203
2017-07-18T00:25:53.907Z,96204
2017-07-18T00:28:28.862Z,96203
2017-07-18T00:31:03.884Z,96201
2017-07-18T00:33:38.829Z,96197
2017-07-18T00:36:13.620Z,96199
2017-07-18T00:38:48.411Z,96197
2017-07-18T00:41:23.312Z,96195
2017-07-18T00:43:58.267Z,96191
2017-07-18T00:46:33.272Z,96194
2017-07-18T00:49:08.116Z,96190
2017-07-18T00:51:42.975Z,96197
2017-07-18T00:54:17.779Z,96194
2017-07-18T00:56:52.668Z,96193
2017-07-18T00:59:27.493Z,96195
2017-07-18T01:02:02.373Z,96198
2017-07-18T01:04:37.319Z,96182
2017-07-18T01:07:12.103Z,96190
2017-07-18T01:09:46.919Z,96179
2017-07-18T01:12:21.799Z,96176
2017-07-18T01:14:56.703Z,96181
2017-07-18T01:17:31.635Z,96172
2017-07-18T01:20:06.626Z,96170
2017-07-18T01:22:42.307Z,96173
2017-07-18T01:25:17.285Z,96170
2017-07-18T01:27:53.014Z,96167
2017-07-18T01:30:27.952Z,96161
2017-07-18T01:33:02.845Z,96163
2017-07-18T01:35:37.779Z,96167
2017-07-18T01:38:12.704Z,96168
2017-07-18T01:40:48.612Z,96163
2017-07-18T01:43:23.575Z,96164
2017-07-18T01:45:58.434Z,96159
2017-07-18T01:48:33.287Z,96160
2017-07-18T01:51:08.080Z,96160
2017-07-18T01:53:42.982Z,96150
2017-07-18T01:56:17.964Z,96153
2017-07-18T01:58:52.785Z,96156
2017-07-18T02:01:27.635Z,96155
2017-07-18T02:04:02.559Z,96155
2017-07-18T02:06:37.339Z,96154
2017-07-18T02:09:12.243Z,96150
2017-07-18T02:11:47.220Z,96149
2017-07-18T02:14:22.022Z,96145
2017-07-18T02:16:56.803Z,96147
2017-07-18T02:19:31.650Z,96141
2017-07-18T02:22:06.488Z,96139
2017-07-18T02:24:41.383Z,96133
2017-07-18T02:27:16.363Z,96141
2017-07-18T02:29:51.243Z,96141
2017-07-18T02:32:26.220Z,96130
2017-07-18T02:35:01.100Z,96129
2017-07-18T02:37:36.778Z,96128
2017-07-18T02:40:11.744Z,96126
2017-07-18T02:42:46.692Z,96136
2017-07-18T02:45:21.555Z,96130
2017-07-18T02:47:56.403Z,96127
2017-07-18T02:50:31.200Z,96133
2017-07-18T02:53:06.002Z,96129
2017-07-18T02:55:41.010Z,96139
2017-07-18T02:58:15.905Z,96133
2017-07-18T03:00:50.844Z,96135
2017-07-18T03:03:25.674Z,96129
2017-07-18T03:06:00.583Z,96131
2017-07-18T03:08:35.497Z,96129
2017-07-18T03:11:10.385Z,96122
2017-07-18T03:13:45.320Z,96125
2017-07-18T03:16:21.053Z,96124
2017-07-18T03:18:55.897Z,96128
2017-07-18T03:21:30.840Z,96129
2017-07-18T03:24:05.744Z,96128
2017-07-18T03:26:40.626Z,96132
2017-07-18T03:29:16.359Z,96127
2017-07-18T03:31:51.204Z,96132
2017-07-18T03:34:26.178Z,96134
2017-07-18T03:37:01.067Z,96141
2017-07-18T03:39:35.856Z,96135
2017-07-18T03:42:10.654Z,96143
2017-07-18T03:44:45.556Z,96143
2017-07-18T03:47:20.343Z,96143
2017-07-18T03:49:55.267Z,96147
2017-07-18T03:52:30.148Z,96145
2017-07-18T03:55:05.068Z,96146
2017-07-18T03:57:39.985Z,96148
2017-07-18T04:00:14.940Z,96147
2017-07-18T04:02:49.905Z,96141
2017-07-18T04:05:24.832Z,96139
2017-07-18T04:07:59.816Z,96145
2017-07-18T04:10:34.649Z,96150
2017-07-18T04:13:09.543Z,96149
2017-07-18T04:15:44.764Z,96147
2017-07-18T04:18:22.316Z,96146
2017-07-18T04:20:58.179Z,96160
2017-07-18T04:23:33.135Z,96154
2017-07-18T04:26:08.149Z,96161
2017-07-18T04:28:43.105Z,96152
2017-07-18T04:31:17.967Z,96156
2017-07-18T04:33:52.728Z,96157
2017-07-18T04:36:27.693Z,96154
2017-07-18T04:39:02.629Z,96156
2017-07-18T04:41:38.420Z,96158
2017-07-18T04:44:13.262Z,96162
2017-07-18T04:46:48.130Z,96162
2017-07-18T04:49:22.899Z,96161
2017-07-18T04:51:57.966Z,96163
2017-07-18T04:54:32.964Z,96154
2017-07-18T04:57:07.739Z,96157
2017-07-18T04:59:42.503Z,96153
2017-07-18T05:02:17.285Z,96155
2017-07-18T05:04:52.916Z,96157
2017-07-18T05:07:27.848Z,96150
2017-07-18T05:10:02.761Z,96158
2017-07-18T05:12:41.209Z,96153
2017-07-18T05:15:16.215Z,96152
2017-07-18T05:17:51.091Z,96154
2017-07-18T05:20:25.900Z,96148
2017-07-18T05:23:00.840Z,96143
2017-07-18T05:25:35.754Z,96138
2017-07-18T05:28:10.615Z,96140
2017-07-18T05:30:45.549Z,96135
2017-07-18T05:33:20.532Z,96131
2017-07-18T05:35:55.487Z,96135
2017-07-18T05:38:30.452Z,96128
2017-07-18T05:41:05.352Z,96132
2017-07-18T05:43:40.215Z,96126
2017-07-18T05:46:15.921Z,96120
2017-07-18T05:48:50.932Z,96127
2017-07-18T05:51:25.864Z,96121
2017-07-18T05:54:01.789Z,96125
2017-07-18T05:56:36.744Z,96127
2017-07-18T05:59:11.676Z,96124
2017-07-18T06:01:46.569Z,96128
2017-07-18T06:04:21.442Z,96124
2017-07-18T06:06:56.376Z,96124
2017-07-18T06:09:31.969Z,96123
2017-07-18T06:12:06.832Z,96127
2017-07-18T06:14:41.826Z,96121
2017-07-18T06:17:16.632Z,96122
2017-07-18T06:19:51.447Z,96119
2017-07-18T06:22:26.240Z,96113
2017-07-18T06:25:01.229Z,96115
2017-07-18T06:27:36.282Z,96119
2017-07-18T06:30:11.189Z,96117
2017-07-18T06:32:45.974Z,96112
2017-07-18T06:35:20.780Z,96107
2017-07-18T06:37:55.772Z,96111
2017-07-18T06:40:30.728Z,96108
2017-07-18T06:43:05.524Z,96102
2017-07-18T06:45:40.483Z,96095
2017-07-18T06:48:15.373Z,96100
2017-07-18T06:50:50.185Z,96099
2017-07-18T06:53:25.076Z,96093
2017-07-18T06:56:00.045Z,96092
2017-07-18T06:58:34.997Z,96089
2017-07-18T07:01:09.790Z,96090
2017-07-18T07:03:44.704Z,96087
2017-07-18T07:06:19.540Z,96087
2017-07-18T07:08:56.419Z,96092
2017-07-18T07:11:31.220Z,96085
2017-07-18T07:14:06.028Z,96088
2017-07-18T07:16:41.728Z,96088
2017-07-18T07:19:16.640Z,96087
2017-07-18T07:21:51.591Z,96093
2017-07-18T07:24:26.514Z,96086
2017-07-18T07:27:01.448Z,96084
2017-07-18T07:29:36.219Z,96087
2017-07-18T07:32:11.089Z,96088
2017-07-18T07:34:46.030Z,96083
2017-07-18T07:37:21.066Z,96086
2017-07-18T07:39:58.058Z,96082
2017-07-18T07:42:33.070Z,96081
2017-07-18T07:45:07.924Z,96087
2017-07-18T07:47:42.754Z,96078
2017-07-18T07:50:17.569Z,96088
2017-07-18T07:52:52.409Z,96084
2017-07-18T07:55:28.143Z,96085
2017-07-18T07:58:03.157Z,96078
2017-07-18T08:00:38.153Z,96087
2017-07-18T08:03:13.039Z,96082
2017-07-18T08:05:47.877Z,96082
2017-07-18T08:08:22.840Z,96087
2017-07-18T08:10:57.668Z,96089
2017-07-18T08:13:32.531Z,96092
2017-07-18T08:16:07.299Z,96082
2017-07-18T08:18:42.248Z,96078
2017-07-18T08:21:17.032Z,96079
2017-07-18T08:23:51.884Z,96076
2017-07-18T08:26:26.675Z,96072
2017-07-18T08:29:01.462Z,96078
2017-07-18T08:31:36.408Z,96070
2017-07-18T08:34:11.355Z,96070
2017-07-18T08:36:46.346Z,96066
2017-07-18T08:39:21.322Z,96072
2017-07-18T08:41:56.254Z,96073
2017-07-18T08:44:31.165Z,96070
2017-07-18T08:47:05.943Z,96075
2017-07-18T08:49:41.000Z,96072
2017-07-18T08:52:16.571Z,96074
2017-07-18T08:54:51.519Z,96071
2017-07-18T08:57:26.335Z,96073
2017-07-18T09:00:01.365Z,96074
2017-07-18T09:02:36.279Z,96067
2017-07-18T09:05:11.258Z,96067
2017-07-18T09:07:46.258Z,96076
2017-07-18T09:10:22.056Z,96072
2017-07-18T09:12:56.908Z,96078
2017-07-18T09:15:31.893Z,96077
2017-07-18T09:18:06.668Z,96072
2017-07-18T09:20:41.478Z,96078
2017-07-18T09:23:16.487Z,96084
2017-07-18T09:25:51.495Z,96082
2017-07-18T09:28:26.312Z,96081
2017-07-18T09:31:01.331Z,96087
2017-07-18T09:33:36.280Z,96081
2017-07-18T09:36:11.312Z,96073
2017-07-18T09:38:46.187Z,96067
2017-07-18T09:41:21.069Z,96077
2017-07-18T09:43:55.997Z,96068
2017-07-18T09:46:30.995Z,96070
2017-07-18T09:49:05.922Z,96067
2017-07-18T09:51:41.684Z,96064
2017-07-18T09:54:16.583Z,96058
2017-07-18T09:56:51.503Z,96059
2017-07-18T09:59:26.460Z,96057
2017-07-18T10:02:01.446Z,96058
2017-07-18T10:04:36.363Z,96059
2017-07-18T10:07:11.412Z,96062
2017-07-18T10:09:46.363Z,96059
2017-07-18T10:12:21.212Z,96061
2017-07-18T10:14:56.849Z,96059
2017-07-18T10:17:31.748Z,96059
2017-07-18T10:20:06.575Z,96051
2017-07-18T10:22:41.572Z,96054
2017-07-18T10:25:16.415Z,96052
2017-07-18T10:27:51.424Z,96046
2017-07-18T10:30:26.553Z,96061
2017-07-18T10:33:01.416Z,96047
2017-07-18T10:35:36.323Z,96042
2017-07-18T10:38:11.138Z,96038
2017-07-18T10:40:45.962Z,96032
2017-07-18T10:43:21.724Z,96031
2017-07-18T10:45:56.620Z,96036
2017-07-18T10:48:33.568Z,95794
2017-07-18T10:51:08.510Z,96033
2017-07-18T10:53:43.406Z,96024
2017-07-18T10:56:18.277Z,96024
2017-07-18T10:58:53.407Z,96020
2017-07-18T11:01:30.833Z,96023
2017-07-18T11:04:15.536Z,96017
2017-07-18T11:06:50.508Z,96014
2017-07-18T11:09:26.237Z,96017
2017-07-18T11:12:07.029Z,96015
2017-07-18T11:14:42.036Z,96019
2017-07-18T11:17:17.293Z,96015
2017-07-18T11:19:52.253Z,96016
2017-07-18T11:22:27.148Z,96010
2017-07-18T11:25:08.378Z,96005
2017-07-18T11:27:44.541Z,96008
2017-07-18T11:30:30.400Z,96015
2017-07-18T11:33:05.367Z,96013
2017-07-18T11:35:41.262Z,96007
2017-07-18T11:38:16.215Z,96012
2017-07-18T11:40:53.170Z,96002
2017-07-18T11:43:28.133Z,96000
2017-07-18T11:46:03.123Z,96002
2017-07-18T11:48:37.907Z,95995
2017-07-18T11:51:12.785Z,95996
2017-07-18T11:53:48.621Z,95996
2017-07-18T11:56:23.806Z,95993
2017-07-18T11:58:58.682Z,95993
2017-07-18T12:01:33.600Z,95994
2017-07-18T12:04:08.410Z,95985
2017-07-18T12:06:43.543Z,95985
2017-07-18T12:09:18.341Z,95989
2017-07-18T12:11:53.546Z,95984
2017-07-18T12:14:47.684Z,95984
2017-07-18T12:17:29.805Z,95982
2017-07-18T12:20:06.827Z,95987
2017-07-18T12:22:42.297Z,95973
2017-07-18T12:25:18.233Z,95970
2017-07-18T12:27:53.161Z,95982
2017-07-18T12:30:28.116Z,95967
2017-07-18T12:33:03.144Z,95966
2017-07-18T12:35:38.129Z,95966
2017-07-18T12:38:12.980Z,95965
2017-07-18T12:40:48.046Z,95972
2017-07-18T12:43:23.110Z,95963
2017-07-18T12:45:58.148Z,95961
2017-07-18T12:48:34.032Z,95959
2017-07-18T12:51:09.149Z,95959
2017-07-18T12:53:44.065Z,95953
2017-07-18T12:56:20.117Z,95956
2017-07-18T12:58:54.993Z,95953
2017-07-18T13:01:29.949Z,95945
2017-07-18T13:04:04.765Z,95945
2017-07-18T13:06:39.658Z,95944
2017-07-18T13:09:14.474Z,95937
2017-07-18T13:11:50.420Z,95943
2017-07-18T13:14:26.379Z,95934
2017-07-18T13:17:01.580Z,95934
2017-07-18T13:19:36.556Z,95928
2017-07-18T13:22:11.490Z,95935
2017-07-18T13:24:46.274Z,95944
2017-07-18T13:27:21.346Z,95934
2017-07-18T13:29:56.307Z,95930
2017-07-18T13:32:31.144Z,95927
2017-07-18T13:35:06.064Z,95930
2017-07-18T13:37:40.833Z,95931
2017-07-18T13:40:15.775Z,95772
2017-07-18T13:42:50.841Z,95930
2017-07-18T13:45:25.823Z,95930
2017-07-18T13:48:00.639Z,95922
2017-07-18T13:50:35.532Z,95931
2017-07-18T13:53:10.450Z,95931
2017-07-18T13:55:48.606Z,95919
2017-07-18T13:58:23.581Z,95917
2017-07-18T14:00:58.351Z,95915
2017-07-18T14:03:33.243Z,95906
2017-07-18T14:06:12.416Z,95910
2017-07-18T14:08:47.593Z,95908
2017-07-18T14:11:22.865Z,95906
2017-07-18T14:13:57.728Z,95895
2017-07-18T14:16:33.468Z,95898
2017-07-18T14:19:08.379Z,95891
2017-07-18T14:21:44.184Z,95896
2017-07-18T14:24:19.141Z,95897
2017-07-18T14:26:53.946Z,95894
2017-07-18T14:29:28.860Z,95893
2017-07-18T14:32:03.677Z,95889
2017-07-18T14:34:38.500Z,95886
2017-07-18T14:37:13.436Z,95875
2017-07-18T14:39:48.237Z,95865
2017-07-18T14:42:23.878Z,95868
2017-07-18T14:44:58.676Z,95868
2017-07-18T14:47:33.479Z,95871
2017-07-18T14:50:08.381Z,95868
2017-07-18T14:52:46.299Z,95869
2017-07-18T14:55:21.290Z,95856
2017-07-18T14:57:56.134Z,95853
2017-07-18T15:00:31.676Z,95859
2017-07-18T15:03:06.636Z,95851
2017-07-18T15:05:43.512Z,95856
2017-07-18T15:08:20.446Z,95859
2017-07-18T15:10:55.232Z,95849
2017-07-18T15:13:32.267Z,95845
2017-07-18T15:16:13.194Z,95846
2017-07-18T15:18:49.889Z,95850
2017-07-18T15:21:27.136Z,95860
2017-07-18T15:24:01.936Z,95843
2017-07-18T15:26:38.130Z,95836
2017-07-18T15:29:12.942Z,95828
2017-07-18T15:31:49.835Z,95834
2017-07-18T15:34:24.744Z,95833
2017-07-18T15:36:59.668Z,95835
2017-07-18T15:39:34.609Z,95829
2017-07-18T15:42:09.532Z,95819
2017-07-18T15:44:44.506Z,95820
2017-07-18T15:47:20.119Z,95828
2017-07-18T15:50:00.897Z,95826
2017-07-18T15:52:36.164Z,95826
2017-07-18T15:55:11.000Z,95818
2017-07-18T15:57:45.906Z,95818
2017-07-18T16:00:20.952Z,95814
2017-07-18T16:02:56.278Z,95817
2017-07-18T16:05:31.255Z,95811
2017-07-18T16:08:06.079Z,95829
2017-07-18T16:10:40.996Z,95813
2017-07-18T16:13:15.757Z,95815
2017-07-18T16:15:50.620Z,95811
2017-07-18T16:18:25.532Z,95807
2017-07-18T16:21:00.521Z,95809
2017-07-18T16:23:35.420Z,95803
2017-07-18T16:26:10.381Z,95798
2017-07-18T16:28:45.332Z,95795
2017-07-18T16:31:20.298Z,95796
2017-07-18T16:33:55.256Z,95794
2017-07-18T16:36:30.170Z,95801
2017-07-18T16:39:06.041Z,95793
2017-07-18T16:41:40.971Z,95790
2017-07-18T16:44:15.779Z,95795
2017-07-18T16:46:50.648Z,95789
2017-07-18T16:49:25.430Z,95788
2017-07-18T16:52:00.247Z,95788
2017-07-18T16:54:35.196Z,95788
2017-07-18T16:57:10.010Z,95788
2017-07-18T16:59:44.917Z,95790
2017-07-18T17:02:21.777Z,95794
2017-07-18T17:04:56.709Z,95795
2017-07-18T17:07:32.480Z,95786
2017-07-18T17:10:07.390Z,95784
2017-07-18T17:12:42.227Z,95784
2017-07-18T17:15:17.024Z,95783
2017-07-18T17:17:51.895Z,95785
2017-07-18T17:20:26.767Z,95788
2017-07-18T17:23:01.525Z,95782
2017-07-18T17:25:41.322Z,95782
2017-07-18T17:28:16.297Z,95782
2017-07-18T17:30:51.225Z,95786
2017-07-18T17:33:26.045Z,95789
2017-07-18T17:36:01.025Z,95793
2017-07-18T17:38:35.981Z,95780
2017-07-18T17:41:12.028Z,95776
2017-07-18T17:43:47.032Z,95779
2017-07-18T17:46:21.971Z,95783
2017-07-18T17:48:56.761Z,95774
2017-07-18T17:51:31.554Z,95771
2017-07-18T17:54:06.418Z,95774
2017-07-18T17:56:41.358Z,95772
2017-07-18T17:59:16.179Z,95784
2017-07-18T18:01:51.144Z,95781
2017-07-18T18:04:25.969Z,95783
2017-07-18T18:07:00.897Z,95780
2017-07-18T18:09:35.774Z,95785
2017-07-18T18:12:10.769Z,95780
2017-07-18T18:14:45.564Z,95773
2017-07-18T18:17:20.531Z,95807
2017-07-18T18:19:55.490Z,95776
2017-07-18T18:22:30.479Z,95772
2017-07-18T18:25:23.575Z,95773
2017-07-18T18:28:01.267Z,95774
2017-07-18T18:30:36.273Z,95777
2017-07-18T18:33:17.151Z,95776
2017-07-18T18:35:51.962Z,95775
2017-07-18T18:38:26.783Z,95773
2017-07-18T18:41:01.727Z,95776
2017-07-18T18:43:36.678Z,95775
2017-07-18T18:46:11.500Z,95783
2017-07-18T18:48:46.422Z,95789
2017-07-18T18:51:21.399Z,95794
2017-07-18T18:53:56.648Z,95802
2017-07-18T18:56:31.720Z,95803
2017-07-18T18:59:06.876Z,95805
2017-07-18T19:01:41.801Z,95807
2017-07-18T19:04:16.805Z,95815
2017-07-18T19:06:53.772Z,95810
2017-07-18T19:09:28.569Z,95807
2017-07-18T19:12:03.465Z,95815
2017-07-18T19:14:38.383Z,95816
2017-07-18T19:17:13.174Z,95842
2017-07-18T19:19:48.531Z,95811
2017-07-18T19:22:23.369Z,95814
2017-07-18T19:24:58.271Z,95812
2017-07-18T19:27:33.188Z,95822
2017-07-18T19:30:08.155Z,95816
2017-07-18T19:32:43.098Z,95814
2017-07-18T19:35:18.287Z,95814
2017-07-18T19:37:53.242Z,95817
2017-07-18T19:40:29.155Z,95813
2017-07-18T19:43:05.044Z,95811
2017-07-18T19:45:39.847Z,95815
2017-07-18T19:48:17.071Z,95817
2017-07-18T19:50:52.511Z,95812
2017-07-18T19:53:27.556Z,95813
2017-07-18T19:56:02.952Z,95816
2017-07-18T19:58:40.602Z,95812
2017-07-18T20:01:16.742Z,95811
2017-07-18T20:03:54.174Z,95810
2017-07-18T20:06:29.151Z,95812
2017-07-18T20:09:03.979Z,95808
2017-07-18T20:11:38.779Z,95810
2017-07-18T20:14:13.637Z,95813
2017-07-18T20:16:48.490Z,95816
2017-07-18T20:19:29.589Z,95842
2017-07-18T20:22:04.497Z,95824
2017-07-18T20:24:39.319Z,95824
2017-07-18T20:27:24.424Z,95824
2017-07-18T20:29:59.372Z,95816
2017-07-18T20:32:37.087Z,95823
2017-07-18T20:35:12.011Z,95811
2017-07-18T20:37:46.915Z,95803
2017-07-18T20:40:22.987Z,95798
2017-07-18T20:42:57.895Z,95798
2017-07-18T20:45:32.675Z,95808
2017-07-18T20:48:07.583Z,95807
2017-07-18T20:50:42.554Z,95812
2017-07-18T20:53:17.819Z,95802
2017-07-18T20:55:52.690Z,95798
2017-07-18T20:58:27.589Z,95798
2017-07-18T21:01:02.528Z,95803
2017-07-18T21:03:41.084Z,95800
2017-07-18T21:06:17.052Z,95789
2017-07-18T21:08:52.057Z,95792
2017-07-18T21:11:26.880Z,95788
2017-07-18T21:14:01.949Z,95792
2017-07-18T21:16:36.923Z,95781
2017-07-18T21:19:12.906Z,95775
2017-07-18T21:21:47.723Z,95773
2017-07-18T21:24:22.983Z,95782
2017-07-18T21:26:57.899Z,95772
2017-07-18T21:29:32.734Z,95768
2017-07-18T21:32:08.413Z,95767
2017-07-18T21:34:43.531Z,95757
2017-07-18T21:37:18.343Z,95760
2017-07-18T21:39:53.138Z,95756
2017-07-18T21:42:28.110Z,95759
2017-07-18T21:45:03.317Z,95763
2017-07-18T21:47:38.182Z,95748
2017-07-18T21:50:13.096Z,95747
2017-07-18T21:52:47.944Z,95743
2017-07-18T21:55:22.772Z,95746
2017-07-18T21:57:57.564Z,95736
2017-07-18T22:00:32.358Z,95734
2017-07-18T22:03:07.486Z,95743
2017-07-18T22:05:43.316Z,95738
2017-07-18T22:08:18.205Z,95731
2017-07-18T22:10:53.082Z,95727
2017-07-18T22:13:28.021Z,95719
2017-07-18T22:16:02.841Z,95718
2017-07-18T22:18:39.025Z,95718
2017-07-18T22:21:13.795Z,95715
2017-07-18T22:23:48.736Z,95719
2017-07-18T22:26:23.674Z,95719
2017-07-18T22:28:58.624Z,95720
2017-07-18T22:31:33.404Z,95722
2017-07-18T22:34:08.292Z,95727
2017-07-18T22:36:43.223Z,95729
2017-07-18T22:39:18.044Z,95722
2017-07-18T22:41:53.145Z,95709
2017-07-18T22:44:28.769Z,95711
2017-07-18T22:47:03.634Z,95720
2017-07-18T22:49:39.678Z,95710
2017-07-18T22:52:14.665Z,95705
2017-07-18T22:54:50.464Z,95699
2017-07-18T22:57:25.449Z,95703
2017-07-18T23:00:03.533Z,95695
2017-07-18T23:02:39.517Z,95687
2017-07-18T23:05:14.448Z,95687
2017-07-18T23:07:59.962Z,95691
2017-07-18T23:10:34.723Z,95695
2017-07-18T23:13:09.567Z,95690
2017-07-18T23:15:44.483Z,95699
2017-07-18T23:18:19.430Z,95690
2017-07-18T23:20:54.363Z,95701
2017-07-18T23:23:29.155Z,95702
2017-07-18T23:26:05.104Z,95703
2017-07-18T23:28:40.046Z,95699
2017-07-18T23:31:14.898Z,95701
2017-07-18T23:33:49.803Z,95698
2017-07-18T23:36:24.655Z,95701
2017-07-18T23:38:59.408Z,95704
2017-07-18T23:41:34.346Z,95694
2017-07-18T23:44:09.379Z,95697
2017-07-18T23:46:44.322Z,95698
2017-07-18T23:49:19.116Z,95699
2017-07-18T23:51:54.050Z,95702
2017-07-18T23:54:28.923Z,95703
2017-07-18T23:57:03.878Z,95698
2017-07-18T23:59:38.639Z,95700
