createdAt,value
2019-01-25T00:00:56.638Z,36.27
2019-01-25T00:03:27.634Z,35.67
2019-01-25T00:05:57.082Z,38.60
2019-01-25T00:08:26.438Z,38.50
2019-01-25T00:10:55.792Z,38.80
2019-01-25T00:13:25.116Z,40.30
2019-01-25T00:15:54.461Z,40.63
2019-01-25T00:18:23.776Z,39.47
2019-01-25T00:20:53.137Z,39.93
2019-01-25T00:23:22.451Z,42.60
2019-01-25T00:25:51.810Z,40.03
2019-01-25T00:28:21.129Z,42.57
2019-01-25T00:30:50.480Z,39.77
2019-01-25T00:33:19.810Z,41.63
2019-01-25T00:35:49.165Z,40.60
2019-01-25T00:38:18.488Z,36.53
2019-01-25T00:40:47.849Z,40.90
2019-01-25T00:43:17.161Z,39.17
2019-01-25T00:45:46.506Z,37.43
2019-01-25T00:48:15.853Z,37.23
2019-01-25T00:50:45.222Z,37.90
2019-01-25T00:53:14.584Z,36.37
2019-01-25T00:55:43.921Z,36.17
2019-01-25T00:58:13.280Z,36.37
2019-01-25T01:00:42.595Z,34.33
2019-01-25T01:03:11.945Z,35.43
2019-01-25T01:05:41.265Z,36.60
2019-01-25T01:08:10.612Z,36.10
2019-01-25T01:10:39.929Z,35.07
2019-01-25T01:13:09.273Z,36.37
2019-01-25T01:15:38.585Z,37.90
2019-01-25T01:18:07.938Z,34.03
2019-01-25T01:20:37.249Z,36.10
2019-01-25T01:23:06.601Z,36.97
2019-01-25T01:25:35.921Z,37.43
2019-01-25T01:28:05.268Z,36.70
2019-01-25T01:30:34.588Z,36.60
2019-01-25T01:33:03.947Z,37.23
2019-01-25T01:35:33.257Z,38.33
2019-01-25T01:38:02.612Z,40.23
2019-01-25T01:40:31.921Z,37.77
2019-01-25T01:43:01.272Z,37.60
2019-01-25T01:45:30.589Z,38.10
2019-01-25T01:47:59.936Z,37.40
2019-01-25T01:50:29.290Z,36.17
2019-01-25T01:52:58.643Z,35.90
2019-01-25T01:55:28.029Z,38.77
2019-01-25T01:57:57.430Z,37.43
2019-01-25T02:00:27.024Z,35.83
2019-01-25T02:02:58.225Z,36.30
2019-01-25T02:05:27.537Z,32.33
2019-01-25T02:07:56.897Z,36.03
2019-01-25T02:10:29.584Z,32.83
2019-01-25T02:12:57.505Z,33.90
2019-01-25T02:15:26.924Z,35.10
2019-01-25T02:17:56.273Z,36.40
2019-01-25T02:20:28.804Z,36.90
2019-01-25T02:22:58.269Z,33.70
2019-01-25T02:25:27.586Z,36.03
2019-01-25T02:27:56.938Z,33.93
2019-01-25T02:30:26.433Z,35.40
2019-01-25T02:32:55.785Z,32.03
2019-01-25T02:35:25.101Z,32.77
2019-01-25T02:37:54.448Z,34.20
2019-01-25T02:40:24.802Z,33.97
2019-01-25T02:42:54.174Z,33.27
2019-01-25T02:45:23.477Z,35.17
2019-01-25T02:47:52.902Z,33.60
2019-01-25T02:50:22.229Z,34.17
2019-01-25T02:52:51.577Z,35.17
2019-01-25T02:55:20.885Z,34.43
2019-01-25T02:57:50.233Z,33.60
2019-01-25T03:00:23.712Z,35.13
2019-01-25T03:02:53.388Z,37.33
2019-01-25T03:05:23.235Z,36.83
2019-01-25T03:07:52.602Z,37.17
2019-01-25T03:10:28.713Z,37.50
2019-01-25T03:12:54.290Z,36.27
2019-01-25T03:15:25.138Z,33.40
2019-01-25T03:17:54.481Z,37.33
2019-01-25T03:20:23.800Z,35.73
2019-01-25T03:22:53.162Z,36.53
2019-01-25T03:25:26.313Z,37.20
2019-01-25T03:27:55.682Z,38.07
2019-01-25T03:30:25.840Z,37.20
2019-01-25T03:32:55.222Z,35.23
2019-01-25T03:35:25.273Z,34.93
2019-01-25T03:37:54.577Z,35.63
2019-01-25T03:40:25.668Z,35.23
2019-01-25T03:42:54.979Z,38.03
2019-01-25T03:45:24.396Z,34.90
2019-01-25T03:47:53.718Z,37.23
2019-01-25T03:50:25.407Z,37.23
2019-01-25T03:52:54.716Z,38.17
2019-01-25T03:55:24.507Z,38.00
2019-01-25T03:57:53.813Z,37.03
2019-01-25T04:00:25.004Z,38.70
2019-01-25T04:02:54.317Z,39.23
2019-01-25T04:05:23.668Z,39.33
2019-01-25T04:07:52.986Z,39.83
2019-01-25T04:10:24.177Z,42.50
2019-01-25T04:12:53.485Z,38.57
2019-01-25T04:15:24.675Z,37.13
2019-01-25T04:17:53.982Z,41.67
2019-01-25T04:20:23.881Z,41.27
2019-01-25T04:22:53.176Z,43.53
2019-01-25T04:25:23.062Z,44.53
2019-01-25T04:27:52.535Z,43.40
2019-01-25T04:30:23.928Z,42.63
2019-01-25T04:32:53.224Z,43.00
2019-01-25T04:35:22.572Z,46.10
2019-01-25T04:37:51.886Z,46.07
2019-01-25T04:40:22.205Z,44.67
2019-01-25T04:42:51.516Z,42.87
2019-01-25T04:45:22.204Z,40.97
2019-01-25T04:47:51.652Z,43.37
2019-01-25T04:50:22.658Z,43.77
2019-01-25T04:52:52.069Z,42.67
2019-01-25T04:55:23.247Z,39.47
2019-01-25T04:57:52.597Z,40.87
2019-01-25T05:00:23.281Z,41.13
2019-01-25T05:02:54.645Z,38.47
2019-01-25T05:05:24.285Z,42.13
2019-01-25T05:08:01.822Z,40.13
2019-01-25T05:10:31.629Z,40.70
2019-01-25T05:13:00.945Z,41.10
2019-01-25T05:15:30.293Z,42.30
2019-01-25T05:17:59.759Z,43.73
2019-01-25T05:20:29.100Z,44.10
2019-01-25T05:23:02.438Z,41.63
2019-01-25T05:25:31.791Z,40.83
2019-01-25T05:28:09.961Z,40.33
2019-01-25T05:30:39.337Z,42.07
2019-01-25T05:33:08.650Z,42.90
2019-01-25T05:35:38.005Z,41.67
2019-01-25T05:38:07.318Z,38.63
2019-01-25T05:40:36.669Z,40.60
2019-01-25T05:43:05.986Z,42.97
2019-01-25T05:45:37.569Z,42.67
2019-01-25T05:48:06.885Z,46.60
2019-01-25T05:50:36.239Z,47.23
2019-01-25T05:53:05.592Z,44.97
2019-01-25T05:55:34.944Z,42.03
2019-01-25T05:58:06.713Z,39.30
2019-01-25T06:00:37.685Z,48.57
2019-01-25T06:03:09.806Z,43.13
2019-01-25T06:05:39.168Z,41.07
2019-01-25T06:08:23.113Z,40.03
2019-01-25T06:10:52.499Z,43.53
2019-01-25T06:13:21.812Z,41.00
2019-01-25T06:15:51.165Z,41.57
2019-01-25T06:18:20.518Z,41.83
2019-01-25T06:20:51.928Z,36.80
2019-01-25T06:23:21.273Z,38.97
2019-01-25T06:25:52.528Z,37.17
2019-01-25T06:28:21.944Z,37.03
2019-01-25T06:30:51.324Z,38.30
2019-01-25T06:33:20.672Z,37.60
2019-01-25T06:35:49.985Z,37.07
2019-01-25T06:38:19.341Z,39.90
2019-01-25T06:40:48.657Z,42.60
2019-01-25T06:43:18.001Z,42.00
2019-01-25T06:45:47.315Z,43.87
2019-01-25T06:48:16.667Z,45.40
2019-01-25T06:50:45.977Z,48.47
2019-01-25T06:53:15.333Z,45.00
2019-01-25T06:55:44.685Z,47.17
2019-01-25T06:58:27.478Z,44.87
2019-01-25T07:00:58.439Z,46.37
2019-01-25T07:03:28.009Z,49.67
2019-01-25T07:05:57.333Z,50.13
2019-01-25T07:08:26.680Z,47.10
2019-01-25T07:10:55.996Z,51.40
2019-01-25T07:13:25.340Z,49.50
2019-01-25T07:15:54.656Z,49.73
2019-01-25T07:18:24.109Z,56.10
2019-01-25T07:20:53.417Z,55.63
2019-01-25T07:23:22.772Z,56.40
2019-01-25T07:25:52.090Z,55.20
2019-01-25T07:28:21.508Z,54.57
2019-01-25T07:30:50.826Z,51.53
2019-01-25T07:33:20.313Z,45.00
2019-01-25T07:35:49.701Z,43.37
2019-01-25T07:38:19.036Z,38.30
2019-01-25T07:40:48.351Z,32.47
2019-01-25T07:43:17.704Z,25.27
2019-01-25T07:45:47.005Z,26.77
2019-01-25T07:48:16.437Z,25.53
2019-01-25T07:50:45.746Z,27.87
2019-01-25T07:53:15.118Z,26.70
2019-01-25T07:55:44.513Z,26.40
2019-01-25T07:58:13.919Z,28.73
2019-01-25T08:00:44.217Z,88.53
2019-01-25T08:03:13.558Z,41.77
2019-01-25T08:05:42.872Z,31.03
2019-01-25T08:08:12.445Z,29.33
2019-01-25T08:10:41.766Z,27.70
2019-01-25T08:13:11.142Z,27.83
2019-01-25T08:15:41.655Z,24.20
2019-01-25T08:18:11.132Z,23.63
2019-01-25T08:20:40.510Z,24.97
2019-01-25T08:23:09.845Z,25.00
2019-01-25T08:25:39.197Z,23.27
2019-01-25T08:28:08.507Z,21.27
2019-01-25T08:30:37.932Z,20.77
2019-01-25T08:33:07.250Z,21.07
2019-01-25T08:35:36.689Z,20.10
2019-01-25T08:38:06.645Z,21.53
2019-01-25T08:40:36.098Z,19.07
2019-01-25T08:43:05.391Z,18.80
2019-01-25T08:45:34.737Z,17.93
2019-01-25T08:48:04.048Z,20.23
2019-01-25T08:50:33.629Z,16.83
2019-01-25T08:53:03.046Z,18.77
2019-01-25T08:55:32.347Z,17.40
2019-01-25T08:58:01.664Z,24.60
2019-01-25T09:00:31.004Z,18.97
2019-01-25T09:03:00.390Z,17.63
2019-01-25T09:05:29.737Z,17.77
2019-01-25T09:07:59.045Z,18.27
2019-01-25T09:10:28.401Z,18.63
2019-01-25T09:12:57.773Z,19.60
2019-01-25T09:15:32.061Z,18.27
2019-01-25T09:18:01.368Z,17.23
2019-01-25T09:20:30.839Z,17.07
2019-01-25T09:23:00.150Z,17.73
2019-01-25T09:25:29.546Z,17.57
2019-01-25T09:27:58.943Z,16.40
2019-01-25T09:30:28.472Z,21.37
2019-01-25T09:32:57.854Z,17.10
2019-01-25T09:35:27.221Z,16.10
2019-01-25T09:37:56.757Z,16.27
2019-01-25T09:40:27.363Z,14.67
2019-01-25T09:42:56.888Z,16.40
2019-01-25T09:45:26.393Z,36.00
2019-01-25T09:47:55.715Z,27.40
2019-01-25T09:50:25.072Z,18.23
2019-01-25T09:52:54.375Z,17.50
2019-01-25T09:55:26.047Z,17.00
2019-01-25T09:58:04.157Z,16.63
2019-01-25T10:00:51.419Z,19.40
2019-01-25T10:03:20.738Z,17.50
2019-01-25T10:05:50.088Z,22.07
2019-01-25T10:08:19.393Z,17.33
2019-01-25T10:10:48.758Z,15.67
2019-01-25T10:13:19.071Z,15.97
2019-01-25T10:15:48.417Z,15.23
2019-01-25T10:18:17.733Z,17.40
2019-01-25T10:20:47.086Z,18.73
2019-01-25T10:23:16.399Z,17.83
2019-01-25T10:25:45.749Z,17.57
2019-01-25T10:28:15.061Z,16.80
2019-01-25T10:30:44.422Z,16.77
2019-01-25T10:33:14.697Z,17.57
2019-01-25T10:35:44.053Z,17.87
2019-01-25T10:38:13.362Z,15.97
2019-01-25T10:40:42.727Z,15.50
2019-01-25T10:43:12.038Z,16.43
2019-01-25T10:45:43.373Z,19.57
2019-01-25T10:48:12.689Z,16.77
2019-01-25T10:50:42.045Z,18.50
2019-01-25T10:53:11.461Z,19.53
2019-01-25T10:55:40.773Z,21.60
2019-01-25T10:58:11.858Z,19.23
2019-01-25T11:00:41.161Z,20.03
2019-01-25T11:03:10.521Z,19.00
2019-01-25T11:05:39.897Z,15.70
2019-01-25T11:08:09.339Z,15.77
2019-01-25T11:10:38.647Z,15.60
2019-01-25T11:13:08.065Z,16.10
2019-01-25T11:15:39.714Z,16.60
2019-01-25T11:18:09.107Z,16.43
2019-01-25T11:20:38.435Z,16.23
2019-01-25T11:23:07.797Z,16.83
2019-01-25T11:25:39.549Z,17.93
2019-01-25T11:28:08.902Z,20.17
2019-01-25T11:30:38.253Z,17.17
2019-01-25T11:33:07.619Z,16.53
2019-01-25T11:35:36.934Z,16.23
2019-01-25T11:38:07.262Z,17.93
2019-01-25T11:40:39.673Z,17.53
2019-01-25T11:43:09.293Z,18.00
2019-01-25T11:45:38.644Z,17.30
2019-01-25T11:48:10.534Z,27.90
2019-01-25T11:50:39.838Z,27.83
2019-01-25T11:53:09.184Z,29.60
2019-01-25T11:55:39.472Z,23.23
2019-01-25T11:58:09.009Z,22.27
2019-01-25T12:00:39.963Z,23.43
2019-01-25T12:03:09.313Z,22.13
2019-01-25T12:05:38.622Z,20.83
2019-01-25T12:08:07.974Z,19.93
2019-01-25T12:10:37.384Z,19.57
2019-01-25T12:13:06.754Z,18.73
2019-01-25T12:15:36.068Z,18.87
2019-01-25T12:18:05.462Z,20.70
2019-01-25T12:20:34.793Z,22.50
2019-01-25T12:23:04.143Z,23.53
2019-01-25T12:25:33.445Z,26.10
2019-01-25T12:28:05.399Z,27.97
2019-01-25T12:30:38.513Z,25.23
2019-01-25T12:33:08.036Z,29.40
2019-01-25T12:35:40.145Z,28.17
2019-01-25T12:38:09.497Z,26.00
2019-01-25T12:40:42.138Z,31.63
2019-01-25T12:43:09.851Z,27.13
2019-01-25T12:45:39.161Z,28.20
2019-01-25T12:48:08.600Z,28.33
2019-01-25T12:50:43.317Z,35.83
2019-01-25T12:53:12.853Z,24.67
2019-01-25T12:55:42.157Z,26.77
2019-01-25T12:58:11.465Z,22.23
2019-01-25T13:00:41.685Z,26.17
2019-01-25T13:03:11.450Z,25.33
2019-01-25T13:05:40.809Z,21.33
2019-01-25T13:08:10.112Z,23.03
2019-01-25T13:10:39.457Z,21.77
2019-01-25T13:13:08.769Z,23.23
2019-01-25T13:15:38.121Z,24.87
2019-01-25T13:18:07.432Z,24.37
2019-01-25T13:20:39.520Z,32.00
2019-01-25T13:23:07.712Z,29.03
2019-01-25T13:25:37.069Z,32.00
2019-01-25T13:28:06.377Z,29.13
2019-01-25T13:30:35.730Z,28.50
2019-01-25T13:33:05.413Z,29.77
2019-01-25T13:35:34.762Z,34.27
2019-01-25T13:38:04.072Z,32.63
2019-01-25T13:40:33.425Z,31.47
2019-01-25T13:43:02.737Z,36.67
2019-01-25T13:45:32.088Z,34.63
2019-01-25T13:48:01.464Z,25.33
2019-01-25T13:50:31.098Z,26.67
2019-01-25T13:53:00.402Z,26.97
2019-01-25T13:55:29.749Z,23.43
2019-01-25T13:57:59.069Z,22.07
2019-01-25T14:00:33.679Z,21.27
2019-01-25T14:03:02.976Z,23.67
2019-01-25T14:05:32.337Z,23.83
2019-01-25T14:08:01.645Z,24.23
2019-01-25T14:10:33.057Z,24.63
2019-01-25T14:13:02.367Z,22.93
2019-01-25T14:15:31.709Z,23.80
2019-01-25T14:18:01.028Z,24.13
2019-01-25T14:20:32.095Z,23.50
2019-01-25T14:23:01.425Z,22.90
2019-01-25T14:25:30.978Z,21.97
2019-01-25T14:28:00.293Z,22.33
2019-01-25T14:30:32.530Z,23.83
2019-01-25T14:33:01.833Z,23.23
2019-01-25T14:35:31.185Z,22.23
2019-01-25T14:38:00.502Z,31.93
2019-01-25T14:40:29.869Z,35.63
2019-01-25T14:42:59.169Z,27.70
2019-01-25T14:45:28.521Z,33.83
2019-01-25T14:47:57.841Z,29.60
2019-01-25T14:50:29.532Z,35.90
2019-01-25T14:52:59.190Z,52.17
2019-01-25T14:55:28.540Z,33.63
2019-01-25T14:57:58.818Z,40.03
2019-01-25T15:00:28.199Z,47.20
2019-01-25T15:02:57.528Z,43.77
2019-01-25T15:05:26.949Z,43.87
2019-01-25T15:07:56.270Z,85.33
2019-01-25T15:10:25.725Z,104.23
2019-01-25T15:12:58.713Z,111.77
2019-01-25T15:15:28.532Z,99.10
2019-01-25T15:17:57.956Z,87.90
2019-01-25T15:20:27.750Z,72.07
2019-01-25T15:22:57.129Z,63.77
2019-01-25T15:25:26.440Z,57.47
2019-01-25T15:27:55.804Z,58.50
2019-01-25T15:30:29.107Z,57.93
2019-01-25T15:32:58.477Z,57.60
2019-01-25T15:35:27.928Z,55.47
2019-01-25T15:37:57.430Z,52.03
2019-01-25T15:40:26.737Z,46.67
2019-01-25T15:42:56.613Z,45.97
2019-01-25T15:45:27.545Z,44.63
2019-01-25T15:47:57.298Z,39.73
2019-01-25T15:50:29.172Z,41.90
2019-01-25T15:52:58.532Z,42.10
2019-01-25T15:55:27.900Z,39.50
2019-01-25T15:57:57.521Z,40.00
2019-01-25T16:00:28.350Z,42.20
2019-01-25T16:02:57.710Z,41.47
2019-01-25T16:05:27.252Z,36.47
2019-01-25T16:07:56.585Z,36.27
2019-01-25T16:10:25.940Z,35.00
2019-01-25T16:12:55.283Z,36.20
2019-01-25T16:15:28.206Z,34.27
2019-01-25T16:17:57.663Z,38.60
2019-01-25T16:20:27.258Z,38.13
2019-01-25T16:22:56.888Z,34.37
2019-01-25T16:25:28.233Z,33.10
2019-01-25T16:27:57.585Z,36.30
2019-01-25T16:30:28.944Z,35.17
2019-01-25T16:32:58.737Z,35.43
2019-01-25T16:35:29.024Z,36.83
2019-01-25T16:37:58.754Z,38.70
2019-01-25T16:40:30.166Z,40.27
2019-01-25T16:42:59.842Z,44.97
2019-01-25T16:45:38.214Z,50.70
2019-01-25T16:48:07.626Z,54.63
2019-01-25T16:50:36.944Z,54.33
2019-01-25T16:53:07.936Z,55.90
2019-01-25T16:55:37.267Z,63.93
2019-01-25T16:58:06.734Z,63.10
2019-01-25T17:00:38.828Z,57.80
2019-01-25T17:03:08.194Z,51.80
2019-01-25T17:05:37.512Z,52.27
2019-01-25T17:08:07.033Z,50.90
2019-01-25T17:10:36.345Z,52.77
2019-01-25T17:13:05.761Z,52.77
2019-01-25T17:15:35.079Z,55.17
2019-01-25T17:18:04.692Z,57.70
2019-01-25T17:20:34.001Z,60.53
2019-01-25T17:23:04.804Z,56.60
2019-01-25T17:25:34.307Z,48.23
2019-01-25T17:28:04.054Z,49.37
2019-01-25T17:30:35.298Z,50.03
2019-01-25T17:33:04.677Z,45.23
2019-01-25T17:35:34.217Z,46.87
2019-01-25T17:38:03.816Z,44.30
2019-01-25T17:40:46.150Z,46.03
2019-01-25T17:43:10.000Z,42.37
2019-01-25T17:45:39.384Z,43.40
2019-01-25T17:48:09.810Z,42.97
2019-01-25T17:50:39.194Z,41.67
2019-01-25T17:53:08.626Z,44.73
2019-01-25T17:55:38.016Z,43.17
2019-01-25T17:58:08.093Z,41.27
2019-01-25T18:00:42.144Z,43.90
2019-01-25T18:03:11.886Z,44.40
2019-01-25T18:05:41.197Z,47.17
2019-01-25T18:08:11.532Z,46.30
2019-01-25T18:10:40.883Z,43.37
2019-01-25T18:13:10.228Z,42.47
2019-01-25T18:15:39.596Z,42.47
2019-01-25T18:18:08.904Z,39.73
2019-01-25T18:20:38.283Z,41.60
2019-01-25T18:23:07.658Z,41.70
2019-01-25T18:25:40.230Z,41.37
2019-01-25T18:28:13.044Z,40.60
2019-01-25T18:30:45.820Z,41.90
2019-01-25T18:33:15.200Z,44.30
2019-01-25T18:35:44.570Z,41.37
2019-01-25T18:38:13.891Z,40.93
2019-01-25T18:40:43.240Z,40.03
2019-01-25T18:43:12.553Z,42.00
2019-01-25T18:45:41.910Z,43.07
2019-01-25T18:48:11.226Z,41.27
2019-01-25T18:50:40.572Z,40.27
2019-01-25T18:53:09.890Z,37.20
2019-01-25T18:55:39.244Z,41.73
2019-01-25T18:58:08.548Z,43.70
2019-01-25T19:00:37.917Z,44.23
2019-01-25T19:03:07.233Z,43.90
2019-01-25T19:05:36.589Z,46.43
2019-01-25T19:08:06.092Z,45.17
2019-01-25T19:10:35.457Z,45.10
2019-01-25T19:13:04.770Z,47.90
2019-01-25T19:15:34.137Z,49.43
2019-01-25T19:18:03.452Z,46.43
2019-01-25T19:20:32.807Z,49.47
2019-01-25T19:23:02.114Z,50.07
2019-01-25T19:25:31.558Z,52.50
2019-01-25T19:28:00.950Z,50.80
2019-01-25T19:30:38.995Z,53.07
2019-01-25T19:33:08.302Z,53.67
2019-01-25T19:35:39.342Z,51.30
2019-01-25T19:38:09.993Z,52.00
2019-01-25T19:40:39.377Z,56.37
2019-01-25T19:43:08.757Z,59.73
2019-01-25T19:45:38.190Z,61.03
2019-01-25T19:48:07.516Z,61.37
2019-01-25T19:50:36.917Z,52.93
2019-01-25T19:53:06.309Z,59.30
2019-01-25T19:55:35.685Z,53.13
2019-01-25T19:58:08.210Z,52.17
2019-01-25T20:00:43.305Z,52.33
2019-01-25T20:03:12.683Z,49.73
2019-01-25T20:05:42.038Z,50.60
2019-01-25T20:08:11.466Z,51.03
2019-01-25T20:10:40.893Z,48.37
2019-01-25T20:13:11.609Z,49.07
2019-01-25T20:15:41.070Z,48.30
2019-01-25T20:18:10.459Z,47.87
2019-01-25T20:20:40.716Z,46.73
2019-01-25T20:23:10.316Z,48.20
2019-01-25T20:25:39.706Z,47.13
2019-01-25T20:28:10.065Z,48.20
2019-01-25T20:30:39.376Z,49.17
2019-01-25T20:33:08.801Z,48.97
2019-01-25T20:35:43.046Z,48.43
2019-01-25T20:38:12.469Z,47.23
2019-01-25T20:40:41.777Z,48.80
2019-01-25T20:43:11.134Z,50.67
2019-01-25T20:45:41.977Z,50.20
2019-01-25T20:48:11.331Z,49.93
2019-01-25T20:50:40.653Z,51.10
2019-01-25T20:53:12.336Z,51.17
2019-01-25T20:55:42.105Z,48.13
2019-01-25T20:58:11.456Z,48.20
2019-01-25T21:00:41.002Z,50.20
2019-01-25T21:03:12.805Z,48.77
2019-01-25T21:05:42.123Z,51.43
2019-01-25T21:08:11.472Z,48.27
2019-01-25T21:10:40.792Z,53.97
2019-01-25T21:13:10.140Z,58.13
2019-01-25T21:15:39.453Z,52.93
2019-01-25T21:18:08.806Z,45.70
2019-01-25T21:20:42.718Z,49.47
2019-01-25T21:23:12.068Z,48.77
2019-01-25T21:25:41.381Z,52.97
2019-01-25T21:28:10.804Z,50.87
2019-01-25T21:30:40.259Z,51.87
2019-01-25T21:33:09.627Z,52.37
2019-01-25T21:35:38.928Z,58.50
2019-01-25T21:38:08.295Z,53.23
2019-01-25T21:40:37.672Z,51.33
2019-01-25T21:43:07.034Z,55.53
2019-01-25T21:45:43.008Z,62.97
2019-01-25T21:48:08.545Z,72.17
2019-01-25T21:50:40.410Z,68.70
2019-01-25T21:53:09.754Z,56.70
2019-01-25T21:55:39.080Z,64.83
2019-01-25T21:58:08.448Z,58.43
2019-01-25T22:00:37.761Z,58.33
2019-01-25T22:03:07.122Z,61.87
2019-01-25T22:05:36.469Z,58.10
2019-01-25T22:08:05.816Z,58.70
2019-01-25T22:10:37.563Z,53.93
2019-01-25T22:13:06.929Z,64.47
2019-01-25T22:15:37.258Z,54.20
2019-01-25T22:18:06.678Z,64.03
2019-01-25T22:20:36.024Z,53.37
2019-01-25T22:23:05.456Z,57.43
2019-01-25T22:25:34.770Z,63.40
2019-01-25T22:28:04.148Z,53.23
2019-01-25T22:30:34.043Z,51.47
2019-01-25T22:33:03.482Z,65.83
2019-01-25T22:35:32.802Z,66.20
2019-01-25T22:38:02.132Z,63.60
2019-01-25T22:40:31.493Z,62.30
2019-01-25T22:43:01.776Z,58.23
2019-01-25T22:45:31.133Z,48.87
2019-01-25T22:48:00.618Z,53.17
2019-01-25T22:50:32.545Z,68.77
2019-01-25T22:53:01.859Z,57.87
2019-01-25T22:55:31.205Z,78.10
2019-01-25T22:58:00.516Z,52.17
2019-01-25T23:00:50.589Z,55.03
2019-01-25T23:03:32.937Z,58.77
2019-01-25T23:06:05.888Z,54.90
2019-01-25T23:08:35.184Z,48.77
2019-01-25T23:11:05.501Z,47.33
2019-01-25T23:13:35.023Z,46.97
2019-01-25T23:16:06.484Z,41.93
2019-01-25T23:18:35.443Z,35.73
2019-01-25T23:21:04.810Z,44.63
2019-01-25T23:23:34.128Z,41.57
2019-01-25T23:26:03.507Z,37.70
2019-01-25T23:28:32.817Z,41.83
2019-01-25T23:31:02.181Z,37.80
2019-01-25T23:33:31.504Z,36.37
2019-01-25T23:36:01.172Z,35.53
2019-01-25T23:38:30.557Z,31.83
2019-01-25T23:40:59.929Z,29.67
2019-01-25T23:43:29.386Z,32.60
2019-01-25T23:45:58.749Z,31.40
2019-01-25T23:48:28.069Z,31.93
2019-01-25T23:50:57.404Z,27.37
2019-01-25T23:53:26.711Z,28.97
2019-01-25T23:55:56.067Z,27.47
2019-01-25T23:58:25.370Z,28.27
