createdAt,value
2018-12-14T00:00:30.868Z,64.21
2018-12-14T00:02:41.702Z,65.07
2018-12-14T00:04:52.548Z,64.65
2018-12-14T00:07:03.372Z,64.31
2018-12-14T00:09:14.327Z,64.80
2018-12-14T00:11:25.156Z,65.01
2018-12-14T00:13:35.980Z,64.63
2018-12-14T00:15:46.825Z,64.03
2018-12-14T00:17:57.634Z,64.44
2018-12-14T00:20:08.672Z,64.49
2018-12-14T00:22:19.633Z,64.48
2018-12-14T00:24:30.477Z,64.15
2018-12-14T00:26:41.289Z,63.41
2018-12-14T00:28:52.101Z,63.95
2018-12-14T00:31:02.965Z,63.80
2018-12-14T00:33:13.785Z,63.95
2018-12-14T00:35:24.962Z,63.40
2018-12-14T00:37:35.793Z,64.36
2018-12-14T00:39:47.476Z,63.45
2018-12-14T00:41:58.320Z,63.65
2018-12-14T00:44:09.149Z,64.00
2018-12-14T00:46:20.006Z,64.00
2018-12-14T00:48:30.832Z,63.71
2018-12-14T00:50:41.757Z,63.90
2018-12-14T00:52:52.575Z,64.56
2018-12-14T00:55:04.972Z,63.60
2018-12-14T00:57:15.816Z,64.08
2018-12-14T00:59:26.637Z,63.98
2018-12-14T01:01:37.488Z,63.72
2018-12-14T01:03:48.341Z,63.74
2018-12-14T01:05:59.201Z,63.03
2018-12-14T01:08:10.021Z,63.49
2018-12-14T01:10:20.881Z,64.17
2018-12-14T01:12:31.760Z,63.68
2018-12-14T01:14:42.572Z,64.70
2018-12-14T01:16:53.436Z,64.54
2018-12-14T01:19:04.298Z,64.66
2018-12-14T01:21:15.280Z,63.78
2018-12-14T01:23:26.118Z,63.38
2018-12-14T01:25:36.928Z,63.75
2018-12-14T01:27:47.766Z,63.83
2018-12-14T01:29:58.692Z,63.38
2018-12-14T01:32:09.520Z,63.28
2018-12-14T01:34:20.357Z,63.91
2018-12-14T01:36:31.225Z,63.74
2018-12-14T01:38:42.110Z,64.22
2018-12-14T01:40:52.955Z,64.38
2018-12-14T01:43:03.926Z,63.83
2018-12-14T01:45:14.781Z,63.46
2018-12-14T01:47:25.627Z,63.29
2018-12-14T01:49:36.465Z,64.27
2018-12-14T01:51:47.293Z,64.75
2018-12-14T01:53:58.143Z,63.90
2018-12-14T01:56:08.956Z,63.74
2018-12-14T01:58:19.784Z,64.19
2018-12-14T02:00:30.660Z,64.27
2018-12-14T02:02:41.497Z,63.40
2018-12-14T02:04:52.313Z,63.91
2018-12-14T02:07:03.137Z,63.33
2018-12-14T02:09:13.980Z,63.34
2018-12-14T02:11:24.824Z,63.15
2018-12-14T02:13:35.661Z,63.80
2018-12-14T02:15:46.506Z,64.38
2018-12-14T02:17:57.362Z,63.36
2018-12-14T02:20:08.303Z,63.72
2018-12-14T02:22:19.259Z,63.65
2018-12-14T02:24:30.102Z,62.99
2018-12-14T02:26:40.921Z,63.10
2018-12-14T02:28:51.747Z,62.16
2018-12-14T02:31:02.595Z,61.72
2018-12-14T02:33:13.416Z,61.43
2018-12-14T02:35:24.255Z,62.81
2018-12-14T02:37:35.065Z,62.11
2018-12-14T02:39:45.920Z,62.30
2018-12-14T02:41:56.730Z,62.46
2018-12-14T02:44:07.690Z,63.34
2018-12-14T02:46:18.538Z,63.41
2018-12-14T02:48:29.361Z,62.80
2018-12-14T02:50:40.208Z,63.65
2018-12-14T02:52:51.042Z,63.97
2018-12-14T02:55:02.298Z,62.74
2018-12-14T02:57:13.266Z,62.92
2018-12-14T02:59:24.154Z,62.21
2018-12-14T03:01:35.003Z,62.45
2018-12-14T03:03:45.840Z,61.85
2018-12-14T03:05:56.694Z,62.05
2018-12-14T03:08:07.536Z,62.13
2018-12-14T03:10:18.431Z,62.89
2018-12-14T03:12:29.307Z,62.74
2018-12-14T03:14:40.367Z,62.21
2018-12-14T03:16:51.532Z,63.05
2018-12-14T03:19:02.424Z,63.29
2018-12-14T03:21:13.258Z,62.63
2018-12-14T03:23:24.085Z,63.32
2018-12-14T03:25:34.915Z,63.44
2018-12-14T03:27:45.844Z,63.59
2018-12-14T03:29:56.668Z,63.71
2018-12-14T03:32:07.478Z,63.24
2018-12-14T03:34:18.370Z,62.60
2018-12-14T03:36:29.213Z,63.13
2018-12-14T03:38:40.079Z,62.43
2018-12-14T03:40:51.004Z,63.15
2018-12-14T03:43:01.923Z,62.83
2018-12-14T03:45:12.741Z,62.64
2018-12-14T03:47:23.581Z,63.82
2018-12-14T03:49:34.449Z,63.62
2018-12-14T03:51:45.284Z,62.86
2018-12-14T03:53:56.119Z,62.85
2018-12-14T03:56:06.955Z,63.38
2018-12-14T03:58:17.814Z,63.64
2018-12-14T04:00:29.082Z,63.84
2018-12-14T04:02:39.920Z,63.02
2018-12-14T04:04:50.763Z,63.39
2018-12-14T04:07:01.571Z,63.81
2018-12-14T04:09:12.431Z,63.16
2018-12-14T04:11:23.394Z,63.46
2018-12-14T04:13:34.257Z,63.42
2018-12-14T04:15:45.080Z,62.92
2018-12-14T04:17:55.901Z,62.78
2018-12-14T04:20:06.766Z,63.83
2018-12-14T04:22:17.609Z,63.35
2018-12-14T04:24:28.445Z,63.06
2018-12-14T04:26:39.273Z,62.70
2018-12-14T04:28:50.198Z,62.39
2018-12-14T04:31:01.033Z,61.91
2018-12-14T04:33:11.887Z,62.93
2018-12-14T04:35:22.728Z,62.67
2018-12-14T04:37:33.555Z,63.51
2018-12-14T04:39:44.412Z,62.81
2018-12-14T04:41:55.268Z,62.30
2018-12-14T04:44:06.123Z,62.41
2018-12-14T04:46:16.968Z,62.63
2018-12-14T04:48:27.797Z,62.59
2018-12-14T04:50:38.776Z,63.20
2018-12-14T04:52:49.610Z,63.44
2018-12-14T04:55:00.488Z,63.13
2018-12-14T04:57:11.326Z,63.77
2018-12-14T04:59:22.149Z,62.83
2018-12-14T05:01:33.005Z,63.21
2018-12-14T05:03:43.826Z,62.86
2018-12-14T05:05:54.666Z,63.72
2018-12-14T05:08:05.504Z,63.16
2018-12-14T05:10:16.448Z,63.61
2018-12-14T05:12:27.317Z,63.74
2018-12-14T05:14:38.265Z,63.17
2018-12-14T05:16:49.106Z,63.61
2018-12-14T05:18:59.952Z,63.44
2018-12-14T05:21:10.793Z,63.53
2018-12-14T05:23:21.620Z,63.06
2018-12-14T05:25:32.572Z,62.98
2018-12-14T05:27:43.404Z,62.82
2018-12-14T05:29:54.693Z,62.95
2018-12-14T05:32:05.528Z,63.33
2018-12-14T05:34:16.375Z,62.57
2018-12-14T05:36:27.206Z,62.51
2018-12-14T05:38:38.050Z,63.10
2018-12-14T05:40:48.914Z,62.46
2018-12-14T05:43:02.498Z,62.49
2018-12-14T05:45:12.658Z,63.30
2018-12-14T05:47:23.522Z,63.21
2018-12-14T05:49:34.491Z,63.02
2018-12-14T05:51:45.366Z,62.81
2018-12-14T05:53:56.200Z,62.49
2018-12-14T05:56:07.041Z,62.84
2018-12-14T05:58:17.874Z,62.13
2018-12-14T06:00:28.697Z,62.82
2018-12-14T06:02:39.552Z,62.24
2018-12-14T06:04:50.419Z,62.53
2018-12-14T06:07:01.252Z,62.19
2018-12-14T06:09:12.224Z,62.11
2018-12-14T06:11:23.088Z,63.16
2018-12-14T06:13:33.936Z,63.01
2018-12-14T06:15:44.868Z,61.90
2018-12-14T06:17:55.699Z,61.91
2018-12-14T06:20:06.647Z,63.12
2018-12-14T06:22:17.460Z,62.25
2018-12-14T06:24:28.302Z,62.57
2018-12-14T06:26:39.314Z,63.39
2018-12-14T06:28:50.189Z,62.66
2018-12-14T06:31:01.020Z,63.13
2018-12-14T06:33:11.852Z,62.02
2018-12-14T06:35:22.687Z,62.11
2018-12-14T06:37:33.618Z,62.68
2018-12-14T06:39:44.459Z,62.58
2018-12-14T06:41:55.628Z,63.02
2018-12-14T06:44:06.482Z,63.00
2018-12-14T06:46:17.361Z,62.15
2018-12-14T06:48:28.200Z,62.54
2018-12-14T06:50:39.041Z,62.64
2018-12-14T06:52:50.495Z,63.40
2018-12-14T06:55:01.367Z,63.12
2018-12-14T06:57:12.184Z,63.00
2018-12-14T06:59:23.032Z,62.65
2018-12-14T07:01:33.889Z,62.63
2018-12-14T07:03:44.720Z,63.35
2018-12-14T07:05:55.668Z,62.43
2018-12-14T07:08:06.490Z,62.56
2018-12-14T07:10:17.350Z,62.78
2018-12-14T07:12:28.176Z,61.97
2018-12-14T07:14:39.153Z,61.68
2018-12-14T07:16:49.972Z,62.01
2018-12-14T07:19:00.896Z,62.13
2018-12-14T07:21:11.753Z,62.98
2018-12-14T07:23:22.665Z,61.89
2018-12-14T07:25:33.553Z,62.32
2018-12-14T07:27:44.381Z,62.10
2018-12-14T07:29:55.216Z,62.22
2018-12-14T07:32:06.083Z,63.36
2018-12-14T07:34:17.063Z,63.71
2018-12-14T07:36:27.920Z,63.26
2018-12-14T07:38:38.774Z,63.16
2018-12-14T07:40:49.678Z,63.36
2018-12-14T07:43:00.512Z,62.56
2018-12-14T07:45:11.368Z,62.79
2018-12-14T07:47:22.236Z,63.27
2018-12-14T07:49:33.052Z,62.43
2018-12-14T07:51:43.911Z,62.51
2018-12-14T07:53:54.769Z,62.08
2018-12-14T07:56:05.617Z,61.81
2018-12-14T07:58:16.458Z,62.59
2018-12-14T08:00:27.281Z,62.39
2018-12-14T08:02:38.137Z,62.30
2018-12-14T08:04:49.068Z,62.27
2018-12-14T08:07:00.164Z,62.57
2018-12-14T08:09:11.004Z,63.05
2018-12-14T08:11:21.868Z,63.27
2018-12-14T08:13:34.905Z,63.39
2018-12-14T08:15:45.561Z,62.18
2018-12-14T08:17:56.413Z,63.03
2018-12-14T08:20:07.248Z,62.29
2018-12-14T08:22:18.061Z,62.32
2018-12-14T08:24:29.041Z,63.21
2018-12-14T08:26:39.892Z,62.07
2018-12-14T08:28:50.839Z,61.64
2018-12-14T08:31:01.669Z,62.40
2018-12-14T08:33:12.533Z,62.14
2018-12-14T08:35:23.360Z,61.34
2018-12-14T08:37:34.229Z,62.41
2018-12-14T08:39:45.058Z,62.19
2018-12-14T08:41:55.888Z,62.36
2018-12-14T08:44:06.778Z,62.22
2018-12-14T08:46:17.601Z,61.82
2018-12-14T08:48:28.566Z,61.78
2018-12-14T08:50:39.419Z,63.06
2018-12-14T08:52:50.343Z,62.21
2018-12-14T08:55:01.301Z,62.17
2018-12-14T08:57:13.125Z,62.45
2018-12-14T08:59:24.012Z,62.02
2018-12-14T09:01:34.836Z,62.75
2018-12-14T09:03:45.684Z,62.37
2018-12-14T09:05:56.535Z,62.77
2018-12-14T09:08:07.410Z,62.21
2018-12-14T09:10:18.253Z,62.72
2018-12-14T09:12:29.096Z,61.64
2018-12-14T09:14:39.944Z,62.75
2018-12-14T09:16:50.801Z,62.60
2018-12-14T09:19:01.847Z,62.91
2018-12-14T09:21:12.789Z,62.59
2018-12-14T09:23:23.883Z,61.58
2018-12-14T09:25:34.819Z,61.49
2018-12-14T09:27:45.680Z,62.24
2018-12-14T09:29:56.529Z,62.01
2018-12-14T09:32:07.390Z,61.59
2018-12-14T09:34:18.258Z,61.32
2018-12-14T09:36:29.119Z,60.85
2018-12-14T09:38:40.068Z,60.77
2018-12-14T09:40:50.903Z,61.38
2018-12-14T09:43:01.766Z,60.96
2018-12-14T09:45:12.619Z,60.82
2018-12-14T09:47:23.590Z,60.55
2018-12-14T09:49:34.413Z,60.92
2018-12-14T09:51:45.276Z,61.13
2018-12-14T09:53:56.275Z,61.17
2018-12-14T09:56:07.244Z,61.47
2018-12-14T09:58:18.121Z,61.36
2018-12-14T10:00:28.964Z,61.63
2018-12-14T10:02:39.849Z,61.73
2018-12-14T10:04:50.700Z,61.83
2018-12-14T10:07:01.544Z,61.03
2018-12-14T10:09:12.377Z,61.69
2018-12-14T10:11:23.230Z,61.51
2018-12-14T10:13:35.268Z,62.09
2018-12-14T10:15:46.140Z,60.94
2018-12-14T10:17:57.006Z,60.99
2018-12-14T10:20:09.076Z,61.06
2018-12-14T10:22:19.896Z,61.26
2018-12-14T10:24:30.736Z,61.18
2018-12-14T10:26:41.550Z,61.24
2018-12-14T10:28:52.388Z,60.75
2018-12-14T10:31:03.259Z,60.97
2018-12-14T10:33:14.101Z,61.24
2018-12-14T10:35:25.746Z,60.87
2018-12-14T10:37:36.821Z,61.50
2018-12-14T10:39:47.684Z,60.96
2018-12-14T10:41:58.526Z,61.34
2018-12-14T10:44:09.404Z,60.44
2018-12-14T10:46:20.260Z,61.15
2018-12-14T10:48:31.187Z,61.17
2018-12-14T10:50:42.060Z,60.43
2018-12-14T10:52:52.896Z,60.22
2018-12-14T10:55:04.770Z,61.29
2018-12-14T10:57:16.286Z,60.60
2018-12-14T10:59:27.297Z,60.06
2018-12-14T11:01:44.450Z,61.66
2018-12-14T11:03:55.308Z,62.13
2018-12-14T11:06:06.164Z,61.38
2018-12-14T11:08:17.041Z,61.06
2018-12-14T11:10:27.904Z,61.35
2018-12-14T11:12:38.767Z,61.80
2018-12-14T11:14:49.609Z,62.87
2018-12-14T11:17:00.436Z,61.29
2018-12-14T11:19:11.270Z,62.09
2018-12-14T11:21:22.123Z,60.11
2018-12-14T11:23:32.953Z,61.42
2018-12-14T11:25:43.809Z,61.50
2018-12-14T11:27:54.673Z,61.25
2018-12-14T11:30:07.093Z,61.02
2018-12-14T11:32:17.932Z,60.25
2018-12-14T11:34:29.811Z,60.92
2018-12-14T11:36:40.923Z,61.36
2018-12-14T11:38:51.788Z,60.96
2018-12-14T11:41:02.792Z,62.71
2018-12-14T11:43:13.677Z,61.70
2018-12-14T11:45:24.750Z,61.83
2018-12-14T11:47:35.615Z,60.34
2018-12-14T11:49:46.461Z,60.61
2018-12-14T11:51:57.314Z,60.56
2018-12-14T11:54:08.233Z,60.83
2018-12-14T11:56:19.189Z,61.31
2018-12-14T11:58:30.059Z,60.68
2018-12-14T12:00:40.926Z,61.76
2018-12-14T12:02:51.800Z,62.34
2018-12-14T12:05:03.411Z,61.75
2018-12-14T12:07:14.284Z,60.64
2018-12-14T12:09:25.124Z,60.29
2018-12-14T12:11:35.980Z,60.83
2018-12-14T12:13:46.832Z,61.37
2018-12-14T12:15:57.704Z,61.72
2018-12-14T12:18:08.592Z,61.65
2018-12-14T12:20:19.442Z,61.42
2018-12-14T12:22:30.345Z,61.43
2018-12-14T12:24:41.185Z,61.23
2018-12-14T12:26:52.034Z,60.37
2018-12-14T12:29:02.871Z,60.71
2018-12-14T12:31:13.735Z,60.80
2018-12-14T12:33:24.594Z,60.93
2018-12-14T12:35:35.422Z,60.78
2018-12-14T12:37:46.282Z,60.12
2018-12-14T12:39:57.254Z,60.68
2018-12-14T12:42:08.196Z,60.83
2018-12-14T12:44:19.088Z,59.08
2018-12-14T12:46:29.948Z,58.96
2018-12-14T12:48:40.933Z,59.42
2018-12-14T12:50:51.790Z,59.15
2018-12-14T12:53:02.805Z,58.73
2018-12-14T12:55:13.689Z,58.69
2018-12-14T12:57:24.576Z,58.87
2018-12-14T12:59:35.673Z,59.87
2018-12-14T13:01:46.551Z,60.05
2018-12-14T13:03:57.424Z,60.30
2018-12-14T13:06:08.339Z,59.59
2018-12-14T13:08:19.180Z,59.77
2018-12-14T13:10:30.090Z,59.96
2018-12-14T13:12:40.956Z,60.09
2018-12-14T13:14:51.792Z,59.98
2018-12-14T13:17:02.673Z,59.70
2018-12-14T13:19:13.524Z,59.87
2018-12-14T13:21:24.602Z,60.72
2018-12-14T13:23:36.434Z,61.17
2018-12-14T13:25:47.639Z,60.50
2018-12-14T13:27:58.717Z,60.49
2018-12-14T13:30:09.683Z,61.57
2018-12-14T13:32:20.641Z,61.51
2018-12-14T13:34:31.520Z,60.70
2018-12-14T13:36:42.450Z,60.79
2018-12-14T13:38:53.311Z,61.38
2018-12-14T13:41:04.266Z,60.89
2018-12-14T13:43:15.252Z,61.77
2018-12-14T13:45:26.241Z,61.37
2018-12-14T13:47:37.188Z,60.95
2018-12-14T13:49:48.073Z,61.29
2018-12-14T13:51:59.049Z,61.74
2018-12-14T13:54:09.914Z,61.32
2018-12-14T13:56:20.809Z,61.11
2018-12-14T13:58:31.678Z,61.99
2018-12-14T14:00:42.514Z,62.26
2018-12-14T14:02:53.634Z,62.18
2018-12-14T14:05:04.945Z,62.42
2018-12-14T14:07:15.826Z,61.90
2018-12-14T14:09:26.824Z,61.59
2018-12-14T14:11:37.769Z,61.85
2018-12-14T14:13:48.636Z,61.53
2018-12-14T14:15:59.509Z,61.81
2018-12-14T14:18:10.369Z,62.16
2018-12-14T14:20:21.209Z,62.22
2018-12-14T14:22:32.191Z,62.26
2018-12-14T14:24:43.204Z,61.53
2018-12-14T14:26:54.024Z,61.74
2018-12-14T14:29:04.903Z,61.95
2018-12-14T14:31:15.744Z,61.69
2018-12-14T14:33:26.612Z,61.13
2018-12-14T14:35:37.478Z,61.83
2018-12-14T14:37:48.312Z,62.03
2018-12-14T14:40:00.025Z,62.32
2018-12-14T14:42:10.880Z,62.63
2018-12-14T14:44:21.760Z,62.23
2018-12-14T14:46:32.599Z,62.27
2018-12-14T14:48:43.458Z,61.80
2018-12-14T14:50:54.296Z,62.67
2018-12-14T14:53:05.260Z,61.93
2018-12-14T14:55:16.118Z,62.76
2018-12-14T14:57:27.522Z,62.01
2018-12-14T14:59:38.440Z,62.59
2018-12-14T15:01:49.274Z,63.23
2018-12-14T15:04:00.154Z,62.21
2018-12-14T15:06:11.032Z,62.58
2018-12-14T15:08:21.877Z,63.06
2018-12-14T15:10:32.765Z,63.50
2018-12-14T15:12:43.719Z,62.28
2018-12-14T15:14:54.616Z,62.40
2018-12-14T15:17:05.459Z,62.48
2018-12-14T15:19:16.332Z,62.46
2018-12-14T15:21:27.241Z,63.24
2018-12-14T15:23:38.089Z,62.64
2018-12-14T15:25:48.984Z,62.33
2018-12-14T15:27:59.825Z,62.13
2018-12-14T15:30:10.861Z,62.33
2018-12-14T15:32:22.073Z,62.89
2018-12-14T15:34:32.939Z,62.61
2018-12-14T15:36:43.804Z,62.25
2018-12-14T15:38:54.665Z,62.37
2018-12-14T15:41:05.522Z,62.40
2018-12-14T15:43:16.388Z,63.19
2018-12-14T15:45:27.229Z,63.09
2018-12-14T15:47:38.091Z,63.63
2018-12-14T15:49:48.914Z,62.96
2018-12-14T15:51:59.772Z,63.75
2018-12-14T15:54:10.642Z,62.99
2018-12-14T15:56:21.487Z,63.42
2018-12-14T15:58:32.344Z,63.16
2018-12-14T16:00:43.321Z,63.32
2018-12-14T16:02:54.238Z,63.52
2018-12-14T16:05:05.637Z,63.33
2018-12-14T16:07:16.557Z,62.84
2018-12-14T16:09:27.429Z,63.56
2018-12-14T16:11:38.334Z,63.34
2018-12-14T16:13:49.197Z,63.35
2018-12-14T16:16:00.085Z,63.81
2018-12-14T16:18:11.106Z,62.99
2018-12-14T16:20:22.063Z,62.97
2018-12-14T16:22:33.165Z,62.82
2018-12-14T16:24:44.027Z,63.83
2018-12-14T16:26:54.890Z,63.03
2018-12-14T16:29:05.775Z,63.03
2018-12-14T16:31:16.725Z,63.75
2018-12-14T16:33:27.608Z,63.23
2018-12-14T16:35:38.479Z,62.40
2018-12-14T16:37:49.353Z,62.37
2018-12-14T16:40:00.241Z,62.45
2018-12-14T16:42:11.398Z,63.02
2018-12-14T16:44:22.283Z,62.39
2018-12-14T16:46:33.140Z,63.24
2018-12-14T16:48:43.956Z,63.04
2018-12-14T16:50:54.835Z,62.76
2018-12-14T16:53:05.809Z,62.45
2018-12-14T16:55:16.817Z,62.25
2018-12-14T16:57:27.676Z,62.16
2018-12-14T16:59:38.532Z,62.92
2018-12-14T17:01:49.399Z,63.29
2018-12-14T17:04:00.284Z,62.56
2018-12-14T17:06:11.146Z,62.30
2018-12-14T17:08:22.129Z,61.99
2018-12-14T17:10:32.987Z,63.08
2018-12-14T17:12:43.823Z,62.50
2018-12-14T17:14:54.703Z,62.66
2018-12-14T17:17:05.670Z,62.71
2018-12-14T17:19:16.524Z,63.34
2018-12-14T17:21:27.517Z,63.40
2018-12-14T17:23:38.387Z,63.41
2018-12-14T17:25:49.209Z,63.24
2018-12-14T17:28:00.099Z,62.18
2018-12-14T17:30:10.936Z,65.71
2018-12-14T17:32:21.830Z,67.14
2018-12-14T17:34:32.674Z,63.46
2018-12-14T17:36:43.581Z,59.89
2018-12-14T17:38:54.464Z,59.03
2018-12-14T17:41:05.324Z,59.84
2018-12-14T17:43:16.205Z,60.46
2018-12-14T17:45:27.101Z,59.92
2018-12-14T17:47:37.988Z,61.77
2018-12-14T17:49:48.880Z,62.00
2018-12-14T17:51:59.882Z,61.77
2018-12-14T17:54:10.734Z,62.41
2018-12-14T17:56:21.581Z,62.34
2018-12-14T17:58:32.434Z,61.25
2018-12-14T18:00:43.276Z,61.18
2018-12-14T18:02:54.241Z,62.25
2018-12-14T18:05:05.108Z,61.53
2018-12-14T18:07:16.009Z,61.42
2018-12-14T18:09:26.884Z,61.50
2018-12-14T18:11:37.711Z,62.03
2018-12-14T18:13:48.677Z,62.98
2018-12-14T18:15:59.560Z,63.37
2018-12-14T18:18:10.455Z,62.65
2018-12-14T18:20:21.409Z,61.49
2018-12-14T18:22:32.514Z,60.96
2018-12-14T18:24:43.737Z,61.99
2018-12-14T18:26:54.609Z,61.43
2018-12-14T18:29:05.581Z,61.16
2018-12-14T18:31:16.544Z,61.72
2018-12-14T18:33:27.431Z,61.96
2018-12-14T18:35:38.268Z,61.13
2018-12-14T18:37:49.154Z,62.49
2018-12-14T18:40:00.176Z,62.31
2018-12-14T18:42:11.046Z,62.03
2018-12-14T18:44:21.983Z,61.65
2018-12-14T18:46:32.805Z,62.11
2018-12-14T18:48:43.670Z,61.82
2018-12-14T18:50:54.752Z,62.27
2018-12-14T18:53:05.571Z,61.66
2018-12-14T18:55:16.478Z,61.81
2018-12-14T18:57:27.501Z,61.70
2018-12-14T18:59:38.426Z,62.10
2018-12-14T19:01:49.329Z,62.74
2018-12-14T19:04:00.301Z,62.99
2018-12-14T19:06:11.185Z,63.00
2018-12-14T19:08:22.048Z,62.61
2018-12-14T19:10:32.949Z,62.07
2018-12-14T19:12:43.825Z,62.10
2018-12-14T19:14:54.841Z,61.72
2018-12-14T19:17:05.745Z,61.74
2018-12-14T19:19:16.694Z,61.99
2018-12-14T19:21:27.553Z,62.49
2018-12-14T19:23:38.414Z,61.95
2018-12-14T19:25:49.337Z,62.29
2018-12-14T19:28:01.009Z,62.31
2018-12-14T19:30:11.872Z,62.37
2018-12-14T19:32:22.766Z,62.37
2018-12-14T19:34:33.617Z,61.71
2018-12-14T19:36:44.493Z,62.88
2018-12-14T19:38:55.787Z,62.44
2018-12-14T19:41:06.681Z,63.61
2018-12-14T19:43:17.598Z,62.57
2018-12-14T19:45:28.431Z,61.41
2018-12-14T19:47:39.335Z,60.78
2018-12-14T19:49:50.298Z,61.08
2018-12-14T19:52:01.499Z,60.84
2018-12-14T19:54:12.377Z,61.10
2018-12-14T19:56:23.202Z,60.98
2018-12-14T19:58:34.275Z,61.17
2018-12-14T20:00:45.269Z,62.11
2018-12-14T20:02:56.203Z,61.92
2018-12-14T20:05:07.409Z,62.22
2018-12-14T20:07:18.458Z,62.14
2018-12-14T20:09:29.411Z,61.84
2018-12-14T20:11:40.293Z,62.11
2018-12-14T20:13:51.170Z,62.53
2018-12-14T20:16:02.098Z,61.69
2018-12-14T20:18:13.004Z,62.01
2018-12-14T20:20:23.901Z,62.28
2018-12-14T20:22:34.828Z,61.60
2018-12-14T20:24:45.734Z,61.77
2018-12-14T20:26:56.627Z,61.86
2018-12-14T20:29:07.552Z,62.12
2018-12-14T20:31:18.672Z,62.37
2018-12-14T20:33:29.667Z,61.70
2018-12-14T20:35:40.539Z,61.57
2018-12-14T20:37:51.718Z,62.63
2018-12-14T20:40:04.092Z,62.33
2018-12-14T20:42:14.985Z,62.57
2018-12-14T20:44:25.906Z,62.56
2018-12-14T20:46:36.762Z,62.85
2018-12-14T20:48:47.738Z,62.82
2018-12-14T20:50:58.659Z,62.97
2018-12-14T20:53:09.560Z,62.41
2018-12-14T20:55:20.582Z,62.69
2018-12-14T20:57:31.470Z,62.01
2018-12-14T20:59:42.381Z,61.41
2018-12-14T21:01:53.261Z,61.65
2018-12-14T21:04:04.166Z,61.53
2018-12-14T21:06:15.021Z,61.44
2018-12-14T21:08:26.139Z,62.37
2018-12-14T21:10:37.050Z,61.25
2018-12-14T21:12:47.934Z,61.82
2018-12-14T21:14:58.828Z,62.39
2018-12-14T21:17:10.500Z,62.30
2018-12-14T21:19:21.591Z,61.77
2018-12-14T21:21:32.477Z,62.59
2018-12-14T21:23:43.415Z,61.88
2018-12-14T21:25:54.337Z,62.41
2018-12-14T21:28:05.846Z,61.59
2018-12-14T21:30:16.838Z,61.79
2018-12-14T21:32:27.860Z,61.52
2018-12-14T21:34:38.726Z,61.80
2018-12-14T21:36:49.751Z,60.74
2018-12-14T21:39:00.656Z,61.34
2018-12-14T21:41:11.597Z,61.53
2018-12-14T21:43:22.529Z,60.84
2018-12-14T21:45:33.426Z,61.41
2018-12-14T21:47:44.337Z,60.85
2018-12-14T21:49:55.237Z,61.50
2018-12-14T21:52:06.227Z,61.22
2018-12-14T21:54:17.106Z,61.50
2018-12-14T21:56:27.986Z,61.44
2018-12-14T21:58:38.876Z,62.00
2018-12-14T22:00:49.759Z,62.02
2018-12-14T22:03:00.709Z,62.40
2018-12-14T22:05:11.592Z,62.23
2018-12-14T22:07:22.485Z,62.11
2018-12-14T22:09:33.370Z,62.39
2018-12-14T22:11:44.222Z,61.91
2018-12-14T22:13:55.126Z,62.42
2018-12-14T22:16:06.020Z,62.19
2018-12-14T22:18:16.934Z,62.36
2018-12-14T22:20:27.949Z,62.43
2018-12-14T22:22:38.818Z,61.83
2018-12-14T22:24:49.715Z,62.12
2018-12-14T22:27:00.584Z,62.01
2018-12-14T22:29:11.451Z,62.29
2018-12-14T22:31:22.337Z,62.04
2018-12-14T22:33:33.271Z,61.98
2018-12-14T22:35:44.121Z,62.18
2018-12-14T22:37:55.009Z,62.30
2018-12-14T22:40:06.254Z,62.03
2018-12-14T22:42:17.173Z,62.45
2018-12-14T22:44:28.105Z,61.98
2018-12-14T22:46:45.467Z,61.84
2018-12-14T22:48:51.882Z,61.67
2018-12-14T22:51:02.799Z,61.55
2018-12-14T22:53:13.695Z,61.60
2018-12-14T22:55:24.610Z,62.11
2018-12-14T22:57:35.485Z,61.71
2018-12-14T22:59:46.438Z,61.91
2018-12-14T23:01:57.379Z,61.73
2018-12-14T23:04:08.308Z,62.08
2018-12-14T23:06:19.169Z,62.99
2018-12-14T23:08:30.063Z,63.21
2018-12-14T23:10:40.972Z,62.64
2018-12-14T23:12:51.824Z,62.92
2018-12-14T23:15:03.286Z,63.34
2018-12-14T23:17:14.165Z,62.41
2018-12-14T23:19:25.066Z,62.23
2018-12-14T23:21:35.963Z,62.89
2018-12-14T23:23:46.840Z,63.37
2018-12-14T23:25:57.723Z,62.60
2018-12-14T23:28:08.576Z,62.97
2018-12-14T23:32:37.114Z,63.39
2018-12-14T23:34:48.004Z,63.78
2018-12-14T23:36:58.945Z,63.22
2018-12-14T23:39:09.855Z,63.35
2018-12-14T23:41:20.713Z,63.06
2018-12-14T23:43:31.636Z,63.65
2018-12-14T23:45:42.537Z,63.61
2018-12-14T23:47:53.514Z,63.72
2018-12-14T23:50:04.527Z,63.48
2018-12-14T23:52:15.417Z,63.72
2018-12-14T23:54:26.260Z,63.52
2018-12-14T23:56:37.180Z,63.75
2018-12-14T23:58:48.080Z,62.58
