createdAt,value
2022-12-31T00:00:10.761Z,98740.80
2022-12-31T00:02:37.295Z,98748.00
2022-12-31T00:05:04.599Z,98739.80
2022-12-31T00:09:57.380Z,98732.40
2022-12-31T00:12:23.893Z,98733.20
2022-12-31T00:14:50.407Z,98720.20
2022-12-31T00:17:16.855Z,98726.60
2022-12-31T00:19:43.326Z,98726.20
2022-12-31T00:22:10.005Z,98729.00
2022-12-31T00:24:36.513Z,98729.00
2022-12-31T00:27:03.076Z,98728.60
2022-12-31T00:29:29.785Z,98719.60
2022-12-31T00:31:56.321Z,98713.80
2022-12-31T00:34:22.870Z,98713.00
2022-12-31T00:36:49.524Z,98715.00
2022-12-31T00:39:16.095Z,98714.20
2022-12-31T00:41:44.071Z,98712.40
2022-12-31T00:44:14.520Z,98715.20
2022-12-31T00:49:07.589Z,98722.60
2022-12-31T00:51:34.091Z,98716.80
2022-12-31T00:54:01.035Z,98718.40
2022-12-31T00:56:31.043Z,98719.20
2022-12-31T00:59:00.060Z,98724.80
2022-12-31T01:01:32.551Z,98719.00
2022-12-31T01:04:20.082Z,98714.00
2022-12-31T01:06:47.439Z,98721.40
2022-12-31T01:09:16.456Z,98712.20
2022-12-31T01:11:43.300Z,98711.20
2022-12-31T01:14:14.152Z,98710.40
2022-12-31T01:16:47.658Z,98712.80
2022-12-31T01:19:24.815Z,98709.20
2022-12-31T01:21:52.854Z,98707.60
2022-12-31T01:24:19.790Z,98707.20
2022-12-31T01:26:46.842Z,98709.60
2022-12-31T01:29:14.326Z,98710.40
2022-12-31T01:31:41.326Z,98700.40
2022-12-31T01:34:08.769Z,98707.40
2022-12-31T01:36:37.044Z,98696.20
2022-12-31T01:39:07.572Z,98698.60
2022-12-31T01:41:38.783Z,98687.60
2022-12-31T01:44:11.229Z,98690.00
2022-12-31T01:46:47.156Z,98693.00
2022-12-31T01:49:39.310Z,98694.20
2022-12-31T01:52:13.941Z,98687.60
2022-12-31T01:54:47.665Z,98688.00
2022-12-31T01:57:16.438Z,98680.60
2022-12-31T01:59:45.190Z,98671.40
2022-12-31T02:02:15.133Z,98665.60
2022-12-31T02:04:42.016Z,98657.00
2022-12-31T02:07:11.415Z,98654.00
2022-12-31T02:09:40.993Z,98660.60
2022-12-31T02:12:09.245Z,98658.20
2022-12-31T02:14:50.590Z,98660.00
2022-12-31T02:17:44.954Z,98655.40
2022-12-31T02:20:52.384Z,98648.80
2022-12-31T02:23:59.656Z,98642.20
2022-12-31T02:26:49.713Z,98648.60
2022-12-31T02:30:00.508Z,98648.60
2022-12-31T02:32:58.635Z,98662.60
2022-12-31T02:35:47.422Z,98664.80
2022-12-31T02:38:26.367Z,98663.00
2022-12-31T02:40:54.545Z,98660.60
2022-12-31T02:43:21.060Z,98660.20
2022-12-31T02:46:02.020Z,98655.60
2022-12-31T02:48:52.559Z,98655.60
2022-12-31T02:51:57.284Z,98654.80
2022-12-31T02:55:13.358Z,98655.40
2022-12-31T02:57:56.004Z,98650.20
2022-12-31T03:00:42.476Z,98643.00
2022-12-31T03:03:10.261Z,98641.20
2022-12-31T03:05:43.235Z,98639.80
2022-12-31T03:08:09.770Z,98642.60
2022-12-31T03:10:37.031Z,98637.80
2022-12-31T03:13:03.723Z,98637.40
2022-12-31T03:15:33.145Z,98642.40
2022-12-31T03:18:13.962Z,98636.60
2022-12-31T03:21:09.598Z,98652.00
2022-12-31T03:23:50.200Z,98644.40
2022-12-31T03:26:16.746Z,98654.20
2022-12-31T03:28:47.895Z,98658.20
2022-12-31T03:31:16.180Z,98652.20
2022-12-31T03:33:42.790Z,98651.60
2022-12-31T03:36:13.931Z,98655.80
2022-12-31T03:38:40.911Z,98656.80
2022-12-31T03:41:11.178Z,98656.40
2022-12-31T03:43:38.279Z,98662.40
2022-12-31T03:46:04.951Z,98668.00
2022-12-31T03:48:31.565Z,98670.00
2022-12-31T03:50:58.074Z,98676.40
2022-12-31T03:53:24.503Z,98674.60
2022-12-31T03:55:55.057Z,98679.20
2022-12-31T03:58:22.069Z,98677.60
2022-12-31T04:00:49.687Z,98683.20
2022-12-31T04:03:16.409Z,98679.00
2022-12-31T04:05:42.999Z,98675.60
2022-12-31T04:08:09.441Z,98676.60
2022-12-31T04:10:35.799Z,98682.60
2022-12-31T04:13:04.623Z,98690.00
2022-12-31T04:15:31.888Z,98691.20
2022-12-31T04:17:58.554Z,98692.00
2022-12-31T04:20:25.134Z,98687.80
2022-12-31T04:22:51.689Z,98686.40
2022-12-31T04:25:18.264Z,98686.00
2022-12-31T04:27:44.697Z,98691.20
2022-12-31T04:30:13.663Z,98692.80
2022-12-31T04:32:40.640Z,98688.20
2022-12-31T04:35:08.334Z,98692.00
2022-12-31T04:37:34.857Z,98695.80
2022-12-31T04:40:05.934Z,98704.20
2022-12-31T04:42:33.141Z,98703.40
2022-12-31T04:44:59.644Z,98706.80
2022-12-31T04:47:26.132Z,98700.40
2022-12-31T04:49:52.605Z,98694.40
2022-12-31T04:52:19.103Z,98696.20
2022-12-31T04:54:45.609Z,98703.80
2022-12-31T04:57:12.021Z,98700.40
2022-12-31T04:59:38.497Z,98698.80
2022-12-31T05:02:05.129Z,98699.60
2022-12-31T05:04:31.721Z,98692.40
2022-12-31T05:06:58.206Z,98694.00
2022-12-31T05:09:27.435Z,98694.20
2022-12-31T05:11:54.236Z,98692.60
2022-12-31T05:14:20.705Z,98689.40
2022-12-31T05:16:47.134Z,98684.60
2022-12-31T05:19:13.627Z,98682.80
2022-12-31T05:21:40.145Z,98684.40
2022-12-31T05:24:07.340Z,98680.00
2022-12-31T05:26:34.004Z,98691.20
2022-12-31T05:29:00.522Z,98684.00
2022-12-31T05:31:27.261Z,98691.00
2022-12-31T05:33:53.757Z,98682.20
2022-12-31T05:36:20.193Z,98679.60
2022-12-31T05:38:46.632Z,98689.40
2022-12-31T05:41:13.065Z,98688.00
2022-12-31T05:43:39.481Z,98684.40
2022-12-31T05:46:06.225Z,98689.80
2022-12-31T05:48:32.950Z,98699.60
2022-12-31T05:50:59.437Z,98697.00
2022-12-31T05:53:25.856Z,98691.60
2022-12-31T05:55:52.412Z,98699.20
2022-12-31T05:58:18.887Z,98700.00
2022-12-31T06:00:46.160Z,98702.40
2022-12-31T06:03:13.192Z,98692.80
2022-12-31T06:05:42.641Z,98694.80
2022-12-31T06:08:11.998Z,98698.20
2022-12-31T06:10:39.883Z,98704.40
2022-12-31T06:13:06.783Z,98702.80
2022-12-31T06:15:33.381Z,98709.20
2022-12-31T06:17:59.977Z,98716.00
2022-12-31T06:20:26.412Z,98720.20
2022-12-31T06:22:53.494Z,98718.60
2022-12-31T06:25:19.934Z,98725.60
2022-12-31T06:27:46.535Z,98723.60
2022-12-31T06:30:13.755Z,98734.20
2022-12-31T06:32:40.753Z,98725.40
2022-12-31T06:35:07.960Z,98727.80
2022-12-31T06:37:34.351Z,98727.00
2022-12-31T06:40:00.975Z,98727.40
2022-12-31T06:42:31.352Z,98724.20
2022-12-31T06:44:59.059Z,98726.80
2022-12-31T06:47:26.354Z,98724.00
2022-12-31T06:49:53.236Z,98718.80
2022-12-31T06:52:21.103Z,98716.80
2022-12-31T06:54:48.786Z,98721.00
2022-12-31T06:57:15.485Z,98722.60
2022-12-31T06:59:43.089Z,98722.20
2022-12-31T07:02:45.840Z,98735.80
2022-12-31T07:05:30.591Z,98742.60
2022-12-31T07:08:51.050Z,98738.60
2022-12-31T07:11:31.716Z,98747.80
2022-12-31T07:14:09.789Z,98750.80
2022-12-31T07:17:11.389Z,98746.40
2022-12-31T07:20:01.573Z,98744.20
2022-12-31T07:22:28.570Z,98744.40
2022-12-31T07:24:55.477Z,98746.80
2022-12-31T07:27:49.338Z,98735.00
2022-12-31T07:30:21.855Z,98732.20
2022-12-31T07:33:29.711Z,98732.00
2022-12-31T07:36:31.051Z,98723.60
2022-12-31T07:39:16.219Z,98727.20
2022-12-31T07:42:02.813Z,98737.20
2022-12-31T07:44:43.544Z,98752.20
2022-12-31T07:47:28.491Z,98757.20
2022-12-31T07:49:57.565Z,98768.00
2022-12-31T07:52:25.067Z,98771.60
2022-12-31T07:54:51.624Z,98781.80
2022-12-31T07:57:20.719Z,98785.80
2022-12-31T07:59:50.162Z,98779.80
2022-12-31T08:02:53.850Z,98772.20
2022-12-31T08:06:10.994Z,98763.80
2022-12-31T08:09:02.806Z,98762.40
2022-12-31T08:11:42.690Z,98762.80
2022-12-31T08:14:13.895Z,98765.20
2022-12-31T08:16:40.821Z,98766.40
2022-12-31T08:19:22.140Z,98770.00
2022-12-31T08:22:28.543Z,98764.20
2022-12-31T08:25:22.378Z,98770.20
2022-12-31T08:28:19.239Z,98767.40
2022-12-31T08:31:02.060Z,98758.20
2022-12-31T08:33:38.176Z,98753.00
2022-12-31T08:36:37.649Z,98754.80
2022-12-31T08:39:37.691Z,98756.00
2022-12-31T08:42:30.004Z,98748.00
2022-12-31T08:45:30.569Z,98741.40
2022-12-31T08:48:25.012Z,98741.60
2022-12-31T08:50:52.028Z,98739.40
2022-12-31T08:53:19.192Z,98750.20
2022-12-31T08:55:50.428Z,98762.60
2022-12-31T08:58:55.295Z,98756.40
2022-12-31T09:01:30.248Z,98751.40
2022-12-31T09:04:18.732Z,98753.80
2022-12-31T09:07:02.224Z,98761.60
2022-12-31T09:10:28.113Z,98762.60
2022-12-31T09:13:25.487Z,98759.20
2022-12-31T09:16:19.899Z,98770.20
2022-12-31T09:18:46.513Z,98775.60
2022-12-31T09:21:15.434Z,98777.80
2022-12-31T09:23:42.366Z,98787.80
2022-12-31T09:26:35.206Z,98794.60
2022-12-31T09:29:20.626Z,98783.60
2022-12-31T09:31:59.694Z,98778.60
2022-12-31T09:34:54.233Z,98771.80
2022-12-31T09:37:35.182Z,98753.80
2022-12-31T09:40:37.051Z,98740.60
2022-12-31T09:44:01.626Z,98734.80
2022-12-31T09:46:56.216Z,98727.80
2022-12-31T09:49:40.915Z,98733.20
2022-12-31T09:52:57.543Z,98733.40
2022-12-31T09:55:36.584Z,98722.40
2022-12-31T09:58:35.321Z,98723.80
2022-12-31T10:01:28.057Z,98730.40
2022-12-31T10:04:20.273Z,98729.40
2022-12-31T10:07:17.530Z,98713.00
2022-12-31T10:10:09.434Z,98718.00
2022-12-31T10:13:37.315Z,98727.80
2022-12-31T10:16:09.818Z,98716.80
2022-12-31T10:18:50.746Z,98712.40
2022-12-31T10:21:49.038Z,98714.80
2022-12-31T10:24:47.922Z,98718.00
2022-12-31T10:27:37.229Z,98715.60
2022-12-31T10:30:13.136Z,98711.20
2022-12-31T10:33:03.107Z,98703.60
2022-12-31T10:35:43.761Z,98700.20
2022-12-31T10:38:45.951Z,98709.00
2022-12-31T10:42:09.816Z,98714.20
2022-12-31T10:45:17.293Z,98704.20
2022-12-31T10:48:34.188Z,98699.40
2022-12-31T10:51:11.161Z,98701.60
2022-12-31T10:53:54.883Z,98688.00
2022-12-31T10:57:01.105Z,98682.60
2022-12-31T10:59:58.480Z,98698.40
2022-12-31T11:02:40.364Z,98699.40
2022-12-31T11:05:59.930Z,98710.20
2022-12-31T11:08:51.407Z,98704.40
2022-12-31T11:11:36.206Z,98682.60
2022-12-31T11:14:27.329Z,98681.40
2022-12-31T11:17:35.968Z,98683.80
2022-12-31T11:20:24.181Z,98684.40
2022-12-31T11:23:14.336Z,98677.20
2022-12-31T11:26:00.591Z,98664.40
2022-12-31T11:29:03.744Z,98662.40
2022-12-31T11:31:52.415Z,98653.80
2022-12-31T11:34:37.438Z,98659.60
2022-12-31T11:37:18.185Z,98657.20
2022-12-31T11:40:31.783Z,98658.60
2022-12-31T11:43:25.678Z,98651.20
2022-12-31T11:46:13.241Z,98656.40
2022-12-31T11:49:26.551Z,98658.40
2022-12-31T11:52:40.041Z,98659.20
2022-12-31T11:55:34.926Z,98657.60
2022-12-31T11:58:15.835Z,98658.40
2022-12-31T12:01:09.369Z,98661.20
2022-12-31T12:03:42.434Z,98667.80
2022-12-31T12:06:18.437Z,98666.00
2022-12-31T12:08:46.582Z,98668.20
2022-12-31T12:11:37.414Z,98662.00
2022-12-31T12:14:31.504Z,98655.20
2022-12-31T12:17:04.796Z,98652.00
2022-12-31T12:19:35.362Z,98642.60
2022-12-31T12:22:24.283Z,98638.60
2022-12-31T12:25:03.614Z,98641.20
2022-12-31T12:27:33.881Z,98638.20
2022-12-31T12:30:30.034Z,98634.80
2022-12-31T12:33:04.749Z,98629.20
2022-12-31T12:35:35.214Z,98636.60
2022-12-31T12:38:13.819Z,98614.40
2022-12-31T12:40:41.226Z,98617.20
2022-12-31T12:43:24.147Z,98617.20
2022-12-31T12:45:52.761Z,98620.60
2022-12-31T12:48:39.043Z,98620.00
2022-12-31T12:51:47.508Z,98617.60
2022-12-31T12:55:03.321Z,98620.80
2022-12-31T12:58:00.704Z,98621.40
2022-12-31T13:01:04.135Z,98619.40
2022-12-31T13:07:32.054Z,98618.80
2022-12-31T13:10:24.560Z,98621.60
2022-12-31T13:13:47.272Z,98621.40
2022-12-31T13:16:13.636Z,98630.80
2022-12-31T13:19:08.741Z,98633.80
2022-12-31T13:21:55.668Z,98633.00
2022-12-31T13:24:59.033Z,98637.80
2022-12-31T13:27:40.638Z,98635.60
2022-12-31T13:30:28.049Z,98629.40
2022-12-31T13:33:13.435Z,98635.80
2022-12-31T13:35:53.909Z,98628.00
2022-12-31T13:38:29.116Z,98641.40
2022-12-31T13:41:06.366Z,98635.60
2022-12-31T13:43:43.395Z,98644.60
2022-12-31T13:46:22.234Z,98647.80
2022-12-31T13:48:56.165Z,98643.80
2022-12-31T13:51:45.799Z,98639.00
2022-12-31T13:54:34.562Z,98656.80
2022-12-31T13:57:21.772Z,98666.20
2022-12-31T13:59:56.954Z,98657.80
2022-12-31T14:02:36.945Z,98660.60
2022-12-31T14:05:23.426Z,98657.00
2022-12-31T14:07:57.573Z,98665.40
2022-12-31T14:10:52.276Z,98662.00
2022-12-31T14:14:08.194Z,98666.00
2022-12-31T14:16:50.497Z,98671.80
2022-12-31T14:19:32.446Z,98662.20
2022-12-31T14:22:25.255Z,98661.00
2022-12-31T14:24:52.336Z,98663.60
2022-12-31T14:27:42.903Z,98665.00
2022-12-31T14:30:21.181Z,98660.40
2022-12-31T14:33:01.274Z,98657.40
2022-12-31T14:35:49.127Z,98664.40
2022-12-31T14:38:37.938Z,98663.00
2022-12-31T14:41:29.000Z,98671.40
2022-12-31T14:44:27.748Z,98673.60
2022-12-31T14:47:13.548Z,98671.20
2022-12-31T14:49:55.417Z,98671.80
2022-12-31T14:52:35.160Z,98672.40
2022-12-31T14:55:50.767Z,98664.00
2022-12-31T14:58:31.067Z,98672.40
2022-12-31T15:01:08.707Z,98667.80
2022-12-31T15:03:46.395Z,98672.20
2022-12-31T15:06:51.435Z,98681.60
2022-12-31T15:09:49.466Z,98680.40
2022-12-31T15:12:29.193Z,98680.80
2022-12-31T15:15:28.063Z,98681.00
2022-12-31T15:18:24.804Z,98690.20
2022-12-31T15:21:33.059Z,98687.40
2022-12-31T15:23:59.846Z,98689.60
2022-12-31T15:26:31.917Z,98687.00
2022-12-31T15:29:19.014Z,98689.60
2022-12-31T15:31:48.151Z,98693.40
2022-12-31T15:34:34.935Z,98701.80
2022-12-31T15:37:29.403Z,98705.80
2022-12-31T15:40:20.275Z,98709.20
2022-12-31T15:42:55.444Z,98717.40
2022-12-31T15:45:34.161Z,98711.60
2022-12-31T15:48:06.419Z,98715.00
2022-12-31T15:50:38.369Z,98715.60
2022-12-31T15:53:07.074Z,98716.80
2022-12-31T15:55:42.837Z,98703.40
2022-12-31T15:58:16.739Z,98700.40
2022-12-31T16:01:12.957Z,98698.20
2022-12-31T16:03:48.387Z,98691.60
2022-12-31T16:06:16.657Z,98702.00
2022-12-31T16:08:49.495Z,98700.40
2022-12-31T16:11:18.510Z,98702.80
2022-12-31T16:13:50.379Z,98697.60
2022-12-31T16:16:27.595Z,98701.20
2022-12-31T16:18:56.220Z,98708.00
2022-12-31T16:21:37.301Z,98716.40
2022-12-31T16:24:23.654Z,98721.60
2022-12-31T16:26:54.780Z,98729.60
2022-12-31T16:29:23.965Z,98730.40
2022-12-31T16:31:53.689Z,98734.40
2022-12-31T16:34:24.781Z,98738.00
2022-12-31T16:37:13.482Z,98736.40
2022-12-31T16:40:09.549Z,98742.00
2022-12-31T16:42:44.157Z,98745.60
2022-12-31T16:45:38.615Z,98736.40
2022-12-31T16:48:17.498Z,98737.40
2022-12-31T16:50:49.407Z,98730.40
2022-12-31T16:53:20.888Z,98732.40
2022-12-31T16:56:08.915Z,98736.60
2022-12-31T16:58:44.986Z,98738.20
2022-12-31T17:01:27.567Z,98740.80
2022-12-31T17:04:06.580Z,98741.60
2022-12-31T17:06:33.706Z,98732.80
2022-12-31T17:09:21.883Z,98748.40
2022-12-31T17:11:55.203Z,98748.60
2022-12-31T17:14:30.407Z,98735.80
2022-12-31T17:17:06.251Z,98737.00
2022-12-31T17:19:45.969Z,98735.40
2022-12-31T17:22:37.188Z,98739.20
2022-12-31T17:25:18.492Z,98736.40
2022-12-31T17:28:03.622Z,98743.20
2022-12-31T17:30:30.133Z,98740.00
2022-12-31T17:33:21.782Z,98747.00
2022-12-31T17:35:56.002Z,98740.00
2022-12-31T17:38:22.439Z,98740.40
2022-12-31T17:41:13.420Z,98743.40
2022-12-31T17:43:40.635Z,98745.80
2022-12-31T17:46:14.904Z,98758.00
2022-12-31T17:48:42.962Z,98751.60
2022-12-31T17:51:09.522Z,98748.60
2022-12-31T17:53:36.108Z,98752.60
2022-12-31T17:56:14.477Z,98757.00
2022-12-31T17:58:52.472Z,98766.60
2022-12-31T18:01:23.025Z,98757.60
2022-12-31T18:03:50.171Z,98767.40
2022-12-31T18:06:19.219Z,98754.40
2022-12-31T18:08:45.967Z,98762.00
2022-12-31T18:11:20.045Z,98752.80
2022-12-31T18:13:47.452Z,98752.40
2022-12-31T18:16:14.717Z,98759.60
2022-12-31T18:18:42.312Z,98765.60
2022-12-31T18:21:22.189Z,98770.00
2022-12-31T18:23:49.926Z,98772.60
2022-12-31T18:26:20.650Z,98769.60
2022-12-31T18:28:48.419Z,98773.40
2022-12-31T18:31:35.158Z,98778.80
2022-12-31T18:34:01.790Z,98782.00
2022-12-31T18:36:28.878Z,98784.40
2022-12-31T18:38:55.651Z,98772.60
2022-12-31T18:41:27.956Z,98769.40
2022-12-31T18:43:55.448Z,98782.00
2022-12-31T18:46:24.138Z,98779.60
2022-12-31T18:48:50.826Z,98779.80
2022-12-31T18:51:29.623Z,98780.80
2022-12-31T18:53:59.106Z,98791.00
2022-12-31T18:56:25.790Z,98798.00
2022-12-31T18:58:52.269Z,98798.20
2022-12-31T19:01:29.515Z,98793.00
2022-12-31T19:03:59.942Z,98789.80
2022-12-31T19:06:27.681Z,98791.80
2022-12-31T19:08:55.042Z,98795.00
2022-12-31T19:11:22.745Z,98801.20
2022-12-31T19:13:49.968Z,98810.40
2022-12-31T19:16:17.981Z,98809.20
2022-12-31T19:18:47.204Z,98809.60
2022-12-31T19:21:23.877Z,98809.00
2022-12-31T19:23:52.044Z,98816.40
2022-12-31T19:26:21.912Z,98812.00
2022-12-31T19:28:50.884Z,98817.00
2022-12-31T19:31:18.008Z,98821.40
2022-12-31T19:33:45.043Z,98813.80
2022-12-31T19:36:17.290Z,98817.60
2022-12-31T19:38:45.658Z,98815.80
2022-12-31T19:41:19.330Z,98814.80
2022-12-31T19:43:47.666Z,98821.80
2022-12-31T19:46:17.215Z,98822.40
2022-12-31T19:48:44.368Z,98817.40
2022-12-31T19:51:17.334Z,98810.60
2022-12-31T19:53:44.969Z,98802.00
2022-12-31T19:56:15.941Z,98795.60
2022-12-31T19:58:43.157Z,98786.80
2022-12-31T20:01:20.109Z,98782.80
2022-12-31T20:03:48.067Z,98783.20
2022-12-31T20:06:15.348Z,98777.40
2022-12-31T20:08:43.367Z,98774.00
2022-12-31T20:11:13.534Z,98775.40
2022-12-31T20:13:41.618Z,98781.80
2022-12-31T20:16:17.630Z,98789.20
2022-12-31T20:18:47.029Z,98793.80
2022-12-31T20:21:18.868Z,98787.00
2022-12-31T20:23:45.738Z,98780.80
2022-12-31T20:26:12.529Z,98771.80
2022-12-31T20:28:39.775Z,98781.80
2022-12-31T20:31:12.518Z,98792.60
2022-12-31T20:33:39.161Z,98798.00
2022-12-31T20:36:09.143Z,98810.60
2022-12-31T20:38:35.945Z,98810.20
2022-12-31T20:41:09.469Z,98809.20
2022-12-31T20:43:36.826Z,98809.80
2022-12-31T20:46:25.114Z,98811.00
2022-12-31T20:49:01.324Z,98809.00
2022-12-31T20:51:31.126Z,98812.00
2022-12-31T20:54:02.543Z,98816.00
2022-12-31T20:56:32.395Z,98823.40
2022-12-31T20:58:59.685Z,98827.60
2022-12-31T21:01:36.339Z,98824.40
2022-12-31T21:04:08.444Z,98818.60
2022-12-31T21:06:35.920Z,98812.20
2022-12-31T21:09:06.486Z,98806.00
2022-12-31T21:11:52.101Z,98807.20
2022-12-31T21:14:18.882Z,98811.00
2022-12-31T21:16:45.466Z,98809.60
2022-12-31T21:19:11.954Z,98808.20
2022-12-31T21:21:38.462Z,98801.00
2022-12-31T21:24:05.556Z,98803.80
2022-12-31T21:26:32.684Z,98806.40
2022-12-31T21:28:59.266Z,98803.00
2022-12-31T21:31:25.981Z,98810.60
2022-12-31T21:33:52.539Z,98812.40
2022-12-31T21:36:19.257Z,98814.00
2022-12-31T21:38:45.650Z,98814.20
2022-12-31T21:41:34.092Z,98816.40
2022-12-31T21:44:03.514Z,98817.20
2022-12-31T21:46:30.136Z,98814.80
2022-12-31T21:49:00.704Z,98815.00
2022-12-31T21:51:28.628Z,98810.00
2022-12-31T21:53:55.351Z,98807.40
2022-12-31T21:56:22.615Z,98810.20
2022-12-31T21:59:14.302Z,98811.40
2022-12-31T22:01:59.613Z,98812.20
2022-12-31T22:07:12.749Z,98810.40
2022-12-31T22:09:39.172Z,98806.40
2022-12-31T22:12:06.077Z,98805.40
2022-12-31T22:14:32.472Z,98810.00
2022-12-31T22:16:58.902Z,98806.00
2022-12-31T22:19:25.935Z,98811.80
2022-12-31T22:21:52.329Z,98817.80
2022-12-31T22:24:18.733Z,98821.40
2022-12-31T22:26:46.923Z,98816.40
2022-12-31T22:29:13.758Z,98818.60
2022-12-31T22:31:40.466Z,98817.00
2022-12-31T22:34:07.105Z,98818.20
2022-12-31T22:36:33.635Z,98823.80
2022-12-31T22:39:00.027Z,98828.20
2022-12-31T22:41:27.778Z,98825.00
2022-12-31T22:44:03.204Z,98829.20
2022-12-31T22:46:32.021Z,98831.20
2022-12-31T22:49:00.905Z,98833.80
2022-12-31T22:51:54.760Z,98827.40
2022-12-31T22:54:15.313Z,98818.80
2022-12-31T22:56:42.017Z,98833.40
2022-12-31T22:59:09.344Z,98833.60
2022-12-31T23:01:36.122Z,98833.00
2022-12-31T23:04:03.242Z,98830.40
2022-12-31T23:06:30.100Z,98822.20
2022-12-31T23:09:15.218Z,98818.80
2022-12-31T23:11:43.303Z,98817.20
2022-12-31T23:14:35.487Z,98816.00
2022-12-31T23:17:30.818Z,98818.60
2022-12-31T23:20:18.301Z,98817.00
2022-12-31T23:23:04.268Z,98812.80
2022-12-31T23:25:55.305Z,98814.20
2022-12-31T23:28:25.290Z,98815.80
2022-12-31T23:30:53.532Z,98819.00
2022-12-31T23:33:26.005Z,98815.40
2022-12-31T23:36:05.082Z,98820.80
2022-12-31T23:38:31.584Z,98823.80
2022-12-31T23:40:58.002Z,98824.20
2022-12-31T23:43:24.498Z,98826.00
2022-12-31T23:45:51.550Z,98832.20
2022-12-31T23:48:18.112Z,98828.00
2022-12-31T23:50:50.835Z,98829.40
2022-12-31T23:53:19.468Z,98826.00
2022-12-31T23:55:45.937Z,98823.00
2022-12-31T23:58:12.415Z,98832.40
