createdAt,value
2022-07-25T00:00:43.830Z,87.96
2022-07-25T00:03:12.561Z,88.33
2022-07-25T00:05:47.460Z,88.67
2022-07-25T00:08:15.494Z,88.33
2022-07-25T00:10:43.497Z,88.55
2022-07-25T00:13:11.638Z,88.62
2022-07-25T00:15:39.630Z,88.65
2022-07-25T00:18:07.705Z,88.29
2022-07-25T00:20:35.805Z,88.36
2022-07-25T00:23:03.874Z,88.81
2022-07-25T00:25:31.979Z,88.26
2022-07-25T00:28:00.211Z,88.49
2022-07-25T00:30:28.222Z,88.41
2022-07-25T00:32:56.292Z,88.42
2022-07-25T00:35:25.743Z,88.65
2022-07-25T00:37:53.751Z,88.70
2022-07-25T00:40:21.785Z,88.62
2022-07-25T00:42:49.993Z,88.26
2022-07-25T00:45:18.162Z,88.60
2022-07-25T00:47:46.131Z,88.34
2022-07-25T00:50:15.053Z,88.32
2022-07-25T00:52:43.170Z,88.64
2022-07-25T00:55:11.927Z,88.35
2022-07-25T00:57:41.829Z,88.81
2022-07-25T01:00:12.418Z,88.53
2022-07-25T01:02:41.502Z,88.30
2022-07-25T01:05:11.201Z,88.57
2022-07-25T01:07:40.405Z,88.49
2022-07-25T01:10:10.158Z,88.39
2022-07-25T01:12:49.892Z,88.19
2022-07-25T01:15:19.890Z,88.26
2022-07-25T01:17:48.105Z,88.19
2022-07-25T01:20:29.745Z,88.48
2022-07-25T01:22:59.398Z,88.42
2022-07-25T01:25:29.148Z,88.05
2022-07-25T01:27:59.790Z,88.21
2022-07-25T01:30:28.024Z,88.08
2022-07-25T01:32:56.050Z,88.15
2022-07-25T01:35:24.612Z,88.39
2022-07-25T01:37:52.957Z,88.42
2022-07-25T01:40:21.021Z,88.54
2022-07-25T01:42:50.177Z,88.48
2022-07-25T01:45:18.241Z,88.36
2022-07-25T01:47:46.237Z,88.52
2022-07-25T01:50:14.561Z,88.38
2022-07-25T01:52:43.322Z,88.23
2022-07-25T01:55:11.912Z,87.61
2022-07-25T01:57:41.047Z,88.01
2022-07-25T02:00:18.931Z,87.23
2022-07-25T02:02:47.167Z,87.07
2022-07-25T02:05:16.918Z,87.04
2022-07-25T02:07:45.054Z,86.58
2022-07-25T02:10:13.236Z,86.57
2022-07-25T02:12:41.408Z,86.04
2022-07-25T02:15:09.878Z,85.99
2022-07-25T02:17:38.031Z,85.58
2022-07-25T02:20:07.500Z,85.67
2022-07-25T02:22:35.596Z,85.70
2022-07-25T02:25:03.729Z,85.45
2022-07-25T02:27:31.685Z,85.21
2022-07-25T02:29:59.770Z,85.06
2022-07-25T02:32:27.905Z,84.74
2022-07-25T02:34:55.815Z,84.93
2022-07-25T02:37:23.855Z,84.81
2022-07-25T02:39:53.491Z,84.71
2022-07-25T02:42:21.537Z,84.77
2022-07-25T02:45:08.724Z,84.53
2022-07-25T02:47:36.754Z,84.33
2022-07-25T02:50:05.528Z,84.36
2022-07-25T02:52:33.638Z,84.23
2022-07-25T02:55:06.076Z,84.56
2022-07-25T02:57:39.319Z,84.64
2022-07-25T03:00:08.468Z,84.30
2022-07-25T03:02:37.206Z,84.70
2022-07-25T03:05:10.498Z,84.57
2022-07-25T03:07:39.260Z,85.07
2022-07-25T03:10:11.542Z,84.67
2022-07-25T03:12:41.241Z,84.28
2022-07-25T03:15:10.966Z,84.92
2022-07-25T03:17:39.760Z,84.56
2022-07-25T03:20:09.563Z,84.22
2022-07-25T03:22:39.330Z,83.42
2022-07-25T03:25:15.768Z,82.70
2022-07-25T03:27:49.672Z,81.36
2022-07-25T03:30:17.905Z,81.18
2022-07-25T03:32:45.977Z,80.45
2022-07-25T03:35:15.865Z,79.85
2022-07-25T03:37:43.932Z,78.63
2022-07-25T03:40:12.575Z,77.93
2022-07-25T03:42:41.744Z,77.36
2022-07-25T03:45:10.429Z,77.36
2022-07-25T03:47:38.451Z,77.32
2022-07-25T03:50:07.972Z,76.43
2022-07-25T03:52:38.973Z,76.38
2022-07-25T03:55:09.353Z,76.21
2022-07-25T03:57:41.001Z,76.76
2022-07-25T04:00:11.122Z,77.22
2022-07-25T04:02:39.421Z,77.69
2022-07-25T04:05:11.592Z,77.97
2022-07-25T04:07:39.676Z,78.01
2022-07-25T04:10:08.926Z,78.72
2022-07-25T04:12:36.998Z,78.93
2022-07-25T04:15:05.596Z,78.54
2022-07-25T04:17:33.620Z,78.53
2022-07-25T04:20:05.632Z,78.63
2022-07-25T04:22:36.058Z,79.13
2022-07-25T04:25:05.194Z,78.63
2022-07-25T04:27:34.765Z,78.55
2022-07-25T04:30:02.773Z,78.27
2022-07-25T04:32:32.197Z,78.25
2022-07-25T04:35:02.694Z,77.63
2022-07-25T04:37:31.834Z,76.42
2022-07-25T04:39:59.850Z,76.27
2022-07-25T04:42:30.374Z,75.66
2022-07-25T04:44:58.415Z,75.22
2022-07-25T04:47:26.438Z,73.70
2022-07-25T04:49:57.327Z,71.51
2022-07-25T04:52:25.250Z,71.57
2022-07-25T04:54:53.273Z,71.18
2022-07-25T04:57:21.645Z,70.75
2022-07-25T04:59:49.738Z,69.70
2022-07-25T05:02:18.317Z,68.58
2022-07-25T05:04:46.573Z,67.62
2022-07-25T05:07:20.143Z,67.52
2022-07-25T05:09:48.117Z,68.00
2022-07-25T05:12:17.191Z,68.84
2022-07-25T05:14:45.334Z,69.29
2022-07-25T05:17:13.463Z,70.15
2022-07-25T05:19:41.714Z,71.33
2022-07-25T05:22:29.075Z,72.30
2022-07-25T05:24:57.492Z,72.85
2022-07-25T05:27:27.816Z,73.30
2022-07-25T05:29:55.826Z,73.85
2022-07-25T05:32:25.271Z,74.37
2022-07-25T05:34:53.262Z,75.16
2022-07-25T05:37:21.649Z,75.38
2022-07-25T05:39:51.801Z,75.19
2022-07-25T05:42:20.339Z,74.42
2022-07-25T05:44:48.378Z,74.06
2022-07-25T05:47:18.343Z,73.87
2022-07-25T05:49:46.359Z,73.32
2022-07-25T05:52:14.267Z,73.34
2022-07-25T05:54:45.834Z,72.87
2022-07-25T05:57:13.977Z,72.28
2022-07-25T05:59:42.613Z,72.20
2022-07-25T06:02:12.048Z,72.20
2022-07-25T06:04:40.205Z,71.99
2022-07-25T06:07:08.267Z,72.07
2022-07-25T06:09:39.672Z,71.99
2022-07-25T06:12:07.869Z,71.28
2022-07-25T06:14:36.513Z,71.00
2022-07-25T06:17:07.049Z,71.02
2022-07-25T06:19:35.063Z,70.68
2022-07-25T06:22:03.172Z,71.21
2022-07-25T06:24:31.314Z,71.55
2022-07-25T06:26:59.296Z,71.89
2022-07-25T06:29:29.061Z,71.35
2022-07-25T06:31:57.364Z,71.45
2022-07-25T06:34:28.642Z,71.22
2022-07-25T06:37:00.672Z,71.02
2022-07-25T06:39:29.358Z,71.11
2022-07-25T06:41:59.289Z,71.09
2022-07-25T06:44:28.076Z,71.01
2022-07-25T06:46:56.505Z,71.33
2022-07-25T06:49:24.554Z,71.27
2022-07-25T06:51:52.599Z,71.93
2022-07-25T06:54:23.679Z,72.54
2022-07-25T06:56:51.624Z,72.85
2022-07-25T06:59:20.049Z,73.13
2022-07-25T07:01:51.480Z,73.01
2022-07-25T07:04:20.176Z,72.83
2022-07-25T07:06:48.165Z,72.34
2022-07-25T07:09:16.395Z,72.28
2022-07-25T07:11:44.391Z,72.37
2022-07-25T07:14:12.378Z,72.02
2022-07-25T07:16:42.102Z,71.42
2022-07-25T07:19:15.116Z,70.93
2022-07-25T07:21:43.322Z,70.73
2022-07-25T07:24:24.182Z,70.95
2022-07-25T07:26:54.699Z,70.67
2022-07-25T07:29:23.768Z,70.77
2022-07-25T07:31:52.426Z,70.84
2022-07-25T07:34:21.348Z,70.52
2022-07-25T07:36:49.500Z,70.45
2022-07-25T07:39:17.471Z,70.39
2022-07-25T07:41:46.120Z,70.42
2022-07-25T07:44:27.666Z,70.44
2022-07-25T07:46:55.800Z,70.13
2022-07-25T07:49:23.917Z,70.04
2022-07-25T07:51:52.173Z,70.17
2022-07-25T07:54:38.556Z,69.81
2022-07-25T07:57:08.407Z,69.04
2022-07-25T07:59:36.465Z,69.20
2022-07-25T08:02:04.518Z,69.14
2022-07-25T08:04:32.794Z,68.71
2022-07-25T08:07:00.813Z,68.76
2022-07-25T08:09:28.973Z,68.31
2022-07-25T08:11:58.035Z,68.11
2022-07-25T08:14:26.044Z,68.06
2022-07-25T08:16:54.353Z,67.86
2022-07-25T08:19:24.441Z,67.67
2022-07-25T08:21:52.374Z,67.68
2022-07-25T08:24:20.501Z,67.80
2022-07-25T08:26:48.836Z,68.39
2022-07-25T08:29:19.693Z,68.83
2022-07-25T08:32:27.541Z,69.43
2022-07-25T08:34:56.562Z,70.38
2022-07-25T08:37:25.070Z,71.40
2022-07-25T08:39:53.602Z,72.07
2022-07-25T08:42:21.724Z,72.95
2022-07-25T08:45:07.112Z,73.73
2022-07-25T08:47:36.141Z,74.14
2022-07-25T08:50:07.264Z,74.36
2022-07-25T08:52:39.015Z,75.01
2022-07-25T08:55:11.617Z,75.29
2022-07-25T08:57:42.031Z,75.30
2022-07-25T09:00:13.241Z,75.86
2022-07-25T09:02:41.609Z,75.70
2022-07-25T09:05:10.520Z,75.52
2022-07-25T09:07:43.810Z,75.91
2022-07-25T09:10:21.398Z,75.97
2022-07-25T09:13:02.778Z,76.51
2022-07-25T09:15:39.216Z,76.83
2022-07-25T09:18:12.639Z,77.03
2022-07-25T09:20:45.671Z,77.33
2022-07-25T09:23:17.379Z,77.92
2022-07-25T09:25:45.445Z,78.01
2022-07-25T09:28:19.777Z,77.92
2022-07-25T09:31:00.489Z,78.54
2022-07-25T09:33:30.372Z,78.73
2022-07-25T09:35:59.449Z,78.90
2022-07-25T09:38:27.636Z,78.93
2022-07-25T09:41:02.149Z,78.90
2022-07-25T09:43:47.105Z,78.81
2022-07-25T09:46:15.369Z,78.85
2022-07-25T09:48:46.699Z,78.91
2022-07-25T09:51:16.140Z,78.77
2022-07-25T09:53:44.462Z,78.77
2022-07-25T09:56:12.685Z,78.84
2022-07-25T09:58:44.118Z,78.99
2022-07-25T10:01:19.018Z,79.13
2022-07-25T10:04:08.558Z,79.50
2022-07-25T10:06:50.532Z,79.44
2022-07-25T10:09:19.437Z,79.48
2022-07-25T10:12:07.899Z,80.06
2022-07-25T10:14:38.117Z,80.08
2022-07-25T10:17:07.011Z,80.23
2022-07-25T10:19:49.234Z,80.39
2022-07-25T10:22:34.355Z,80.57
2022-07-25T10:25:18.453Z,80.68
2022-07-25T10:27:56.715Z,80.96
2022-07-25T10:30:29.802Z,80.81
2022-07-25T10:33:13.620Z,81.11
2022-07-25T10:35:43.121Z,81.13
2022-07-25T10:38:13.758Z,81.49
2022-07-25T10:40:49.373Z,81.69
2022-07-25T10:43:22.455Z,81.82
2022-07-25T10:46:00.430Z,81.80
2022-07-25T10:48:33.339Z,81.75
2022-07-25T10:51:03.840Z,82.09
2022-07-25T10:53:39.893Z,81.65
2022-07-25T10:56:23.923Z,81.80
2022-07-25T10:59:00.536Z,82.15
2022-07-25T11:01:31.735Z,82.33
2022-07-25T11:04:03.094Z,82.56
2022-07-25T11:06:42.489Z,82.43
2022-07-25T11:09:24.959Z,82.14
2022-07-25T11:11:59.965Z,82.09
2022-07-25T11:14:41.549Z,82.16
2022-07-25T11:17:24.962Z,82.14
2022-07-25T11:20:00.634Z,82.46
2022-07-25T11:22:31.026Z,82.46
2022-07-25T11:25:01.131Z,82.26
2022-07-25T11:27:34.921Z,82.37
2022-07-25T11:30:10.761Z,82.61
2022-07-25T11:32:54.036Z,82.64
2022-07-25T11:35:33.839Z,82.75
2022-07-25T11:38:04.716Z,82.89
2022-07-25T11:40:35.262Z,83.07
2022-07-25T11:43:04.493Z,83.13
2022-07-25T11:45:34.714Z,83.35
2022-07-25T11:48:11.271Z,83.48
2022-07-25T11:50:42.245Z,83.58
2022-07-25T11:53:14.907Z,83.65
2022-07-25T11:56:40.720Z,83.87
2022-07-25T11:59:06.099Z,83.87
2022-07-25T12:01:40.015Z,84.00
2022-07-25T12:04:17.901Z,84.19
2022-07-25T12:06:49.205Z,84.15
2022-07-25T12:09:20.570Z,84.14
2022-07-25T12:11:50.278Z,84.20
2022-07-25T12:14:19.676Z,84.30
2022-07-25T12:16:47.698Z,84.08
2022-07-25T12:19:24.053Z,84.01
2022-07-25T12:21:52.260Z,84.04
2022-07-25T12:24:20.252Z,83.91
2022-07-25T12:26:48.331Z,84.08
2022-07-25T12:29:17.182Z,84.13
2022-07-25T12:31:45.206Z,83.95
2022-07-25T12:34:13.936Z,83.65
2022-07-25T12:36:45.833Z,83.79
2022-07-25T12:39:14.013Z,83.37
2022-07-25T12:41:44.542Z,83.38
2022-07-25T12:44:13.467Z,82.91
2022-07-25T12:46:47.343Z,83.20
2022-07-25T12:49:20.226Z,83.29
2022-07-25T12:51:48.159Z,83.20
2022-07-25T12:57:02.873Z,83.16
2022-07-25T12:59:30.827Z,83.37
2022-07-25T13:01:59.138Z,83.32
2022-07-25T13:04:27.431Z,83.68
2022-07-25T13:06:56.010Z,83.68
2022-07-25T13:09:24.541Z,83.93
2022-07-25T13:11:54.818Z,84.13
2022-07-25T13:14:23.348Z,84.29
2022-07-25T13:16:51.532Z,84.30
2022-07-25T13:19:20.017Z,84.30
2022-07-25T13:21:48.145Z,84.28
2022-07-25T13:24:16.130Z,84.44
2022-07-25T13:26:45.829Z,84.54
2022-07-25T13:29:13.843Z,84.88
2022-07-25T13:31:43.097Z,84.77
2022-07-25T13:34:11.761Z,84.72
2022-07-25T13:36:40.266Z,84.57
2022-07-25T13:39:08.612Z,84.71
2022-07-25T13:41:37.666Z,84.69
2022-07-25T13:44:07.671Z,84.62
2022-07-25T13:46:35.921Z,84.48
2022-07-25T13:49:05.103Z,84.63
2022-07-25T13:51:33.300Z,84.55
2022-07-25T13:54:01.241Z,84.57
2022-07-25T13:56:31.581Z,84.92
2022-07-25T13:58:59.947Z,84.90
2022-07-25T14:01:29.168Z,85.04
2022-07-25T14:03:57.497Z,85.17
2022-07-25T14:06:25.545Z,85.13
2022-07-25T14:08:53.620Z,85.34
2022-07-25T14:11:23.131Z,85.31
2022-07-25T14:13:52.885Z,85.53
2022-07-25T14:16:21.028Z,85.42
2022-07-25T14:18:49.254Z,85.39
2022-07-25T14:21:17.343Z,85.70
2022-07-25T14:23:45.488Z,86.01
2022-07-25T14:26:14.280Z,86.03
2022-07-25T14:28:42.282Z,85.71
2022-07-25T14:31:13.376Z,86.27
2022-07-25T14:33:41.748Z,86.28
2022-07-25T14:36:11.279Z,86.45
2022-07-25T14:38:40.611Z,86.51
2022-07-25T14:41:12.869Z,86.54
2022-07-25T14:43:42.218Z,86.40
2022-07-25T14:46:11.506Z,86.47
2022-07-25T14:48:40.230Z,86.76
2022-07-25T14:51:08.707Z,86.69
2022-07-25T14:53:39.092Z,86.68
2022-07-25T14:56:07.462Z,86.78
2022-07-25T14:58:35.949Z,86.58
2022-07-25T15:01:05.325Z,87.01
2022-07-25T15:03:33.400Z,86.79
2022-07-25T15:06:01.407Z,86.89
2022-07-25T15:08:31.101Z,87.20
2022-07-25T15:10:59.136Z,87.05
2022-07-25T15:13:32.024Z,86.87
2022-07-25T15:16:03.610Z,87.07
2022-07-25T15:18:42.372Z,87.06
2022-07-25T15:21:23.715Z,86.93
2022-07-25T15:23:53.184Z,87.07
2022-07-25T15:26:21.474Z,87.16
2022-07-25T15:28:50.264Z,87.14
2022-07-25T15:31:18.420Z,87.29
2022-07-25T15:33:46.410Z,86.96
2022-07-25T15:36:16.971Z,87.29
2022-07-25T15:38:46.609Z,87.32
2022-07-25T15:41:14.787Z,87.42
2022-07-25T15:43:45.804Z,87.12
2022-07-25T15:46:15.088Z,87.24
2022-07-25T15:48:45.102Z,87.15
2022-07-25T15:51:16.117Z,87.40
2022-07-25T15:53:44.192Z,87.21
2022-07-25T15:56:16.577Z,87.33
2022-07-25T15:58:47.213Z,87.20
2022-07-25T16:01:15.436Z,87.29
2022-07-25T16:03:44.369Z,87.33
2022-07-25T16:06:18.840Z,87.85
2022-07-25T16:08:49.167Z,87.67
2022-07-25T16:11:18.340Z,87.40
2022-07-25T16:13:46.352Z,87.88
2022-07-25T16:16:15.210Z,87.64
2022-07-25T16:18:43.633Z,87.56
2022-07-25T16:21:11.637Z,87.46
2022-07-25T16:23:43.698Z,87.79
2022-07-25T16:26:14.952Z,87.79
2022-07-25T16:28:42.995Z,87.67
2022-07-25T16:31:11.142Z,87.85
2022-07-25T16:33:40.443Z,88.05
2022-07-25T16:36:27.326Z,88.03
2022-07-25T16:38:55.690Z,88.33
2022-07-25T16:41:23.628Z,88.27
2022-07-25T16:43:51.726Z,88.26
2022-07-25T16:46:23.616Z,88.47
2022-07-25T16:48:54.985Z,88.28
2022-07-25T16:51:23.107Z,88.33
2022-07-25T16:53:51.239Z,88.10
2022-07-25T16:56:19.646Z,88.32
2022-07-25T16:58:47.788Z,88.43
2022-07-25T17:01:16.135Z,88.08
2022-07-25T17:03:44.116Z,88.51
2022-07-25T17:06:12.253Z,88.30
2022-07-25T17:08:40.406Z,88.55
2022-07-25T17:11:08.338Z,88.46
2022-07-25T17:13:36.386Z,88.35
2022-07-25T17:16:06.792Z,88.73
2022-07-25T17:18:34.747Z,88.34
2022-07-25T17:21:02.792Z,88.69
2022-07-25T17:23:31.095Z,88.78
2022-07-25T17:25:59.652Z,89.01
2022-07-25T17:28:27.672Z,88.60
2022-07-25T17:30:55.800Z,88.84
2022-07-25T17:33:23.781Z,88.87
2022-07-25T17:35:52.885Z,88.83
2022-07-25T17:38:26.294Z,89.01
2022-07-25T17:40:55.716Z,88.74
2022-07-25T17:43:23.759Z,89.02
2022-07-25T17:45:52.691Z,89.31
2022-07-25T17:48:20.975Z,88.93
2022-07-25T17:50:49.421Z,89.12
2022-07-25T17:53:19.067Z,89.15
2022-07-25T17:55:47.315Z,89.04
2022-07-25T17:58:15.436Z,88.95
2022-07-25T18:00:44.364Z,89.19
2022-07-25T18:03:12.404Z,89.24
2022-07-25T18:05:40.701Z,89.17
2022-07-25T18:08:12.518Z,89.19
2022-07-25T18:10:40.468Z,89.47
2022-07-25T18:13:27.248Z,89.58
2022-07-25T18:15:55.830Z,89.51
2022-07-25T18:18:23.931Z,89.41
2022-07-25T18:20:52.038Z,89.38
2022-07-25T18:23:20.216Z,89.44
2022-07-25T18:25:48.364Z,89.39
2022-07-25T18:28:19.597Z,89.83
2022-07-25T18:30:47.546Z,89.73
2022-07-25T18:33:17.330Z,89.49
2022-07-25T18:35:46.460Z,89.97
2022-07-25T18:38:14.764Z,89.74
2022-07-25T18:40:42.760Z,89.60
2022-07-25T18:43:11.038Z,89.33
2022-07-25T18:45:39.297Z,89.58
2022-07-25T18:48:07.754Z,89.60
2022-07-25T18:50:35.854Z,89.72
2022-07-25T18:53:04.217Z,89.90
2022-07-25T18:55:32.351Z,89.90
2022-07-25T18:58:00.578Z,89.71
2022-07-25T19:00:28.682Z,89.65
2022-07-25T19:02:56.734Z,89.90
2022-07-25T19:05:25.056Z,90.04
2022-07-25T19:07:53.645Z,89.76
2022-07-25T19:10:21.647Z,89.78
2022-07-25T19:12:49.720Z,89.86
2022-07-25T19:15:17.696Z,89.79
2022-07-25T19:17:45.704Z,89.83
2022-07-25T19:20:15.638Z,89.93
2022-07-25T19:22:43.287Z,89.87
2022-07-25T19:25:12.608Z,90.10
2022-07-25T19:27:41.798Z,89.95
2022-07-25T19:30:17.397Z,89.83
2022-07-25T19:32:47.446Z,89.81
2022-07-25T19:35:15.519Z,89.90
2022-07-25T19:37:43.514Z,89.63
2022-07-25T19:40:13.761Z,90.10
2022-07-25T19:42:42.912Z,90.05
2022-07-25T19:45:11.377Z,90.04
2022-07-25T19:47:39.519Z,90.01
2022-07-25T19:50:08.091Z,90.16
2022-07-25T19:52:37.651Z,89.99
2022-07-25T19:55:06.847Z,89.97
2022-07-25T19:57:35.009Z,89.86
2022-07-25T20:00:03.932Z,89.74
2022-07-25T20:02:33.697Z,89.71
2022-07-25T20:05:02.388Z,89.91
2022-07-25T20:07:31.720Z,89.77
2022-07-25T20:10:00.375Z,89.71
2022-07-25T20:12:28.392Z,89.83
2022-07-25T20:14:56.352Z,89.64
2022-07-25T20:17:24.475Z,89.85
2022-07-25T20:19:53.203Z,89.81
2022-07-25T20:22:21.468Z,89.52
2022-07-25T20:24:50.790Z,89.80
2022-07-25T20:27:18.862Z,89.76
2022-07-25T20:29:46.752Z,89.38
2022-07-25T20:32:16.889Z,89.68
2022-07-25T20:34:45.946Z,89.71
2022-07-25T20:37:14.972Z,89.20
2022-07-25T20:39:43.089Z,89.44
2022-07-25T20:42:11.512Z,89.42
2022-07-25T20:44:40.791Z,89.37
2022-07-25T20:47:09.315Z,89.47
2022-07-25T20:49:37.385Z,89.65
2022-07-25T20:52:05.532Z,89.38
2022-07-25T20:54:33.805Z,89.39
2022-07-25T20:57:01.814Z,88.92
2022-07-25T20:59:29.941Z,89.58
2022-07-25T21:01:58.719Z,89.16
2022-07-25T21:04:26.771Z,89.12
2022-07-25T21:06:56.753Z,89.08
2022-07-25T21:09:27.435Z,89.00
2022-07-25T21:11:58.917Z,89.10
2022-07-25T21:14:28.616Z,89.14
2022-07-25T21:16:56.704Z,89.33
2022-07-25T21:19:25.003Z,89.15
2022-07-25T21:21:53.906Z,89.01
2022-07-25T21:24:21.897Z,88.96
2022-07-25T21:26:50.757Z,89.01
2022-07-25T21:29:19.917Z,88.97
2022-07-25T21:31:47.994Z,88.93
2022-07-25T21:34:16.813Z,88.82
2022-07-25T21:36:44.972Z,89.03
2022-07-25T21:39:13.792Z,88.98
2022-07-25T21:41:41.786Z,88.87
2022-07-25T21:44:10.653Z,88.76
2022-07-25T21:46:38.667Z,88.79
2022-07-25T21:49:41.619Z,89.04
2022-07-25T21:52:13.718Z,88.88
2022-07-25T21:54:44.652Z,89.13
2022-07-25T21:57:13.922Z,88.96
2022-07-25T21:59:43.900Z,89.41
2022-07-25T22:02:13.391Z,88.98
2022-07-25T22:05:41.750Z,89.25
2022-07-25T22:08:09.855Z,89.16
2022-07-25T22:10:37.829Z,88.85
2022-07-25T22:13:07.768Z,89.02
2022-07-25T22:15:37.508Z,88.79
2022-07-25T22:18:05.911Z,89.07
2022-07-25T22:20:33.882Z,88.90
2022-07-25T22:23:02.036Z,88.86
2022-07-25T22:25:30.496Z,89.26
2022-07-25T22:27:58.564Z,89.40
2022-07-25T22:30:26.882Z,88.70
2022-07-25T22:32:54.849Z,88.96
2022-07-25T22:35:22.872Z,89.15
2022-07-25T22:37:52.667Z,89.37
2022-07-25T22:40:20.830Z,89.22
2022-07-25T22:42:48.867Z,89.26
2022-07-25T22:45:18.700Z,88.87
2022-07-25T22:47:46.919Z,89.30
2022-07-25T22:50:14.986Z,89.32
2022-07-25T22:52:43.921Z,89.43
2022-07-25T22:55:11.952Z,89.29
2022-07-25T22:57:39.914Z,89.37
2022-07-25T23:00:12.177Z,89.12
2022-07-25T23:02:40.952Z,89.28
2022-07-25T23:05:10.288Z,89.29
2022-07-25T23:07:38.838Z,89.54
2022-07-25T23:10:07.410Z,89.52
2022-07-25T23:12:35.425Z,90.01
2022-07-25T23:15:05.172Z,89.42
2022-07-25T23:17:33.250Z,89.94
2022-07-25T23:20:01.400Z,89.60
2022-07-25T23:22:31.623Z,89.63
2022-07-25T23:24:59.878Z,89.38
2022-07-25T23:27:28.122Z,89.98
2022-07-25T23:30:01.494Z,89.52
2022-07-25T23:32:31.438Z,89.62
2022-07-25T23:34:59.390Z,89.73
2022-07-25T23:37:28.736Z,89.52
2022-07-25T23:39:56.848Z,89.43
2022-07-25T23:42:24.889Z,89.91
2022-07-25T23:44:52.955Z,89.95
2022-07-25T23:47:26.724Z,89.77
2022-07-25T23:50:10.147Z,89.89
2022-07-25T23:52:38.591Z,89.29
2022-07-25T23:55:08.400Z,89.62
2022-07-25T23:57:37.842Z,89.43
