createdAt,value
2018-07-11T00:01:23.143Z,12.94
2018-07-11T00:03:53.403Z,12.97
2018-07-11T00:06:24.699Z,12.90
2018-07-11T00:08:53.843Z,12.85
2018-07-11T00:11:22.987Z,12.91
2018-07-11T00:13:52.105Z,12.87
2018-07-11T00:16:21.239Z,12.85
2018-07-11T00:18:50.354Z,13.02
2018-07-11T00:21:19.505Z,12.87
2018-07-11T00:23:48.835Z,13.06
2018-07-11T00:26:17.970Z,13.07
2018-07-11T00:28:47.110Z,13.13
2018-07-11T00:31:16.251Z,13.25
2018-07-11T00:33:45.450Z,13.13
2018-07-11T00:36:14.534Z,13.14
2018-07-11T00:38:44.336Z,13.00
2018-07-11T00:41:13.467Z,12.99
2018-07-11T00:43:42.600Z,12.86
2018-07-11T00:46:11.727Z,12.87
2018-07-11T00:48:40.863Z,12.84
2018-07-11T00:51:09.992Z,12.91
2018-07-11T00:53:39.139Z,12.87
2018-07-11T00:56:08.265Z,12.85
2018-07-11T00:58:43.564Z,12.91
2018-07-11T01:01:16.868Z,12.81
2018-07-11T01:03:57.467Z,12.74
2018-07-11T01:06:26.687Z,12.67
2018-07-11T01:08:59.231Z,12.67
2018-07-11T01:11:35.473Z,12.58
2018-07-11T01:14:04.681Z,12.62
2018-07-11T01:16:33.974Z,12.67
2018-07-11T01:19:05.760Z,12.64
2018-07-11T01:21:35.751Z,12.61
2018-07-11T01:24:04.971Z,12.53
2018-07-11T01:26:35.263Z,12.60
2018-07-11T01:29:04.715Z,12.52
2018-07-11T01:31:33.905Z,12.36
2018-07-11T01:34:03.088Z,12.40
2018-07-11T01:36:32.670Z,12.43
2018-07-11T01:39:02.124Z,12.35
2018-07-11T01:41:31.296Z,12.39
2018-07-11T01:44:00.477Z,12.49
2018-07-11T01:46:44.847Z,12.42
2018-07-11T01:49:14.097Z,12.38
2018-07-11T01:52:00.572Z,12.43
2018-07-11T01:54:29.776Z,12.47
2018-07-11T01:56:58.971Z,12.44
2018-07-11T01:59:35.102Z,12.45
2018-07-11T02:02:04.790Z,12.48
2018-07-11T02:04:36.699Z,12.56
2018-07-11T02:07:05.831Z,12.43
2018-07-11T02:09:34.754Z,12.56
2018-07-11T02:12:04.664Z,12.61
2018-07-11T02:14:34.983Z,12.80
2018-07-11T02:17:04.297Z,12.81
2018-07-11T02:19:33.444Z,12.71
2018-07-11T02:22:03.476Z,12.78
2018-07-11T02:24:32.667Z,12.79
2018-07-11T02:27:02.094Z,12.74
2018-07-11T02:29:31.244Z,12.62
2018-07-11T02:32:00.397Z,12.60
2018-07-11T02:34:35.112Z,12.80
2018-07-11T02:37:05.240Z,12.86
2018-07-11T02:39:34.736Z,12.86
2018-07-11T02:42:03.879Z,12.75
2018-07-11T02:44:33.023Z,12.86
2018-07-11T02:47:07.443Z,12.88
2018-07-11T02:49:36.596Z,12.82
2018-07-11T02:52:05.743Z,12.61
2018-07-11T02:54:34.876Z,12.66
2018-07-11T02:57:04.028Z,12.81
2018-07-11T02:59:34.181Z,12.80
2018-07-11T03:02:03.368Z,12.72
2018-07-11T03:04:32.740Z,12.76
2018-07-11T03:07:01.936Z,12.70
2018-07-11T03:09:31.125Z,12.67
2018-07-11T03:12:00.451Z,12.69
2018-07-11T03:14:29.946Z,12.57
2018-07-11T03:16:59.140Z,12.68
2018-07-11T03:19:28.172Z,12.70
2018-07-11T03:21:57.344Z,12.53
2018-07-11T03:24:26.527Z,12.51
2018-07-11T03:26:55.947Z,12.61
2018-07-11T03:29:25.124Z,12.46
2018-07-11T03:31:54.135Z,12.56
2018-07-11T03:34:23.323Z,12.41
2018-07-11T03:36:52.411Z,12.41
2018-07-11T03:39:21.591Z,12.60
2018-07-11T03:41:50.756Z,12.40
2018-07-11T03:44:19.974Z,12.42
2018-07-11T03:46:49.156Z,12.56
2018-07-11T03:49:18.348Z,12.60
2018-07-11T03:51:47.527Z,12.54
2018-07-11T03:54:16.855Z,12.36
2018-07-11T03:56:46.028Z,12.39
2018-07-11T03:59:15.208Z,12.22
2018-07-11T04:01:44.372Z,12.22
2018-07-11T04:04:13.552Z,12.35
2018-07-11T04:06:42.733Z,12.40
2018-07-11T04:09:11.920Z,12.42
2018-07-11T04:11:41.092Z,12.54
2018-07-11T04:14:10.267Z,12.52
2018-07-11T04:16:39.444Z,12.59
2018-07-11T04:19:08.670Z,12.67
2018-07-11T04:21:37.788Z,12.62
2018-07-11T04:24:07.620Z,12.56
2018-07-11T04:26:36.788Z,12.58
2018-07-11T04:29:05.985Z,12.58
2018-07-11T04:31:35.165Z,12.46
2018-07-11T04:34:04.179Z,12.68
2018-07-11T04:36:33.366Z,12.71
2018-07-11T04:39:02.896Z,12.39
2018-07-11T04:41:32.072Z,12.46
2018-07-11T04:44:01.248Z,12.59
2018-07-11T04:46:30.436Z,12.45
2018-07-11T04:48:59.607Z,12.54
2018-07-11T04:51:28.955Z,12.76
2018-07-11T04:53:58.137Z,12.82
2018-07-11T04:56:28.330Z,12.74
2018-07-11T04:58:57.504Z,13.04
2018-07-11T05:01:26.670Z,12.81
2018-07-11T05:03:56.060Z,13.01
2018-07-11T05:06:25.226Z,13.06
2018-07-11T05:08:54.398Z,13.00
2018-07-11T05:11:23.576Z,12.97
2018-07-11T05:13:52.822Z,12.86
2018-07-11T05:16:21.991Z,13.05
2018-07-11T05:18:51.148Z,13.07
2018-07-11T05:21:20.320Z,12.92
2018-07-11T05:23:49.486Z,13.04
2018-07-11T05:26:18.638Z,13.02
2018-07-11T05:28:47.570Z,13.36
2018-07-11T05:31:16.731Z,13.57
2018-07-11T05:33:45.699Z,13.52
2018-07-11T05:36:14.871Z,13.03
2018-07-11T05:38:44.100Z,13.28
2018-07-11T05:41:13.256Z,12.79
2018-07-11T05:43:42.407Z,13.28
2018-07-11T05:46:11.351Z,13.01
2018-07-11T05:48:40.516Z,13.33
2018-07-11T05:51:09.680Z,13.15
2018-07-11T05:53:38.849Z,12.99
2018-07-11T05:56:14.628Z,13.06
2018-07-11T05:58:43.792Z,13.40
2018-07-11T06:01:12.938Z,13.25
2018-07-11T06:03:41.867Z,13.37
2018-07-11T06:06:11.003Z,13.76
2018-07-11T06:08:40.161Z,13.59
2018-07-11T06:11:23.342Z,13.95
2018-07-11T06:13:53.676Z,14.05
2018-07-11T06:16:23.131Z,14.00
2018-07-11T06:18:52.241Z,13.98
2018-07-11T06:21:25.119Z,13.64
2018-07-11T06:23:54.259Z,13.69
2018-07-11T06:26:23.391Z,13.66
2018-07-11T06:28:52.594Z,13.67
2018-07-11T06:31:21.759Z,13.53
2018-07-11T06:33:50.979Z,14.23
2018-07-11T06:36:20.069Z,14.13
2018-07-11T06:38:49.214Z,14.46
2018-07-11T06:41:18.343Z,14.26
2018-07-11T06:43:47.484Z,14.51
2018-07-11T06:46:16.633Z,14.33
2018-07-11T06:48:45.769Z,14.04
2018-07-11T06:51:14.904Z,13.97
2018-07-11T06:53:44.042Z,13.98
2018-07-11T06:56:13.175Z,14.01
2018-07-11T06:58:42.404Z,14.50
2018-07-11T07:01:11.544Z,15.35
2018-07-11T07:03:40.744Z,14.89
2018-07-11T07:06:09.824Z,14.80
2018-07-11T07:08:38.962Z,14.02
2018-07-11T07:11:08.118Z,13.31
2018-07-11T07:13:37.255Z,13.62
2018-07-11T07:16:06.453Z,13.45
2018-07-11T07:18:35.585Z,13.45
2018-07-11T07:21:04.724Z,13.29
2018-07-11T07:23:33.853Z,13.56
2018-07-11T07:26:03.008Z,13.51
2018-07-11T07:28:32.140Z,13.50
2018-07-11T07:31:01.271Z,13.70
2018-07-11T07:33:30.421Z,13.70
2018-07-11T07:35:59.559Z,13.74
2018-07-11T07:38:28.698Z,13.72
2018-07-11T07:40:57.842Z,14.01
2018-07-11T07:43:27.483Z,13.86
2018-07-11T07:45:56.656Z,14.15
2018-07-11T07:48:25.805Z,14.37
2018-07-11T07:50:54.943Z,14.31
2018-07-11T07:53:24.094Z,14.16
2018-07-11T07:55:53.230Z,13.80
2018-07-11T07:58:22.356Z,13.71
2018-07-11T08:00:51.722Z,13.57
2018-07-11T08:03:20.656Z,13.26
2018-07-11T08:05:49.786Z,13.22
2018-07-11T08:08:18.930Z,13.32
2018-07-11T08:10:48.072Z,13.19
2018-07-11T08:13:17.214Z,13.21
2018-07-11T08:15:46.351Z,13.18
2018-07-11T08:18:15.483Z,13.28
2018-07-11T08:20:44.635Z,13.30
2018-07-11T08:23:32.845Z,13.44
2018-07-11T08:26:19.236Z,13.48
2018-07-11T08:29:32.278Z,13.51
2018-07-11T08:34:25.414Z,13.36
2018-07-11T08:37:27.506Z,13.35
2018-07-11T08:40:07.055Z,13.11
2018-07-11T08:43:04.408Z,13.28
2018-07-11T08:45:50.855Z,13.32
2018-07-11T08:48:54.302Z,13.11
2018-07-11T08:51:48.398Z,13.32
2018-07-11T08:54:42.512Z,13.36
2018-07-11T08:59:36.214Z,13.71
2018-07-11T09:02:24.182Z,13.76
2018-07-11T09:07:13.322Z,13.91
2018-07-11T09:10:59.676Z,14.22
2018-07-11T09:13:43.446Z,13.84
2018-07-11T09:19:33.102Z,14.61
2018-07-11T09:22:35.558Z,14.29
2018-07-11T09:25:04.743Z,14.49
2018-07-11T09:27:33.896Z,14.21
2018-07-11T09:30:03.059Z,14.89
2018-07-11T09:32:32.215Z,14.46
2018-07-11T09:35:08.000Z,14.35
2018-07-11T09:37:37.238Z,14.63
2018-07-11T09:40:06.619Z,14.73
2018-07-11T09:42:35.655Z,14.62
2018-07-11T09:45:04.819Z,14.85
2018-07-11T09:47:34.066Z,14.77
2018-07-11T09:50:03.242Z,15.71
2018-07-11T09:52:32.422Z,15.78
2018-07-11T09:55:01.607Z,16.04
2018-07-11T09:57:30.803Z,15.95
2018-07-11T09:59:59.769Z,15.99
2018-07-11T10:02:28.954Z,16.79
2018-07-11T10:04:58.089Z,16.83
2018-07-11T10:07:27.256Z,17.17
2018-07-11T10:09:56.858Z,16.73
2018-07-11T10:12:26.028Z,16.71
2018-07-11T10:14:55.160Z,16.56
2018-07-11T10:17:24.308Z,16.97
2018-07-11T10:19:53.438Z,16.65
2018-07-11T10:22:22.589Z,16.52
2018-07-11T10:24:51.752Z,16.32
2018-07-11T10:27:20.898Z,15.80
2018-07-11T10:29:50.035Z,16.17
2018-07-11T10:32:19.181Z,16.32
2018-07-11T10:34:48.309Z,16.24
2018-07-11T10:37:17.464Z,16.13
2018-07-11T10:39:46.601Z,16.42
2018-07-11T10:42:15.743Z,16.30
2018-07-11T10:44:44.892Z,15.85
2018-07-11T10:47:14.416Z,16.42
2018-07-11T10:49:44.569Z,16.40
2018-07-11T10:52:13.707Z,16.54
2018-07-11T10:54:42.838Z,16.81
2018-07-11T10:57:11.979Z,16.58
2018-07-11T10:59:41.566Z,16.98
2018-07-11T11:02:12.179Z,17.23
2018-07-11T11:04:41.119Z,16.92
2018-07-11T11:07:10.258Z,17.33
2018-07-11T11:09:39.411Z,16.84
2018-07-11T11:12:08.576Z,16.97
2018-07-11T11:14:37.720Z,16.83
2018-07-11T11:17:06.817Z,17.06
2018-07-11T11:19:35.963Z,17.27
2018-07-11T11:22:05.104Z,17.39
2018-07-11T11:24:34.246Z,16.84
2018-07-11T11:27:03.164Z,16.71
2018-07-11T11:29:32.332Z,16.75
2018-07-11T11:32:01.626Z,16.22
2018-07-11T11:34:30.644Z,16.32
2018-07-11T11:36:59.789Z,16.36
2018-07-11T11:39:28.915Z,16.64
2018-07-11T11:41:58.173Z,16.99
2018-07-11T11:44:27.200Z,17.38
2018-07-11T11:47:00.420Z,17.08
2018-07-11T11:49:30.033Z,17.74
2018-07-11T11:51:59.419Z,17.92
2018-07-11T11:54:28.727Z,17.65
2018-07-11T11:56:57.866Z,18.34
2018-07-11T11:59:27.013Z,18.32
2018-07-11T12:01:56.151Z,17.68
2018-07-11T12:04:25.289Z,17.72
2018-07-11T12:06:54.448Z,16.92
2018-07-11T12:09:23.607Z,17.67
2018-07-11T12:11:52.779Z,17.99
2018-07-11T12:14:21.942Z,19.01
2018-07-11T12:16:51.109Z,18.56
2018-07-11T12:19:20.254Z,18.54
2018-07-11T12:21:49.421Z,19.26
2018-07-11T12:24:18.632Z,18.48
2018-07-11T12:26:47.808Z,19.10
2018-07-11T12:29:17.151Z,18.18
2018-07-11T12:31:46.313Z,18.43
2018-07-11T12:34:15.463Z,18.61
2018-07-11T12:36:44.626Z,18.97
2018-07-11T12:39:14.074Z,17.95
2018-07-11T12:41:43.263Z,17.91
2018-07-11T12:44:12.431Z,17.71
2018-07-11T12:46:41.590Z,18.24
2018-07-11T12:49:10.761Z,17.52
2018-07-11T12:51:39.931Z,19.39
2018-07-11T12:54:09.104Z,18.41
2018-07-11T12:56:38.295Z,19.86
2018-07-11T12:59:07.453Z,20.18
2018-07-11T13:01:37.676Z,19.70
2018-07-11T13:04:06.853Z,19.96
2018-07-11T13:06:36.310Z,21.25
2018-07-11T13:09:06.389Z,19.32
2018-07-11T13:11:35.565Z,20.91
2018-07-11T13:14:04.736Z,19.07
2018-07-11T13:16:33.909Z,19.95
2018-07-11T13:19:03.076Z,18.65
2018-07-11T13:21:32.245Z,19.50
2018-07-11T13:24:01.423Z,19.22
2018-07-11T13:26:30.583Z,18.14
2018-07-11T13:28:59.755Z,17.54
2018-07-11T13:31:28.933Z,17.70
2018-07-11T13:33:58.172Z,18.04
2018-07-11T13:36:27.330Z,19.28
2018-07-11T13:38:56.493Z,18.69
2018-07-11T13:41:25.657Z,18.17
2018-07-11T13:43:54.820Z,18.14
2018-07-11T13:46:24.054Z,19.54
2018-07-11T13:48:53.144Z,18.91
2018-07-11T13:51:22.345Z,19.83
2018-07-11T13:53:51.464Z,18.69
2018-07-11T13:56:20.640Z,19.54
2018-07-11T13:58:49.951Z,18.10
2018-07-11T14:01:19.112Z,19.00
2018-07-11T14:03:48.287Z,20.31
2018-07-11T14:06:17.431Z,19.51
2018-07-11T14:08:46.570Z,19.01
2018-07-11T14:11:15.711Z,19.21
2018-07-11T14:13:44.847Z,18.77
2018-07-11T14:16:14.087Z,18.83
2018-07-11T14:18:43.806Z,18.63
2018-07-11T14:21:12.947Z,18.70
2018-07-11T14:23:42.923Z,18.14
2018-07-11T14:26:14.946Z,18.32
2018-07-11T14:28:48.275Z,18.09
2018-07-11T14:31:22.727Z,17.55
2018-07-11T14:33:51.870Z,17.27
2018-07-11T14:36:21.016Z,17.18
2018-07-11T14:38:50.148Z,16.76
2018-07-11T14:41:19.311Z,16.46
2018-07-11T14:43:48.493Z,16.49
2018-07-11T14:46:18.567Z,16.28
2018-07-11T14:48:47.716Z,15.89
2018-07-11T14:51:16.926Z,15.99
2018-07-11T14:53:46.051Z,16.09
2018-07-11T14:56:15.195Z,15.94
2018-07-11T14:58:44.600Z,15.62
2018-07-11T15:01:13.756Z,15.49
2018-07-11T15:03:42.894Z,15.55
2018-07-11T15:06:12.079Z,15.48
2018-07-11T15:08:41.050Z,15.53
2018-07-11T15:11:10.209Z,15.44
2018-07-11T15:13:39.375Z,15.40
2018-07-11T15:16:08.571Z,15.53
2018-07-11T15:18:37.765Z,15.31
2018-07-11T15:21:07.385Z,15.08
2018-07-11T15:23:36.575Z,15.38
2018-07-11T15:26:05.826Z,15.45
2018-07-11T15:28:35.006Z,15.49
2018-07-11T15:31:04.196Z,15.61
2018-07-11T15:33:33.410Z,15.46
2018-07-11T15:36:02.575Z,15.37
2018-07-11T15:38:31.766Z,15.55
2018-07-11T15:41:01.561Z,15.67
2018-07-11T15:43:30.916Z,15.61
2018-07-11T15:46:00.109Z,15.49
2018-07-11T15:48:29.826Z,15.48
2018-07-11T15:50:59.062Z,15.50
2018-07-11T15:53:29.427Z,15.57
2018-07-11T15:55:59.428Z,15.41
2018-07-11T15:58:30.985Z,15.38
2018-07-11T16:01:05.325Z,15.49
2018-07-11T16:03:40.434Z,15.19
2018-07-11T16:06:09.560Z,15.41
2018-07-11T16:08:40.660Z,15.41
2018-07-11T16:11:09.583Z,15.60
2018-07-11T16:13:38.723Z,15.33
2018-07-11T16:16:07.890Z,15.81
2018-07-11T16:18:37.038Z,15.81
2018-07-11T16:21:06.863Z,15.50
2018-07-11T16:23:36.012Z,15.57
2018-07-11T16:26:05.140Z,15.59
2018-07-11T16:28:34.296Z,15.92
2018-07-11T16:31:03.432Z,15.95
2018-07-11T16:33:33.439Z,16.03
2018-07-11T16:36:02.536Z,16.03
2018-07-11T16:38:31.667Z,16.20
2018-07-11T16:41:00.842Z,16.20
2018-07-11T16:43:29.990Z,16.05
2018-07-11T16:45:59.359Z,16.29
2018-07-11T16:48:28.607Z,16.15
2018-07-11T16:50:59.438Z,16.02
2018-07-11T16:53:28.594Z,16.08
2018-07-11T16:55:57.723Z,15.84
2018-07-11T16:58:30.650Z,15.80
2018-07-11T17:01:01.096Z,15.77
2018-07-11T17:03:30.306Z,15.80
2018-07-11T17:06:08.575Z,15.72
2018-07-11T17:08:43.546Z,15.85
2018-07-11T17:11:17.215Z,16.03
2018-07-11T17:13:53.052Z,15.77
2018-07-11T17:16:30.532Z,15.99
2018-07-11T17:19:06.898Z,16.17
2018-07-11T17:21:43.347Z,16.04
2018-07-11T17:24:15.354Z,15.89
2018-07-11T17:26:46.414Z,15.94
2018-07-11T17:29:30.667Z,15.81
2018-07-11T17:32:04.465Z,15.92
2018-07-11T17:34:33.793Z,16.10
2018-07-11T17:37:04.027Z,15.84
2018-07-11T17:40:06.778Z,15.87
2018-07-11T17:42:35.918Z,15.79
2018-07-11T17:45:18.454Z,15.87
2018-07-11T17:48:29.651Z,15.90
2018-07-11T17:51:02.760Z,15.77
2018-07-11T17:53:37.684Z,15.63
2018-07-11T17:56:10.095Z,15.72
2018-07-11T17:58:53.395Z,15.61
2018-07-11T18:01:36.495Z,15.56
2018-07-11T18:04:24.163Z,15.50
2018-07-11T18:07:02.545Z,15.42
2018-07-11T18:09:40.763Z,15.39
2018-07-11T18:13:21.027Z,15.48
2018-07-11T18:16:05.513Z,15.22
2018-07-11T18:19:48.383Z,15.17
2018-07-11T18:22:26.931Z,15.31
2018-07-11T18:27:16.913Z,15.34
2018-07-11T18:31:02.236Z,15.36
2018-07-11T18:33:44.854Z,15.29
2018-07-11T18:36:31.576Z,15.25
2018-07-11T18:39:16.240Z,15.21
2018-07-11T18:43:04.958Z,15.15
2018-07-11T18:47:59.335Z,15.04
2018-07-11T18:50:46.552Z,15.00
2018-07-11T18:53:25.470Z,14.90
2018-07-11T18:56:12.727Z,14.82
2018-07-11T18:58:50.968Z,14.92
2018-07-11T19:02:23.796Z,14.89
2018-07-11T19:05:06.536Z,14.88
2018-07-11T19:09:23.753Z,14.90
2018-07-11T19:11:56.165Z,14.85
2018-07-11T19:14:44.806Z,14.84
2018-07-11T19:17:24.508Z,14.70
2018-07-11T19:20:04.782Z,14.76
2018-07-11T19:22:48.777Z,14.54
2018-07-11T19:27:27.652Z,14.61
2018-07-11T19:30:05.368Z,14.65
2018-07-11T19:33:52.779Z,14.53
2018-07-11T19:37:32.037Z,14.58
2018-07-11T19:40:15.050Z,14.54
2018-07-11T19:45:04.059Z,14.57
2018-07-11T19:48:07.796Z,14.50
2018-07-11T19:53:02.334Z,14.43
2018-07-11T19:55:46.928Z,14.42
2018-07-11T19:58:16.104Z,14.40
2018-07-11T20:00:45.258Z,14.44
2018-07-11T20:03:14.435Z,14.41
2018-07-11T20:05:53.342Z,14.30
2018-07-11T20:08:12.898Z,14.27
2018-07-11T20:10:42.123Z,14.30
2018-07-11T20:13:11.315Z,14.28
2018-07-11T20:15:40.464Z,14.38
2018-07-11T20:18:09.474Z,14.44
2018-07-11T20:20:38.725Z,14.33
2018-07-11T20:23:07.807Z,14.40
2018-07-11T20:25:36.947Z,14.42
2018-07-11T20:28:06.203Z,14.48
2018-07-11T20:30:35.367Z,14.51
2018-07-11T20:33:04.512Z,14.48
2018-07-11T20:35:33.695Z,14.56
2018-07-11T20:38:02.842Z,14.49
2018-07-11T20:40:32.359Z,14.55
2018-07-11T20:43:01.500Z,14.62
2018-07-11T20:45:30.667Z,14.53
2018-07-11T20:48:00.049Z,14.60
2018-07-11T20:50:28.971Z,14.58
2018-07-11T20:52:58.532Z,14.58
2018-07-11T20:55:27.828Z,14.63
2018-07-11T20:58:14.260Z,14.66
2018-07-11T21:01:58.400Z,14.65
2018-07-11T21:04:41.244Z,14.65
2018-07-11T21:08:22.867Z,14.64
2018-07-11T21:11:21.031Z,14.54
2018-07-11T21:14:05.449Z,14.46
2018-07-11T21:16:50.124Z,14.50
2018-07-11T21:19:19.335Z,14.56
2018-07-11T21:21:48.615Z,14.45
2018-07-11T21:24:17.791Z,14.41
2018-07-11T21:26:47.015Z,14.42
2018-07-11T21:29:16.196Z,14.30
2018-07-11T21:31:45.364Z,14.22
2018-07-11T21:34:14.584Z,14.19
2018-07-11T21:36:43.559Z,14.18
2018-07-11T21:39:12.744Z,14.10
2018-07-11T21:41:41.905Z,14.17
2018-07-11T21:47:08.257Z,14.02
2018-07-11T21:49:37.437Z,14.00
2018-07-11T21:52:12.771Z,14.06
2018-07-11T21:54:41.939Z,14.11
2018-07-11T21:57:11.096Z,14.10
2018-07-11T21:59:40.285Z,14.03
2018-07-11T22:02:09.472Z,14.06
2018-07-11T22:04:38.704Z,14.14
2018-07-11T22:07:07.940Z,14.07
2018-07-11T22:09:37.295Z,14.10
2018-07-11T22:12:06.665Z,13.99
2018-07-11T22:14:35.918Z,14.06
2018-07-11T22:17:22.124Z,14.00
2018-07-11T22:19:49.814Z,14.06
2018-07-11T22:22:17.504Z,13.92
2018-07-11T22:24:45.243Z,14.03
2018-07-11T22:27:12.921Z,13.90
2018-07-11T22:29:40.617Z,14.04
2018-07-11T22:32:08.300Z,13.96
2018-07-11T22:34:36.244Z,14.07
2018-07-11T22:37:04.466Z,14.14
2018-07-11T22:39:33.227Z,14.17
2018-07-11T22:42:00.945Z,14.02
2018-07-11T22:44:28.814Z,14.01
2018-07-11T22:46:57.611Z,14.08
2018-07-11T22:49:25.472Z,13.97
2018-07-11T22:51:53.275Z,14.06
2018-07-11T22:54:21.021Z,13.97
2018-07-11T22:56:48.708Z,14.10
2018-07-11T22:59:16.673Z,14.03
2018-07-11T23:01:44.356Z,14.04
2018-07-11T23:04:12.032Z,14.07
2018-07-11T23:06:39.720Z,14.00
2018-07-11T23:09:07.408Z,14.14
2018-07-11T23:11:35.100Z,14.02
2018-07-11T23:14:03.039Z,14.01
2018-07-11T23:16:30.724Z,14.01
2018-07-11T23:18:58.400Z,14.20
2018-07-11T23:21:26.084Z,14.14
2018-07-11T23:23:53.765Z,14.12
2018-07-11T23:26:21.463Z,14.16
2018-07-11T23:28:49.152Z,14.11
2018-07-11T23:31:16.827Z,14.17
2018-07-11T23:33:44.515Z,14.19
2018-07-11T23:36:12.220Z,14.23
2018-07-11T23:38:40.031Z,14.19
2018-07-11T23:41:07.926Z,14.16
2018-07-11T23:43:35.635Z,14.14
2018-07-11T23:46:03.495Z,14.15
2018-07-11T23:48:31.178Z,14.16
2018-07-11T23:50:58.863Z,14.06
2018-07-11T23:53:26.545Z,14.10
2018-07-11T23:55:54.232Z,14.06
2018-07-11T23:58:21.924Z,13.98
