createdAt,value
2019-03-11T00:02:05.812Z,86.83
2019-03-11T00:05:09.790Z,87.58
2019-03-11T00:08:13.579Z,86.11
2019-03-11T00:11:17.409Z,86.20
2019-03-11T00:14:21.229Z,86.98
2019-03-11T00:17:25.053Z,87.72
2019-03-11T00:20:28.966Z,88.15
2019-03-11T00:23:32.788Z,88.14
2019-03-11T00:26:36.606Z,88.51
2019-03-11T00:29:40.398Z,88.58
2019-03-11T00:32:44.303Z,88.81
2019-03-11T00:35:48.103Z,88.96
2019-03-11T00:38:51.894Z,89.18
2019-03-11T00:41:55.802Z,89.31
2019-03-11T00:44:59.601Z,89.32
2019-03-11T00:48:03.442Z,89.57
2019-03-11T00:51:07.243Z,89.72
2019-03-11T00:54:11.065Z,89.95
2019-03-11T00:57:14.931Z,90.14
2019-03-11T01:00:26.656Z,90.45
2019-03-11T01:03:30.466Z,90.64
2019-03-11T01:06:34.293Z,90.28
2019-03-11T01:09:38.163Z,90.58
2019-03-11T01:12:41.999Z,91.55
2019-03-11T01:15:45.790Z,91.14
2019-03-11T01:18:49.684Z,91.67
2019-03-11T01:21:53.566Z,92.33
2019-03-11T01:24:57.384Z,91.82
2019-03-11T01:28:01.208Z,92.52
2019-03-11T01:31:05.097Z,92.16
2019-03-11T01:34:08.886Z,92.19
2019-03-11T01:37:12.714Z,92.17
2019-03-11T01:40:16.680Z,92.37
2019-03-11T01:43:20.549Z,92.30
2019-03-11T01:46:24.352Z,92.33
2019-03-11T01:49:28.151Z,92.49
2019-03-11T01:52:31.991Z,92.15
2019-03-11T01:55:35.776Z,92.34
2019-03-11T01:58:39.599Z,92.38
2019-03-11T02:01:43.486Z,92.21
2019-03-11T02:04:47.279Z,91.92
2019-03-11T02:07:51.243Z,91.86
2019-03-11T02:10:55.157Z,91.94
2019-03-11T02:13:58.950Z,91.83
2019-03-11T02:17:02.802Z,92.00
2019-03-11T02:20:08.519Z,91.92
2019-03-11T02:23:12.413Z,91.68
2019-03-11T02:26:16.214Z,91.76
2019-03-11T02:29:20.075Z,91.68
2019-03-11T02:32:23.881Z,91.69
2019-03-11T02:35:29.258Z,92.08
2019-03-11T02:38:33.092Z,92.25
2019-03-11T02:41:36.897Z,92.33
2019-03-11T02:44:40.712Z,92.51
2019-03-11T02:47:44.530Z,92.49
2019-03-11T02:50:48.389Z,92.50
2019-03-11T02:53:52.260Z,92.93
2019-03-11T02:56:56.060Z,92.88
2019-03-11T02:59:59.851Z,92.95
2019-03-11T03:03:08.894Z,93.16
2019-03-11T03:06:15.568Z,93.19
2019-03-11T03:09:19.374Z,93.12
2019-03-11T03:12:23.172Z,93.24
2019-03-11T03:15:27.049Z,93.21
2019-03-11T03:18:30.855Z,93.19
2019-03-11T03:21:34.747Z,93.12
2019-03-11T03:24:38.559Z,93.11
2019-03-11T03:27:42.470Z,93.19
2019-03-11T03:30:46.327Z,93.13
2019-03-11T03:33:50.125Z,92.94
2019-03-11T03:36:53.932Z,93.06
2019-03-11T03:39:57.847Z,93.19
2019-03-11T03:43:01.900Z,92.64
2019-03-11T03:46:18.095Z,93.15
2019-03-11T03:49:11.514Z,92.94
2019-03-11T03:52:15.297Z,93.34
2019-03-11T03:55:19.274Z,93.87
2019-03-11T03:58:23.066Z,94.22
2019-03-11T04:01:26.886Z,94.58
2019-03-11T04:04:30.867Z,94.87
2019-03-11T04:07:34.681Z,94.92
2019-03-11T04:10:38.575Z,94.92
2019-03-11T04:13:42.448Z,95.23
2019-03-11T04:16:46.534Z,94.95
2019-03-11T04:19:50.452Z,94.77
2019-03-11T04:22:54.541Z,94.30
2019-03-11T04:25:58.420Z,92.46
2019-03-11T04:29:02.360Z,92.97
2019-03-11T04:32:06.316Z,92.42
2019-03-11T04:35:10.304Z,91.82
2019-03-11T04:38:14.124Z,91.64
2019-03-11T04:41:18.008Z,91.78
2019-03-11T04:44:21.826Z,92.03
2019-03-11T04:47:25.795Z,91.48
2019-03-11T04:50:29.723Z,91.75
2019-03-11T04:53:33.528Z,92.45
2019-03-11T04:56:37.354Z,91.89
2019-03-11T04:59:41.240Z,92.62
2019-03-11T05:02:45.224Z,93.09
2019-03-11T05:05:49.047Z,93.45
2019-03-11T05:08:52.860Z,93.34
2019-03-11T05:11:56.756Z,93.32
2019-03-11T05:15:03.060Z,93.45
2019-03-11T05:18:08.105Z,93.54
2019-03-11T05:21:11.947Z,93.54
2019-03-11T05:24:15.842Z,93.67
2019-03-11T05:27:19.754Z,93.65
2019-03-11T05:30:23.640Z,93.16
2019-03-11T05:33:27.560Z,93.19
2019-03-11T05:36:31.368Z,93.42
2019-03-11T05:39:35.157Z,93.68
2019-03-11T05:42:39.085Z,93.95
2019-03-11T05:45:42.870Z,93.90
2019-03-11T05:48:46.676Z,93.92
2019-03-11T05:51:51.592Z,94.17
2019-03-11T05:54:55.742Z,94.33
2019-03-11T05:57:59.577Z,94.32
2019-03-11T06:01:03.451Z,94.35
2019-03-11T06:04:07.336Z,94.39
2019-03-11T06:07:11.204Z,94.52
2019-03-11T06:10:15.180Z,94.61
2019-03-11T06:13:19.043Z,94.70
2019-03-11T06:16:22.930Z,94.76
2019-03-11T06:19:26.697Z,94.83
2019-03-11T06:22:31.999Z,94.89
2019-03-11T06:25:35.785Z,94.96
2019-03-11T06:28:39.618Z,95.02
2019-03-11T06:31:43.434Z,95.14
2019-03-11T06:34:47.247Z,95.23
2019-03-11T06:37:51.056Z,95.38
2019-03-11T06:40:54.833Z,95.67
2019-03-11T06:43:58.627Z,95.80
2019-03-11T06:47:02.422Z,95.90
2019-03-11T06:50:06.514Z,95.89
2019-03-11T06:53:10.306Z,95.91
2019-03-11T06:56:14.100Z,95.96
2019-03-11T06:59:17.973Z,95.93
2019-03-11T07:02:21.911Z,95.98
2019-03-11T07:05:25.731Z,95.98
2019-03-11T07:08:29.624Z,96.02
2019-03-11T07:11:33.448Z,96.02
2019-03-11T07:14:37.223Z,96.24
2019-03-11T07:17:41.135Z,96.21
2019-03-11T07:20:44.959Z,96.24
2019-03-11T07:23:48.755Z,96.32
2019-03-11T07:26:52.574Z,96.21
2019-03-11T07:29:56.369Z,95.93
2019-03-11T07:33:00.178Z,95.67
2019-03-11T07:36:04.156Z,95.41
2019-03-11T07:39:08.130Z,93.99
2019-03-11T07:42:11.914Z,93.71
2019-03-11T07:45:15.970Z,93.98
2019-03-11T07:48:19.839Z,94.12
2019-03-11T07:51:23.654Z,94.50
2019-03-11T07:54:35.496Z,94.36
2019-03-11T07:57:34.412Z,93.72
2019-03-11T08:00:38.236Z,93.92
2019-03-11T08:03:42.039Z,93.98
2019-03-11T08:06:45.821Z,94.20
2019-03-11T08:09:49.645Z,93.72
2019-03-11T08:12:53.595Z,93.52
2019-03-11T08:15:57.398Z,93.56
2019-03-11T08:19:01.174Z,93.03
2019-03-11T08:22:05.172Z,93.28
2019-03-11T08:25:09.128Z,93.04
2019-03-11T08:28:12.960Z,93.46
2019-03-11T08:31:16.751Z,92.32
2019-03-11T08:34:20.602Z,90.89
2019-03-11T08:37:24.401Z,91.33
2019-03-11T08:40:28.339Z,91.71
2019-03-11T08:43:32.144Z,91.10
2019-03-11T08:46:35.941Z,92.18
2019-03-11T08:49:39.733Z,93.04
2019-03-11T08:52:43.672Z,93.24
2019-03-11T08:55:47.479Z,92.42
2019-03-11T08:58:51.280Z,91.51
2019-03-11T09:01:55.098Z,92.33
2019-03-11T09:04:58.906Z,92.87
2019-03-11T09:08:02.697Z,92.83
2019-03-11T09:11:06.694Z,92.71
2019-03-11T09:14:10.480Z,92.73
2019-03-11T09:17:14.293Z,93.17
2019-03-11T09:20:18.372Z,93.32
2019-03-11T09:23:22.198Z,92.75
2019-03-11T09:26:26.021Z,93.22
2019-03-11T09:29:29.819Z,93.50
2019-03-11T09:32:33.637Z,93.51
2019-03-11T09:35:37.495Z,92.10
2019-03-11T09:38:41.306Z,92.55
2019-03-11T09:41:45.180Z,92.41
2019-03-11T09:44:48.976Z,92.17
2019-03-11T09:47:52.770Z,91.86
2019-03-11T09:50:58.986Z,92.09
2019-03-11T09:54:02.091Z,92.28
2019-03-11T09:57:05.985Z,90.65
2019-03-11T10:00:19.435Z,91.00
2019-03-11T10:03:23.314Z,91.04
2019-03-11T10:06:27.180Z,92.50
2019-03-11T10:09:31.016Z,92.90
2019-03-11T10:12:34.817Z,91.19
2019-03-11T10:15:38.633Z,90.71
2019-03-11T10:18:43.279Z,91.04
2019-03-11T10:21:47.112Z,90.90
2019-03-11T10:24:50.914Z,91.31
2019-03-11T10:27:54.712Z,90.14
2019-03-11T10:30:58.601Z,91.54
2019-03-11T10:34:02.399Z,91.26
2019-03-11T10:37:06.215Z,91.42
2019-03-11T10:40:12.691Z,92.01
2019-03-11T10:43:16.517Z,92.37
2019-03-11T10:46:20.302Z,92.44
2019-03-11T10:49:24.105Z,90.89
2019-03-11T10:52:27.895Z,91.18
2019-03-11T10:55:31.795Z,91.64
2019-03-11T10:58:35.618Z,92.31
2019-03-11T11:01:39.567Z,89.58
2019-03-11T11:04:43.376Z,89.93
2019-03-11T11:07:47.323Z,90.47
2019-03-11T11:10:51.198Z,90.99
2019-03-11T11:13:55.082Z,90.47
2019-03-11T11:16:58.875Z,90.46
2019-03-11T11:20:04.028Z,90.84
2019-03-11T11:23:07.911Z,90.60
2019-03-11T11:26:11.741Z,87.50
2019-03-11T11:29:15.526Z,89.41
2019-03-11T11:32:19.429Z,86.56
2019-03-11T11:35:23.371Z,87.77
2019-03-11T11:38:27.266Z,87.25
2019-03-11T11:41:31.121Z,86.61
2019-03-11T11:44:34.894Z,84.98
2019-03-11T11:47:38.710Z,85.58
2019-03-11T11:50:42.515Z,83.38
2019-03-11T11:53:46.313Z,84.90
2019-03-11T11:56:50.244Z,79.95
2019-03-11T11:59:54.528Z,77.63
2019-03-11T12:02:58.625Z,79.22
2019-03-11T12:06:02.509Z,80.62
2019-03-11T12:09:06.714Z,80.73
2019-03-11T12:12:10.517Z,81.44
2019-03-11T12:15:14.476Z,81.92
2019-03-11T12:18:18.349Z,81.06
2019-03-11T12:21:22.322Z,83.45
2019-03-11T12:24:26.201Z,81.19
2019-03-11T12:27:30.059Z,79.93
2019-03-11T12:30:34.201Z,81.63
2019-03-11T12:33:38.034Z,81.13
2019-03-11T12:36:41.915Z,80.58
2019-03-11T12:39:45.739Z,80.91
2019-03-11T12:42:49.681Z,77.00
2019-03-11T12:45:53.480Z,78.95
2019-03-11T12:48:57.295Z,79.49
2019-03-11T12:52:01.116Z,79.47
2019-03-11T12:55:05.297Z,76.79
2019-03-11T12:58:09.138Z,76.38
2019-03-11T13:01:12.965Z,77.84
2019-03-11T13:04:16.776Z,77.94
2019-03-11T13:07:20.661Z,78.14
2019-03-11T13:10:24.554Z,77.73
2019-03-11T13:13:28.503Z,76.62
2019-03-11T13:16:32.339Z,75.68
2019-03-11T13:19:36.144Z,72.19
2019-03-11T13:22:40.058Z,70.09
2019-03-11T13:25:43.941Z,68.55
2019-03-11T13:28:47.743Z,69.95
2019-03-11T13:31:51.543Z,71.24
2019-03-11T13:34:55.339Z,68.30
2019-03-11T13:37:59.152Z,68.19
2019-03-11T13:41:03.052Z,69.95
2019-03-11T13:44:06.942Z,70.58
2019-03-11T13:47:10.807Z,68.97
2019-03-11T13:50:14.892Z,68.08
2019-03-11T13:53:18.696Z,68.58
2019-03-11T13:56:22.589Z,69.31
2019-03-11T13:59:26.471Z,68.99
2019-03-11T14:02:30.341Z,68.44
2019-03-11T14:05:34.151Z,66.60
2019-03-11T14:08:38.022Z,64.95
2019-03-11T14:11:41.977Z,65.34
2019-03-11T14:14:45.791Z,67.18
2019-03-11T14:17:49.762Z,64.21
2019-03-11T14:20:53.647Z,62.86
2019-03-11T14:23:57.526Z,62.51
2019-03-11T14:27:01.385Z,61.43
2019-03-11T14:30:05.831Z,62.66
2019-03-11T14:33:09.645Z,64.83
2019-03-11T14:36:13.456Z,62.88
2019-03-11T14:39:19.379Z,62.77
2019-03-11T14:42:23.193Z,62.47
2019-03-11T14:45:27.086Z,63.04
2019-03-11T14:48:30.924Z,64.20
2019-03-11T14:51:39.761Z,61.63
2019-03-11T14:54:43.818Z,62.48
2019-03-11T14:57:47.682Z,61.96
2019-03-11T15:00:52.483Z,60.82
2019-03-11T15:03:56.408Z,60.26
2019-03-11T15:07:00.393Z,59.16
2019-03-11T15:10:04.687Z,59.99
2019-03-11T15:13:08.622Z,60.00
2019-03-11T15:16:12.417Z,59.75
2019-03-11T15:19:16.274Z,59.52
2019-03-11T15:22:22.297Z,61.35
2019-03-11T15:25:25.899Z,61.31
2019-03-11T15:28:29.805Z,62.92
2019-03-11T15:31:33.676Z,61.53
2019-03-11T15:34:37.681Z,63.18
2019-03-11T15:37:41.552Z,63.50
2019-03-11T15:40:45.517Z,61.69
2019-03-11T15:43:49.356Z,60.64
2019-03-11T15:46:53.162Z,61.40
2019-03-11T15:49:57.024Z,62.44
2019-03-11T15:53:00.915Z,63.38
2019-03-11T15:56:04.850Z,63.79
2019-03-11T15:59:08.758Z,63.42
2019-03-11T16:02:12.569Z,63.36
2019-03-11T16:05:17.476Z,60.33
2019-03-11T16:08:21.363Z,61.99
2019-03-11T16:11:25.241Z,61.93
2019-03-11T16:14:29.054Z,62.58
2019-03-11T16:17:32.883Z,62.83
2019-03-11T16:20:36.671Z,63.03
2019-03-11T16:23:40.654Z,61.29
2019-03-11T16:26:44.498Z,62.25
2019-03-11T16:29:49.843Z,63.57
2019-03-11T16:33:01.390Z,63.96
2019-03-11T16:35:59.335Z,65.44
2019-03-11T16:39:04.047Z,65.32
2019-03-11T16:42:07.878Z,64.52
2019-03-11T16:45:12.171Z,65.68
2019-03-11T16:48:16.057Z,67.52
2019-03-11T16:51:19.847Z,68.39
2019-03-11T16:54:23.666Z,69.47
2019-03-11T16:57:27.476Z,70.02
2019-03-11T17:00:35.217Z,70.75
2019-03-11T17:03:39.068Z,70.76
2019-03-11T17:06:42.934Z,68.83
2019-03-11T17:09:46.909Z,68.76
2019-03-11T17:12:50.860Z,69.62
2019-03-11T17:15:54.771Z,69.88
2019-03-11T17:18:58.648Z,71.97
2019-03-11T17:22:02.541Z,72.04
2019-03-11T17:25:08.377Z,71.62
2019-03-11T17:28:12.177Z,72.84
2019-03-11T17:31:15.994Z,72.44
2019-03-11T17:34:19.872Z,73.12
2019-03-11T17:37:23.836Z,71.89
2019-03-11T17:40:27.758Z,72.90
2019-03-11T17:43:31.641Z,73.28
2019-03-11T17:46:35.587Z,73.08
2019-03-11T17:49:39.381Z,73.61
2019-03-11T17:52:43.329Z,73.21
2019-03-11T17:55:47.227Z,73.29
2019-03-11T17:58:51.510Z,73.15
2019-03-11T18:01:55.349Z,73.29
2019-03-11T18:04:59.159Z,73.61
2019-03-11T18:08:03.018Z,74.13
2019-03-11T18:11:06.785Z,74.25
2019-03-11T18:14:10.585Z,74.81
2019-03-11T18:17:14.440Z,74.44
2019-03-11T18:20:18.441Z,75.22
2019-03-11T18:23:22.221Z,76.44
2019-03-11T18:26:26.194Z,76.76
2019-03-11T18:29:29.995Z,76.14
2019-03-11T18:32:33.872Z,76.03
2019-03-11T18:35:37.873Z,75.76
2019-03-11T18:38:41.664Z,75.38
2019-03-11T18:41:45.580Z,75.87
2019-03-11T18:44:49.375Z,75.66
2019-03-11T18:47:53.178Z,74.89
2019-03-11T18:50:56.955Z,75.69
2019-03-11T18:54:00.817Z,75.15
2019-03-11T18:57:04.804Z,75.37
2019-03-11T19:00:10.443Z,74.60
2019-03-11T19:03:14.248Z,74.21
2019-03-11T19:06:18.036Z,73.87
2019-03-11T19:09:21.857Z,74.10
2019-03-11T19:12:25.761Z,73.41
2019-03-11T19:15:29.730Z,73.83
2019-03-11T19:18:33.590Z,73.74
2019-03-11T19:21:37.518Z,73.18
2019-03-11T19:24:41.414Z,73.09
2019-03-11T19:27:45.336Z,73.89
2019-03-11T19:30:49.284Z,74.35
2019-03-11T19:33:53.238Z,73.71
2019-03-11T19:36:57.118Z,74.38
2019-03-11T19:40:00.920Z,73.67
2019-03-11T19:43:04.894Z,74.06
2019-03-11T19:46:08.716Z,74.63
2019-03-11T19:49:12.686Z,74.89
2019-03-11T19:52:16.483Z,74.87
2019-03-11T19:55:20.413Z,74.13
2019-03-11T19:58:24.292Z,74.41
2019-03-11T20:01:28.177Z,74.80
2019-03-11T20:04:32.107Z,74.45
2019-03-11T20:07:35.850Z,74.36
2019-03-11T20:10:39.788Z,75.00
2019-03-11T20:13:43.626Z,75.54
2019-03-11T20:16:47.491Z,76.14
2019-03-11T20:19:51.286Z,76.40
2019-03-11T20:22:55.160Z,76.62
2019-03-11T20:25:59.057Z,76.55
2019-03-11T20:29:05.833Z,76.89
2019-03-11T20:32:08.678Z,77.30
2019-03-11T20:35:12.676Z,77.64
2019-03-11T20:38:16.549Z,77.72
2019-03-11T20:41:20.527Z,77.63
2019-03-11T20:44:24.447Z,77.59
2019-03-11T20:47:28.359Z,77.15
2019-03-11T20:50:41.531Z,76.30
2019-03-11T20:53:37.704Z,76.54
2019-03-11T20:56:41.648Z,76.97
2019-03-11T20:59:45.425Z,77.39
2019-03-11T21:02:49.319Z,77.09
2019-03-11T21:05:53.597Z,77.13
2019-03-11T21:08:57.408Z,77.75
2019-03-11T21:12:01.238Z,78.24
2019-03-11T21:15:05.444Z,78.78
2019-03-11T21:18:09.237Z,79.00
2019-03-11T21:21:13.102Z,79.17
2019-03-11T21:24:17.020Z,79.56
2019-03-11T21:27:20.979Z,79.53
2019-03-11T21:30:24.975Z,78.91
2019-03-11T21:33:28.978Z,78.61
2019-03-11T21:36:32.904Z,78.69
2019-03-11T21:39:36.981Z,79.30
2019-03-11T21:42:41.059Z,79.62
2019-03-11T21:45:44.973Z,79.85
2019-03-11T21:48:48.758Z,80.45
2019-03-11T21:51:52.665Z,80.14
2019-03-11T21:54:56.499Z,80.19
2019-03-11T21:58:12.229Z,80.29
2019-03-11T22:01:06.026Z,81.12
2019-03-11T22:04:09.820Z,81.89
2019-03-11T22:07:13.705Z,82.20
2019-03-11T22:10:17.679Z,82.42
2019-03-11T22:13:21.541Z,83.22
2019-03-11T22:16:25.315Z,83.73
2019-03-11T22:19:29.146Z,84.36
2019-03-11T22:22:33.061Z,83.59
2019-03-11T22:25:36.881Z,82.71
2019-03-11T22:28:40.692Z,82.64
2019-03-11T22:31:44.491Z,83.26
2019-03-11T22:34:48.350Z,83.89
2019-03-11T22:37:52.164Z,84.66
2019-03-11T22:40:55.963Z,85.11
2019-03-11T22:43:59.827Z,85.06
2019-03-11T22:47:03.612Z,83.81
2019-03-11T22:50:07.917Z,83.71
2019-03-11T22:53:11.722Z,85.24
2019-03-11T22:56:15.533Z,85.48
2019-03-11T22:59:19.384Z,85.76
2019-03-11T23:02:23.347Z,85.95
2019-03-11T23:05:27.176Z,86.12
2019-03-11T23:08:30.967Z,86.06
2019-03-11T23:11:34.829Z,86.14
2019-03-11T23:14:38.728Z,86.21
2019-03-11T23:17:42.520Z,86.33
2019-03-11T23:20:46.349Z,86.36
2019-03-11T23:23:50.158Z,86.50
2019-03-11T23:26:54.053Z,86.60
2019-03-11T23:29:57.883Z,86.75
2019-03-11T23:33:01.792Z,86.75
2019-03-11T23:36:07.216Z,86.79
2019-03-11T23:39:11.512Z,86.88
2019-03-11T23:42:15.333Z,87.00
2019-03-11T23:45:19.326Z,87.06
2019-03-11T23:48:23.148Z,87.08
2019-03-11T23:51:27.066Z,87.18
2019-03-11T23:54:30.855Z,87.33
2019-03-11T23:57:34.779Z,87.33
