createdAt,value
2023-04-01T00:01:26.353Z,2.00
2023-04-01T00:04:39.043Z,2.33
2023-04-01T00:07:51.915Z,1.85
2023-04-01T00:11:04.588Z,2.17
2023-04-01T00:14:16.952Z,2.40
2023-04-01T00:17:29.626Z,2.42
2023-04-01T00:20:46.459Z,1.95
2023-04-01T00:24:00.208Z,2.15
2023-04-01T00:27:12.563Z,2.22
2023-04-01T00:30:25.500Z,2.33
2023-04-01T00:33:38.560Z,2.10
2023-04-01T00:36:55.097Z,2.10
2023-04-01T00:40:08.652Z,2.33
2023-04-01T00:43:21.510Z,2.12
2023-04-01T00:46:33.940Z,2.42
2023-04-01T00:49:49.388Z,2.58
2023-04-01T00:53:01.833Z,2.60
2023-04-01T00:56:41.838Z,2.30
2023-04-01T00:59:55.206Z,2.40
2023-04-01T01:03:08.568Z,2.03
2023-04-01T01:06:51.717Z,2.33
2023-04-01T01:10:19.390Z,2.40
2023-04-01T01:13:48.034Z,2.40
2023-04-01T01:17:07.671Z,2.62
2023-04-01T01:20:38.275Z,2.60
2023-04-01T01:24:09.363Z,2.78
2023-04-01T01:27:21.997Z,2.70
2023-04-01T01:31:17.364Z,2.97
2023-04-01T01:34:40.913Z,2.83
2023-04-01T01:38:01.618Z,2.85
2023-04-01T01:41:14.019Z,2.90
2023-04-01T01:44:27.429Z,3.83
2023-04-01T01:47:39.792Z,3.10
2023-04-01T01:50:53.032Z,2.78
2023-04-01T01:54:05.599Z,3.05
2023-04-01T01:57:18.749Z,3.00
2023-04-01T02:00:32.811Z,3.70
2023-04-01T02:03:45.596Z,3.30
2023-04-01T02:07:08.773Z,2.85
2023-04-01T02:10:21.389Z,3.10
2023-04-01T02:13:58.061Z,3.40
2023-04-01T02:17:12.748Z,3.10
2023-04-01T02:20:25.210Z,4.20
2023-04-01T02:23:37.939Z,3.40
2023-04-01T02:26:52.015Z,3.40
2023-04-01T02:30:05.224Z,3.53
2023-04-01T02:33:17.858Z,3.12
2023-04-01T02:36:30.270Z,3.22
2023-04-01T02:39:44.015Z,3.20
2023-04-01T02:42:56.444Z,3.08
2023-04-01T02:46:09.213Z,3.50
2023-04-01T02:49:21.695Z,3.90
2023-04-01T02:52:34.570Z,4.50
2023-04-01T02:55:47.061Z,6.80
2023-04-01T02:58:59.686Z,5.45
2023-04-01T03:02:12.157Z,5.90
2023-04-01T03:05:24.877Z,4.37
2023-04-01T03:08:37.247Z,3.87
2023-04-01T03:11:49.993Z,3.30
2023-04-01T03:15:10.683Z,3.20
2023-04-01T03:18:25.133Z,3.33
2023-04-01T03:21:38.154Z,3.08
2023-04-01T03:24:50.860Z,3.25
2023-04-01T03:28:03.508Z,3.20
2023-04-01T03:31:17.242Z,3.10
2023-04-01T03:34:30.054Z,3.15
2023-04-01T03:37:42.758Z,3.45
2023-04-01T03:40:55.106Z,3.37
2023-04-01T03:44:07.751Z,3.62
2023-04-01T03:47:20.424Z,3.20
2023-04-01T03:50:33.298Z,3.12
2023-04-01T03:53:46.315Z,3.20
2023-04-01T03:56:59.245Z,3.15
2023-04-01T04:00:12.413Z,3.28
2023-04-01T04:03:26.156Z,3.22
2023-04-01T04:06:38.960Z,3.50
2023-04-01T04:09:52.024Z,3.45
2023-04-01T04:13:04.941Z,3.60
2023-04-01T04:16:18.484Z,3.37
2023-04-01T04:19:35.249Z,3.80
2023-04-01T04:22:47.644Z,3.58
2023-04-01T04:26:01.042Z,3.53
2023-04-01T04:29:13.892Z,3.20
2023-04-01T04:32:27.334Z,3.17
2023-04-01T04:35:40.769Z,3.30
2023-04-01T04:38:53.750Z,3.30
2023-04-01T04:42:06.812Z,3.70
2023-04-01T04:45:19.506Z,4.20
2023-04-01T04:48:32.232Z,3.25
2023-04-01T04:51:45.144Z,3.45
2023-04-01T04:54:58.142Z,2.95
2023-04-01T04:58:10.965Z,6.40
2023-04-01T05:01:27.902Z,9.03
2023-04-01T05:04:40.663Z,6.03
2023-04-01T05:07:54.469Z,6.10
2023-04-01T05:11:15.090Z,7.12
2023-04-01T05:14:27.506Z,6.47
2023-04-01T05:17:40.771Z,4.65
2023-04-01T05:20:53.957Z,3.95
2023-04-01T05:24:09.528Z,3.30
2023-04-01T05:27:22.379Z,3.10
2023-04-01T05:30:35.117Z,3.50
2023-04-01T05:33:48.104Z,3.67
2023-04-01T05:37:00.728Z,3.35
2023-04-01T05:40:13.321Z,3.70
2023-04-01T05:43:25.988Z,3.25
2023-04-01T05:46:39.357Z,3.90
2023-04-01T05:49:52.361Z,4.40
2023-04-01T05:53:04.771Z,4.35
2023-04-01T05:56:17.477Z,4.45
2023-04-01T05:59:32.338Z,3.25
2023-04-01T06:02:45.294Z,3.22
2023-04-01T06:05:57.967Z,3.50
2023-04-01T06:09:18.140Z,3.67
2023-04-01T06:12:41.799Z,3.30
2023-04-01T06:16:17.203Z,3.25
2023-04-01T06:19:35.959Z,3.37
2023-04-01T06:23:12.057Z,3.00
2023-04-01T06:26:40.099Z,2.80
2023-04-01T06:30:11.805Z,2.97
2023-04-01T06:33:46.781Z,3.05
2023-04-01T06:37:21.278Z,3.15
2023-04-01T06:41:04.998Z,4.20
2023-04-01T06:44:21.520Z,3.42
2023-04-01T06:47:59.277Z,3.22
2023-04-01T06:51:56.159Z,3.40
2023-04-01T06:55:38.941Z,3.58
2023-04-01T06:58:58.226Z,3.60
2023-04-01T07:02:11.304Z,3.50
2023-04-01T07:05:24.011Z,3.60
2023-04-01T07:08:38.900Z,3.35
2023-04-01T07:11:51.386Z,3.70
2023-04-01T07:15:42.192Z,3.78
2023-04-01T07:22:16.917Z,3.40
2023-04-01T07:25:39.357Z,2.20
2023-04-01T07:28:54.215Z,1.80
2023-04-01T07:32:25.903Z,1.60
2023-04-01T07:35:44.353Z,1.40
2023-04-01T07:39:23.014Z,1.50
2023-04-01T07:42:56.025Z,1.40
2023-04-01T07:46:31.785Z,1.50
2023-04-01T07:50:35.105Z,1.20
2023-04-01T07:53:50.433Z,1.15
2023-04-01T07:57:15.104Z,1.02
2023-04-01T08:00:48.270Z,1.05
2023-04-01T08:04:20.895Z,1.50
2023-04-01T08:08:01.250Z,1.55
2023-04-01T08:11:35.050Z,1.27
2023-04-01T08:15:14.678Z,1.27
2023-04-01T08:18:34.807Z,1.20
2023-04-01T08:21:49.800Z,1.20
2023-04-01T08:25:03.941Z,1.58
2023-04-01T08:28:38.422Z,1.10
2023-04-01T08:31:58.089Z,1.17
2023-04-01T08:35:34.392Z,1.10
2023-04-01T08:46:11.854Z,1.00
2023-04-01T08:49:45.432Z,0.80
2023-04-01T08:53:40.973Z,1.20
2023-04-01T08:57:05.487Z,1.00
2023-04-01T09:00:34.756Z,1.00
2023-04-01T09:03:59.722Z,1.10
2023-04-01T09:07:46.448Z,1.10
2023-04-01T09:11:26.935Z,1.08
2023-04-01T09:14:57.820Z,1.17
2023-04-01T09:18:31.938Z,0.90
2023-04-01T09:21:47.793Z,1.20
2023-04-01T09:25:00.937Z,1.20
2023-04-01T09:28:13.411Z,0.90
2023-04-01T09:31:56.801Z,1.10
2023-04-01T09:35:23.176Z,1.20
2023-04-01T09:39:03.698Z,1.48
2023-04-01T09:43:03.666Z,0.90
2023-04-01T09:46:36.693Z,0.90
2023-04-01T09:50:01.152Z,1.23
2023-04-01T09:53:37.504Z,1.10
2023-04-01T09:57:01.786Z,0.93
2023-04-01T10:00:26.497Z,1.05
2023-04-01T10:04:08.096Z,0.98
2023-04-01T10:07:20.530Z,1.05
2023-04-01T10:11:08.185Z,0.98
2023-04-01T10:14:39.310Z,1.00
2023-04-01T10:18:06.157Z,1.17
2023-04-01T10:22:12.840Z,1.00
2023-04-01T10:26:03.637Z,1.10
2023-04-01T10:29:28.112Z,1.30
2023-04-01T10:33:16.271Z,1.10
2023-04-01T10:36:50.151Z,1.20
2023-04-01T10:40:18.431Z,1.08
2023-04-01T10:43:39.062Z,1.20
2023-04-01T10:47:02.572Z,1.05
2023-04-01T10:50:35.983Z,1.12
2023-04-01T10:54:16.842Z,1.20
2023-04-01T10:57:39.544Z,1.15
2023-04-01T11:01:21.917Z,1.30
2023-04-01T11:05:10.992Z,1.45
2023-04-01T11:08:44.849Z,2.00
2023-04-01T11:12:21.583Z,1.20
2023-04-01T11:16:08.431Z,1.75
2023-04-01T11:19:39.740Z,1.55
2023-04-01T11:23:26.655Z,1.50
2023-04-01T11:26:53.463Z,1.42
2023-04-01T11:30:48.743Z,2.10
2023-04-01T11:34:28.228Z,1.62
2023-04-01T11:37:56.361Z,1.65
2023-04-01T11:41:40.365Z,1.70
2023-04-01T11:45:13.255Z,1.55
2023-04-01T11:48:42.077Z,1.70
2023-04-01T11:52:27.887Z,1.50
2023-04-01T11:55:43.233Z,1.60
2023-04-01T11:59:33.972Z,1.65
2023-04-01T12:03:08.419Z,1.77
2023-04-01T12:06:39.461Z,1.40
2023-04-01T12:09:59.200Z,1.77
2023-04-01T12:13:23.050Z,1.87
2023-04-01T12:16:41.443Z,1.67
2023-04-01T12:20:03.391Z,1.50
2023-04-01T12:23:24.901Z,1.83
2023-04-01T12:27:12.570Z,1.30
2023-04-01T12:30:35.689Z,1.20
2023-04-01T12:34:00.424Z,1.33
2023-04-01T12:37:27.577Z,1.50
2023-04-01T12:40:50.733Z,1.17
2023-04-01T12:44:21.393Z,1.50
2023-04-01T12:48:03.350Z,1.00
2023-04-01T12:51:37.014Z,1.20
2023-04-01T12:55:02.726Z,1.10
2023-04-01T12:58:36.453Z,1.30
2023-04-01T13:02:07.983Z,1.30
2023-04-01T13:05:51.772Z,1.50
2023-04-01T13:09:19.708Z,1.40
2023-04-01T13:15:56.115Z,1.40
2023-04-01T13:19:21.534Z,1.20
2023-04-01T13:22:58.038Z,1.23
2023-04-01T13:26:36.471Z,1.00
2023-04-01T13:30:01.706Z,1.02
2023-04-01T13:33:32.068Z,0.80
2023-04-01T13:36:53.931Z,0.90
2023-04-01T13:40:36.464Z,1.02
2023-04-01T13:43:54.292Z,1.00
2023-04-01T13:47:46.674Z,0.95
2023-04-01T13:51:43.900Z,1.02
2023-04-01T13:55:21.233Z,0.90
2023-04-01T13:58:53.912Z,0.88
2023-04-01T14:02:30.960Z,0.80
2023-04-01T14:06:11.762Z,0.80
2023-04-01T14:09:29.823Z,0.70
2023-04-01T14:12:56.265Z,0.65
2023-04-01T14:16:20.339Z,1.10
2023-04-01T14:19:50.871Z,0.90
2023-04-01T14:23:37.076Z,1.00
2023-04-01T14:26:59.630Z,0.80
2023-04-01T14:30:36.687Z,0.80
2023-04-01T14:34:01.493Z,0.70
2023-04-01T14:37:31.872Z,0.80
2023-04-01T14:40:53.584Z,0.95
2023-04-01T14:44:24.145Z,1.00
2023-04-01T14:47:57.380Z,1.08
2023-04-01T14:51:23.891Z,0.93
2023-04-01T14:54:40.189Z,0.73
2023-04-01T14:58:28.618Z,0.80
2023-04-01T15:02:04.778Z,0.80
2023-04-01T15:05:44.830Z,0.98
2023-04-01T15:09:12.697Z,0.80
2023-04-01T15:16:09.267Z,0.80
2023-04-01T15:19:24.526Z,1.02
2023-04-01T15:22:46.593Z,0.88
2023-04-01T15:26:07.713Z,1.00
2023-04-01T15:29:39.076Z,0.85
2023-04-01T15:33:17.762Z,1.00
2023-04-01T15:36:42.311Z,1.20
2023-04-01T15:40:09.623Z,2.15
2023-04-01T15:46:50.238Z,2.75
2023-04-01T15:50:02.958Z,1.77
2023-04-01T15:53:27.460Z,1.30
2023-04-01T15:56:50.627Z,1.23
2023-04-01T16:00:14.703Z,1.23
2023-04-01T16:03:46.642Z,0.73
2023-04-01T16:07:24.061Z,1.00
2023-04-01T16:10:39.575Z,1.10
2023-04-01T16:14:15.520Z,3.42
2023-04-01T16:17:38.496Z,5.72
2023-04-01T16:20:52.585Z,1.42
2023-04-01T16:24:34.520Z,1.45
2023-04-01T16:27:59.986Z,1.90
2023-04-01T16:31:27.807Z,1.50
2023-04-01T16:35:01.437Z,1.30
2023-04-01T16:38:19.890Z,1.70
2023-04-01T16:42:08.694Z,2.20
2023-04-01T16:48:55.499Z,1.70
2023-04-01T16:52:10.488Z,1.30
2023-04-01T16:55:23.065Z,1.40
2023-04-01T16:59:01.954Z,1.50
2023-04-01T17:02:18.629Z,1.30
2023-04-01T17:06:12.350Z,1.40
2023-04-01T17:09:30.608Z,1.10
2023-04-01T17:13:09.347Z,1.20
2023-04-01T17:16:48.528Z,1.80
2023-04-01T17:20:24.975Z,2.53
2023-04-01T17:23:51.268Z,2.87
2023-04-01T17:27:12.896Z,3.60
2023-04-01T17:30:36.118Z,2.10
2023-04-01T17:34:10.710Z,1.40
2023-04-01T17:37:33.053Z,1.40
2023-04-01T17:40:46.653Z,1.35
2023-04-01T17:44:33.387Z,1.80
2023-04-01T17:47:52.427Z,1.40
2023-04-01T17:51:25.758Z,1.52
2023-04-01T17:54:54.884Z,2.00
2023-04-01T17:58:07.433Z,2.42
2023-04-01T18:01:25.481Z,2.90
2023-04-01T18:04:44.895Z,3.25
2023-04-01T18:08:25.845Z,6.43
2023-04-01T18:11:59.705Z,5.62
2023-04-01T18:15:43.423Z,4.97
2023-04-01T18:18:59.613Z,5.12
2023-04-01T18:22:17.873Z,2.50
2023-04-01T18:25:38.369Z,2.90
2023-04-01T18:29:28.980Z,2.30
2023-04-01T18:32:52.275Z,2.28
2023-04-01T18:36:04.738Z,2.33
2023-04-01T18:39:29.547Z,2.60
2023-04-01T18:43:12.726Z,2.20
2023-04-01T18:46:38.198Z,7.32
2023-04-01T18:50:14.411Z,9.45
2023-04-01T18:53:38.832Z,4.90
2023-04-01T18:56:51.770Z,5.47
2023-04-01T19:00:06.001Z,5.50
2023-04-01T19:03:23.014Z,7.57
2023-04-01T19:06:42.359Z,10.00
2023-04-01T19:09:54.740Z,5.82
2023-04-01T19:13:41.457Z,6.05
2023-04-01T19:17:36.249Z,6.78
2023-04-01T19:20:58.319Z,6.62
2023-04-01T19:24:14.191Z,6.78
2023-04-01T19:27:43.780Z,8.02
2023-04-01T19:30:58.737Z,8.10
2023-04-01T19:34:46.096Z,6.60
2023-04-01T19:38:13.298Z,6.15
2023-04-01T19:41:48.899Z,6.07
2023-04-01T19:45:19.561Z,4.90
2023-04-01T19:48:54.010Z,4.40
2023-04-01T19:52:19.128Z,5.05
2023-04-01T19:55:58.701Z,5.35
2023-04-01T19:59:22.191Z,5.20
2023-04-01T20:02:52.294Z,6.05
2023-04-01T20:06:23.421Z,6.30
2023-04-01T20:09:50.194Z,6.53
2023-04-01T20:13:02.891Z,7.30
2023-04-01T20:16:16.417Z,6.93
2023-04-01T20:20:05.840Z,8.23
2023-04-01T20:23:27.564Z,8.70
2023-04-01T20:26:42.078Z,8.27
2023-04-01T20:29:59.514Z,8.88
2023-04-01T20:33:17.849Z,8.80
2023-04-01T20:37:02.322Z,8.98
2023-04-01T20:40:20.717Z,8.77
2023-04-01T20:43:51.688Z,8.32
2023-04-01T20:47:15.836Z,8.30
2023-04-01T20:50:42.318Z,8.52
2023-04-01T20:54:19.241Z,9.63
2023-04-01T20:57:34.379Z,9.65
2023-04-01T21:01:09.195Z,9.70
2023-04-01T21:04:49.567Z,12.40
2023-04-01T21:08:29.845Z,12.20
2023-04-01T21:12:28.521Z,10.60
2023-04-01T21:19:22.434Z,19.98
2023-04-01T21:22:45.986Z,12.55
2023-04-01T21:26:13.750Z,11.70
2023-04-01T21:29:58.803Z,10.23
2023-04-01T21:33:38.699Z,8.00
2023-04-01T21:36:53.886Z,6.47
2023-04-01T21:40:17.357Z,5.60
2023-04-01T21:43:43.248Z,5.60
2023-04-01T21:47:34.185Z,5.55
2023-04-01T21:51:11.300Z,5.20
2023-04-01T21:54:29.882Z,4.90
2023-04-01T21:57:57.640Z,5.18
2023-04-01T22:01:40.976Z,4.95
2023-04-01T22:05:38.520Z,5.70
2023-04-01T22:09:13.797Z,6.07
2023-04-01T22:12:32.207Z,5.70
2023-04-01T22:16:06.835Z,5.47
2023-04-01T22:19:34.746Z,5.82
2023-04-01T22:23:13.953Z,5.72
2023-04-01T22:26:29.200Z,7.28
2023-04-01T22:29:57.520Z,6.37
2023-04-01T22:33:17.993Z,8.60
2023-04-01T22:36:41.778Z,8.90
2023-04-01T22:40:08.772Z,7.70
2023-04-01T22:43:42.264Z,7.35
2023-04-01T22:47:00.470Z,6.47
2023-04-01T22:50:38.684Z,7.55
2023-04-01T22:54:13.870Z,7.90
2023-04-01T22:57:42.761Z,7.75
2023-04-01T23:00:57.796Z,7.18
2023-04-01T23:04:11.262Z,7.25
2023-04-01T23:08:21.403Z,7.53
2023-04-01T23:11:41.091Z,7.10
2023-04-01T23:15:01.189Z,6.68
2023-04-01T23:18:21.933Z,5.85
2023-04-01T23:21:39.697Z,6.45
2023-04-01T23:24:56.422Z,5.62
2023-04-01T23:28:27.204Z,5.53
2023-04-01T23:31:40.717Z,4.37
2023-04-01T23:34:57.706Z,4.43
2023-04-01T23:38:10.079Z,3.47
2023-04-01T23:41:30.952Z,2.37
2023-04-01T23:44:44.345Z,2.00
2023-04-01T23:47:57.059Z,1.73
2023-04-01T23:51:49.051Z,1.40
2023-04-01T23:55:24.958Z,1.33
2023-04-01T23:58:48.910Z,1.40
