createdAt,value
2019-04-09T00:00:57.622Z,81.45
2019-04-09T00:01:57.662Z,81.61
2019-04-09T00:02:58.456Z,81.54
2019-04-09T00:03:58.458Z,81.36
2019-04-09T00:04:57.682Z,81.46
2019-04-09T00:05:58.469Z,81.36
2019-04-09T00:06:58.446Z,81.19
2019-04-09T00:08:03.115Z,81.73
2019-04-09T00:08:58.367Z,82.33
2019-04-09T00:09:57.649Z,82.13
2019-04-09T00:11:59.291Z,82.53
2019-04-09T00:12:57.746Z,82.44
2019-04-09T00:13:57.628Z,82.49
2019-04-09T00:14:58.558Z,82.16
2019-04-09T00:15:58.581Z,82.65
2019-04-09T00:16:57.650Z,82.38
2019-04-09T00:17:57.634Z,82.11
2019-04-09T00:18:58.339Z,82.21
2019-04-09T00:19:57.627Z,81.96
2019-04-09T00:20:57.747Z,81.74
2019-04-09T00:21:57.610Z,81.91
2019-04-09T00:22:57.616Z,82.37
2019-04-09T00:23:57.592Z,82.27
2019-04-09T00:24:57.621Z,82.51
2019-04-09T00:25:57.582Z,82.46
2019-04-09T00:26:57.638Z,82.14
2019-04-09T00:27:57.612Z,81.73
2019-04-09T00:28:58.026Z,81.84
2019-04-09T00:29:58.095Z,81.74
2019-04-09T00:30:58.055Z,81.52
2019-04-09T00:31:57.633Z,81.55
2019-04-09T00:32:57.617Z,81.74
2019-04-09T00:33:57.587Z,81.86
2019-04-09T00:34:57.624Z,82.06
2019-04-09T00:35:57.619Z,82
2019-04-09T00:36:58.222Z,81.9
2019-04-09T00:37:58.231Z,82.03
2019-04-09T00:38:57.596Z,82.56
2019-04-09T00:39:57.591Z,81.91
2019-04-09T00:40:57.597Z,82.01
2019-04-09T00:41:57.629Z,82.31
2019-04-09T00:42:58.279Z,82.13
2019-04-09T00:43:57.586Z,81.84
2019-04-09T00:44:57.560Z,81.86
2019-04-09T00:45:58.509Z,82.02
2019-04-09T00:46:57.610Z,82
2019-04-09T00:47:57.593Z,82.2
2019-04-09T00:48:57.633Z,82.11
2019-04-09T00:49:59.161Z,82.3
2019-04-09T00:50:57.728Z,81.82
2019-04-09T00:51:57.729Z,81.75
2019-04-09T00:52:57.546Z,81.88
2019-04-09T00:53:58.660Z,82.22
2019-04-09T00:54:58.440Z,82.37
2019-04-09T00:55:57.591Z,82.38
2019-04-09T00:57:02.571Z,82.14
2019-04-09T00:57:57.517Z,81.88
2019-04-09T00:58:57.559Z,81.76
2019-04-09T00:59:57.539Z,81.65
2019-04-09T01:00:57.565Z,81.91
2019-04-09T01:01:57.538Z,82.25
2019-04-09T01:02:57.523Z,82.12
2019-04-09T01:03:57.517Z,81.75
2019-04-09T01:04:57.536Z,81.7
2019-04-09T01:05:58.290Z,81.81
2019-04-09T01:06:58.258Z,82.05
2019-04-09T01:07:57.557Z,81.73
2019-04-09T01:08:58.347Z,81.62
2019-04-09T01:09:57.537Z,82.12
2019-04-09T01:10:57.544Z,82.25
2019-04-09T01:11:57.511Z,82.3
2019-04-09T01:12:57.937Z,81.9
2019-04-09T01:13:57.552Z,81.88
2019-04-09T01:14:57.552Z,81.85
2019-04-09T01:15:58.356Z,82.28
2019-04-09T01:16:58.432Z,82.19
2019-04-09T01:17:58.410Z,81.93
2019-04-09T01:19:08.106Z,81.72
2019-04-09T01:19:58.469Z,82.19
2019-04-09T01:20:58.457Z,81.85
2019-04-09T01:21:57.520Z,82.42
2019-04-09T01:22:57.595Z,82.57
2019-04-09T01:23:57.762Z,82.38
2019-04-09T01:24:57.671Z,82.86
2019-04-09T01:25:57.613Z,82.94
2019-04-09T01:27:08.622Z,82.79
2019-04-09T01:27:57.528Z,82.42
2019-04-09T01:28:57.673Z,82.38
2019-04-09T01:29:57.523Z,82.18
2019-04-09T01:30:57.506Z,82.11
2019-04-09T01:31:57.996Z,82.36
2019-04-09T01:32:58.030Z,82.24
2019-04-09T01:33:57.790Z,82.36
2019-04-09T01:34:57.484Z,82.4
2019-04-09T01:35:57.753Z,82.08
2019-04-09T01:36:57.860Z,82.12
2019-04-09T01:37:57.710Z,82.29
2019-04-09T01:38:57.489Z,82.86
2019-04-09T01:39:57.547Z,82.84
2019-04-09T01:41:00.152Z,82.55
2019-04-09T01:41:57.523Z,82.79
2019-04-09T01:42:57.862Z,82.73
2019-04-09T01:43:57.471Z,82.51
2019-04-09T01:44:57.464Z,82.72
2019-04-09T01:45:57.809Z,82.48
2019-04-09T01:46:57.699Z,82.23
2019-04-09T01:47:57.580Z,82.18
2019-04-09T01:48:57.550Z,82.07
2019-04-09T01:49:57.482Z,82.4
2019-04-09T01:50:57.882Z,82.28
2019-04-09T01:51:57.780Z,82.19
2019-04-09T01:52:57.477Z,82.19
2019-04-09T01:53:57.561Z,82.42
2019-04-09T01:54:57.563Z,82.27
2019-04-09T01:55:57.993Z,82.17
2019-04-09T01:56:57.883Z,82.1
2019-04-09T01:57:57.937Z,82.05
2019-04-09T01:58:57.819Z,82.07
2019-04-09T01:59:57.484Z,82.02
2019-04-09T02:00:57.480Z,82.12
2019-04-09T02:01:57.481Z,82.78
2019-04-09T02:02:57.490Z,82.93
2019-04-09T02:03:58.154Z,82.98
2019-04-09T02:04:58.275Z,83.26
2019-04-09T02:05:58.298Z,83.01
2019-04-09T02:06:57.508Z,83.24
2019-04-09T02:07:57.469Z,83.27
2019-04-09T02:08:57.491Z,83.04
2019-04-09T02:09:58.519Z,82.88
2019-04-09T02:10:58.016Z,83.14
2019-04-09T02:11:57.634Z,83.39
2019-04-09T02:12:57.577Z,83.59
2019-04-09T02:13:57.556Z,84.12
2019-04-09T02:14:58.494Z,83.51
2019-04-09T02:15:57.444Z,83.54
2019-04-09T02:16:57.490Z,83.83
2019-04-09T02:17:57.457Z,83.26
2019-04-09T02:18:57.416Z,83.12
2019-04-09T02:19:58.301Z,83.1
2019-04-09T02:20:57.852Z,83.8
2019-04-09T02:21:57.659Z,84.02
2019-04-09T02:22:57.455Z,84.03
2019-04-09T02:23:57.452Z,83.81
2019-04-09T02:24:58.362Z,83.53
2019-04-09T02:25:57.690Z,83.49
2019-04-09T02:26:57.536Z,83.47
2019-04-09T02:27:57.449Z,83.08
2019-04-09T02:28:58.204Z,83.18
2019-04-09T02:29:57.779Z,82.99
2019-04-09T02:30:57.740Z,83.23
2019-04-09T02:31:57.616Z,83.13
2019-04-09T02:32:58.610Z,82.95
2019-04-09T02:33:58.547Z,82.93
2019-04-09T02:34:57.422Z,83.37
2019-04-09T02:35:57.535Z,83.05
2019-04-09T02:36:58.827Z,83.34
2019-04-09T02:37:57.478Z,83.43
2019-04-09T02:38:57.456Z,83.29
2019-04-09T02:39:57.390Z,83.25
2019-04-09T02:40:57.428Z,83.18
2019-04-09T02:41:58.287Z,83.28
2019-04-09T02:42:57.783Z,83.15
2019-04-09T02:43:58.347Z,83.08
2019-04-09T02:44:57.727Z,83.26
2019-04-09T02:45:57.736Z,83.14
2019-04-09T02:46:57.416Z,83.04
2019-04-09T02:47:57.406Z,83.18
2019-04-09T02:48:58.483Z,83.09
2019-04-09T02:49:57.374Z,83.61
2019-04-09T02:50:58.373Z,83.85
2019-04-09T02:51:57.414Z,83.69
2019-04-09T02:52:58.321Z,83.85
2019-04-09T02:53:57.396Z,83.73
2019-04-09T02:54:58.260Z,83.46
2019-04-09T02:55:57.835Z,83.41
2019-04-09T02:56:57.361Z,83.87
2019-04-09T02:57:58.729Z,83.6
2019-04-09T02:58:57.373Z,83.79
2019-04-09T02:59:57.407Z,83.82
2019-04-09T03:00:57.467Z,83.53
2019-04-09T03:01:57.366Z,83.46
2019-04-09T03:02:57.377Z,83.31
2019-04-09T03:03:57.997Z,83.27
2019-04-09T03:04:57.803Z,83.44
2019-04-09T03:05:57.377Z,83.18
2019-04-09T03:06:57.393Z,83.59
2019-04-09T03:07:57.357Z,83.32
2019-04-09T03:08:57.366Z,83.9
2019-04-09T03:09:57.492Z,83.8
2019-04-09T03:10:57.651Z,84.04
2019-04-09T03:11:58.271Z,83.75
2019-04-09T03:12:57.373Z,83.76
2019-04-09T03:13:57.507Z,84.2
2019-04-09T03:14:57.456Z,84.18
2019-04-09T03:15:57.477Z,84.12
2019-04-09T03:16:57.365Z,84.08
2019-04-09T03:17:58.236Z,83.82
2019-04-09T03:18:58.187Z,84.08
2019-04-09T03:19:57.416Z,84.13
2019-04-09T03:20:57.331Z,84.14
2019-04-09T03:21:57.346Z,84.29
2019-04-09T03:22:57.369Z,83.93
2019-04-09T03:23:58.048Z,83.76
2019-04-09T03:24:57.399Z,83.66
2019-04-09T03:25:57.749Z,84.22
2019-04-09T03:26:57.364Z,84.04
2019-04-09T03:28:03.423Z,83.73
2019-04-09T03:28:57.661Z,83.89
2019-04-09T03:29:57.367Z,83.61
2019-04-09T03:30:57.560Z,83.5
2019-04-09T03:31:58.448Z,83.58
2019-04-09T03:32:57.720Z,83.32
2019-04-09T03:33:59.171Z,83.57
2019-04-09T03:34:57.400Z,83.52
2019-04-09T03:35:57.367Z,83.84
2019-04-09T03:36:57.351Z,83.84
2019-04-09T03:37:57.564Z,83.9
2019-04-09T03:38:57.369Z,83.67
2019-04-09T03:39:57.491Z,83.72
2019-04-09T03:40:58.841Z,83.6
2019-04-09T03:41:57.404Z,83.66
2019-04-09T03:42:57.541Z,83.44
2019-04-09T03:43:57.363Z,83.6
2019-04-09T03:44:58.705Z,83.52
2019-04-09T03:45:57.690Z,83.3
2019-04-09T03:46:57.302Z,83.3
2019-04-09T03:47:58.887Z,83.63
2019-04-09T03:48:57.979Z,83.8
2019-04-09T03:49:57.306Z,83.7
2019-04-09T03:50:57.304Z,83.49
2019-04-09T03:51:58.011Z,83.91
2019-04-09T03:52:58.096Z,83.6
2019-04-09T03:53:57.640Z,83.57
2019-04-09T03:54:57.620Z,83.87
2019-04-09T03:55:59.832Z,83.85
2019-04-09T03:56:57.307Z,83.61
2019-04-09T03:57:57.391Z,83.77
2019-04-09T03:58:58.786Z,83.53
2019-04-09T03:59:58.157Z,83.45
2019-04-09T04:00:57.379Z,83.67
2019-04-09T04:01:57.519Z,83.89
2019-04-09T04:02:57.340Z,83.74
2019-04-09T04:03:57.302Z,84
2019-04-09T04:04:57.296Z,84.46
2019-04-09T04:05:57.332Z,84.01
2019-04-09T04:06:57.318Z,83.99
2019-04-09T04:07:58.268Z,84.08
2019-04-09T04:08:58.208Z,84.38
2019-04-09T04:09:57.284Z,84.05
2019-04-09T04:10:57.279Z,84.15
2019-04-09T04:11:57.310Z,83.9
2019-04-09T04:12:57.733Z,83.93
2019-04-09T04:13:57.842Z,84.13
2019-04-09T04:14:57.307Z,83.98
2019-04-09T04:15:57.272Z,84.12
2019-04-09T04:16:57.288Z,84.57
2019-04-09T04:17:57.342Z,84.26
2019-04-09T04:18:58.801Z,83.96
2019-04-09T04:19:58.076Z,84.04
2019-04-09T04:20:58.134Z,84.03
2019-04-09T04:21:57.253Z,83.98
2019-04-09T04:22:58.183Z,83.79
2019-04-09T04:23:57.998Z,83.77
2019-04-09T04:24:57.373Z,84.03
2019-04-09T04:25:57.516Z,84.08
2019-04-09T04:26:57.261Z,84.52
2019-04-09T04:27:57.419Z,84.82
2019-04-09T04:28:57.452Z,84.68
2019-04-09T04:29:57.826Z,84.54
2019-04-09T04:30:57.785Z,84.41
2019-04-09T04:31:58.345Z,84.41
2019-04-09T04:32:58.242Z,84.19
2019-04-09T04:33:58.223Z,84.15
2019-04-09T04:34:57.257Z,83.92
2019-04-09T04:35:57.596Z,83.85
2019-04-09T04:36:57.736Z,84.14
2019-04-09T04:37:57.996Z,83.97
2019-04-09T04:38:57.264Z,84.31
2019-04-09T04:39:57.543Z,84.11
2019-04-09T04:40:57.999Z,83.98
2019-04-09T04:41:57.319Z,84.06
2019-04-09T04:42:57.243Z,84.73
2019-04-09T04:43:57.576Z,84.42
2019-04-09T04:44:57.477Z,84.68
2019-04-09T04:45:57.232Z,84.37
2019-04-09T04:46:57.232Z,84.72
2019-04-09T04:47:57.254Z,84.55
2019-04-09T04:48:57.261Z,84.6
2019-04-09T04:49:58.019Z,84.76
2019-04-09T04:50:57.818Z,84.45
2019-04-09T04:51:59.150Z,84.15
2019-04-09T04:52:57.885Z,84.22
2019-04-09T04:53:57.370Z,84.59
2019-04-09T04:54:57.225Z,84.37
2019-04-09T04:55:57.425Z,84.85
2019-04-09T04:56:57.231Z,84.44
2019-04-09T04:57:57.231Z,84.81
2019-04-09T04:58:57.899Z,84.3
2019-04-09T04:59:58.239Z,84.72
2019-04-09T05:00:57.558Z,84.28
2019-04-09T05:01:58.232Z,84.76
2019-04-09T05:02:57.728Z,84.82
2019-04-09T05:03:57.220Z,84.64
2019-04-09T05:04:58.149Z,84.76
2019-04-09T05:05:57.578Z,84.59
2019-04-09T05:06:57.185Z,84.48
2019-04-09T05:07:57.305Z,84.37
2019-04-09T05:08:57.809Z,84.56
2019-04-09T05:09:57.313Z,84.2
2019-04-09T05:10:57.196Z,84.21
2019-04-09T05:11:57.208Z,84.4
2019-04-09T05:12:57.514Z,84.23
2019-04-09T05:13:57.208Z,84.39
2019-04-09T05:14:57.253Z,84.49
2019-04-09T05:15:57.691Z,84.43
2019-04-09T05:16:58.153Z,84.5
2019-04-09T05:17:57.236Z,84.64
2019-04-09T05:18:57.828Z,84.42
2019-04-09T05:19:57.305Z,84.72
2019-04-09T05:20:57.643Z,84.6
2019-04-09T05:21:57.195Z,84.65
2019-04-09T05:22:57.182Z,84.38
2019-04-09T05:23:58.205Z,84.92
2019-04-09T05:24:57.302Z,84.61
2019-04-09T05:25:57.738Z,84.4
2019-04-09T05:26:58.142Z,84.39
2019-04-09T05:27:58.284Z,84.36
2019-04-09T05:29:04.263Z,84.77
2019-04-09T05:29:57.253Z,84.88
2019-04-09T05:30:57.192Z,84.84
2019-04-09T05:31:57.237Z,85.24
2019-04-09T05:32:58.116Z,85.15
2019-04-09T05:33:57.159Z,84.87
2019-04-09T05:34:57.172Z,84.95
2019-04-09T05:35:57.267Z,84.61
2019-04-09T05:36:58.249Z,84.8
2019-04-09T05:37:57.496Z,84.58
2019-04-09T05:38:57.809Z,84.57
2019-04-09T05:39:57.194Z,84.75
2019-04-09T05:40:57.250Z,84.62
2019-04-09T05:41:57.223Z,84.6
2019-04-09T05:42:57.418Z,84.87
2019-04-09T05:43:57.327Z,84.64
2019-04-09T05:44:57.238Z,84.81
2019-04-09T05:45:57.396Z,84.72
2019-04-09T05:46:57.163Z,84.53
2019-04-09T05:47:57.179Z,84.87
2019-04-09T05:48:57.756Z,85.02
2019-04-09T05:49:57.296Z,85.03
2019-04-09T05:50:57.177Z,84.97
2019-04-09T05:51:57.610Z,85.08
2019-04-09T05:52:58.272Z,84.95
2019-04-09T05:53:57.154Z,84.66
2019-04-09T05:54:58.052Z,84.71
2019-04-09T05:55:57.837Z,84.83
2019-04-09T05:56:57.138Z,84.49
2019-04-09T05:57:57.193Z,84.58
2019-04-09T05:59:04.342Z,84.31
2019-04-09T05:59:57.241Z,84.4
2019-04-09T06:00:57.219Z,84.38
2019-04-09T06:01:57.174Z,84.35
2019-04-09T06:02:59.314Z,84.21
2019-04-09T06:03:57.154Z,84.19
2019-04-09T06:04:58.270Z,84.44
2019-04-09T06:05:57.415Z,84.35
2019-04-09T06:06:57.155Z,84.25
2019-04-09T06:07:57.609Z,84.26
2019-04-09T06:08:57.153Z,84.74
2019-04-09T06:09:57.518Z,84.28
2019-04-09T06:10:57.153Z,84.29
2019-04-09T06:11:58.270Z,84.27
2019-04-09T06:12:57.319Z,84.6
2019-04-09T06:13:57.912Z,84.48
2019-04-09T06:14:57.167Z,84.48
2019-04-09T06:15:57.390Z,84.5
2019-04-09T06:16:57.230Z,84.43
2019-04-09T06:17:57.571Z,84.31
2019-04-09T06:18:57.133Z,84.93
2019-04-09T06:19:57.096Z,84.75
2019-04-09T06:20:57.143Z,85.29
2019-04-09T06:21:57.141Z,84.9
2019-04-09T06:22:57.366Z,85
2019-04-09T06:23:57.128Z,85.02
2019-04-09T06:24:57.084Z,85.34
2019-04-09T06:25:57.942Z,85.14
2019-04-09T06:26:59.125Z,85.01
2019-04-09T06:27:57.367Z,84.84
2019-04-09T06:28:57.083Z,85.37
2019-04-09T06:29:57.119Z,85.17
2019-04-09T06:30:57.862Z,85.33
2019-04-09T06:31:57.226Z,84.95
2019-04-09T06:32:57.124Z,84.89
2019-04-09T06:33:57.287Z,84.63
2019-04-09T06:34:57.136Z,85.08
2019-04-09T06:35:57.514Z,84.67
2019-04-09T06:36:57.109Z,84.9
2019-04-09T06:37:57.671Z,84.87
2019-04-09T06:38:57.302Z,84.5
2019-04-09T06:39:57.515Z,84.5
2019-04-09T06:40:57.169Z,84.27
2019-04-09T06:41:57.075Z,84.23
2019-04-09T06:42:57.064Z,84.59
2019-04-09T06:43:57.081Z,84.53
2019-04-09T06:44:57.384Z,84.43
2019-04-09T06:45:57.614Z,84.38
2019-04-09T06:46:57.092Z,84.1
2019-04-09T06:47:57.997Z,84.31
2019-04-09T06:48:57.641Z,84.56
2019-04-09T06:49:57.126Z,84.78
2019-04-09T06:50:57.079Z,84.48
2019-04-09T06:51:59.443Z,85.28
2019-04-09T06:52:57.101Z,85.7
2019-04-09T06:53:57.501Z,85.19
2019-04-09T06:55:00.567Z,85.24
2019-04-09T06:55:57.102Z,85.27
2019-04-09T06:56:57.518Z,84.86
2019-04-09T06:57:58.145Z,85.06
2019-04-09T06:58:57.175Z,84.98
2019-04-09T06:59:57.056Z,84.87
2019-04-09T07:00:58.206Z,84.88
2019-04-09T07:01:57.425Z,85.07
2019-04-09T07:02:57.093Z,84.91
2019-04-09T07:03:58.127Z,85.36
2019-04-09T07:04:57.110Z,85.45
2019-04-09T07:05:58.227Z,85.44
2019-04-09T07:06:57.626Z,85.34
2019-04-09T07:07:57.447Z,85.22
2019-04-09T07:08:57.466Z,85
2019-04-09T07:09:57.923Z,85.41
2019-04-09T07:11:08.700Z,85.44
2019-04-09T07:11:57.713Z,85.99
2019-04-09T07:12:57.613Z,86.74
2019-04-09T07:13:57.938Z,86.14
2019-04-09T07:14:57.503Z,86.04
2019-04-09T07:15:57.034Z,85.69
2019-04-09T07:16:58.835Z,85.61
2019-04-09T07:17:57.029Z,85.53
2019-04-09T07:18:57.783Z,85.93
2019-04-09T07:19:57.050Z,85.65
2019-04-09T07:20:57.318Z,86.08
2019-04-09T07:21:57.126Z,86.16
2019-04-09T07:22:57.443Z,85.83
2019-04-09T07:23:57.069Z,85.63
2019-04-09T07:24:57.078Z,85.98
2019-04-09T07:25:57.084Z,85.78
2019-04-09T07:26:58.089Z,85.36
2019-04-09T07:27:57.260Z,85.57
2019-04-09T07:28:59.265Z,85.54
2019-04-09T07:30:01.591Z,85.78
2019-04-09T07:30:57.489Z,86.29
2019-04-09T07:31:59.665Z,86.87
2019-04-09T07:32:57.051Z,86.15
2019-04-09T07:33:57.237Z,86.39
2019-04-09T07:34:57.909Z,86.5
2019-04-09T07:35:57.011Z,86.68
2019-04-09T07:36:57.053Z,86.88
2019-04-09T07:37:57.030Z,87.36
2019-04-09T07:38:57.843Z,87.06
2019-04-09T07:40:00.535Z,86.99
2019-04-09T07:40:57.018Z,87.04
2019-04-09T07:41:57.102Z,87.37
2019-04-09T07:42:57.021Z,87.46
2019-04-09T07:43:59.906Z,87.43
2019-04-09T07:44:57.322Z,87.38
2019-04-09T07:45:57.730Z,87.28
2019-04-09T07:46:57.010Z,86.95
2019-04-09T07:47:57.154Z,86.2
2019-04-09T07:48:59.283Z,86.07
2019-04-09T07:49:58.975Z,86.05
2019-04-09T07:50:57.068Z,85.82
2019-04-09T07:51:56.973Z,86.04
2019-04-09T07:52:59.888Z,85.82
2019-04-09T07:53:57.139Z,85.47
2019-04-09T07:54:57.049Z,85.47
2019-04-09T07:55:59.725Z,85.49
2019-04-09T07:57:00.069Z,85.86
2019-04-09T07:57:57.015Z,86.1
2019-04-09T07:58:57.623Z,85.95
2019-04-09T08:00:04.322Z,86.06
2019-04-09T08:00:57.900Z,85.75
2019-04-09T08:01:58.587Z,85.59
2019-04-09T08:02:58.849Z,85.62
2019-04-09T08:03:58.383Z,85.45
2019-04-09T08:04:57.002Z,85.39
2019-04-09T08:05:58.435Z,85.16
2019-04-09T08:06:59.796Z,85.04
2019-04-09T08:07:59.523Z,85.21
2019-04-09T08:08:56.974Z,85.54
2019-04-09T08:09:57.704Z,85.5
2019-04-09T08:10:58.171Z,86.02
2019-04-09T08:11:57.014Z,86.06
2019-04-09T08:12:56.960Z,85.64
2019-04-09T08:13:57.476Z,85.39
2019-04-09T08:14:59.973Z,84.95
2019-04-09T08:15:57.830Z,84.63
2019-04-09T08:16:57.403Z,84.71
2019-04-09T08:18:08.091Z,84.49
2019-04-09T08:18:57.838Z,84.18
2019-04-09T08:19:56.956Z,84.12
2019-04-09T08:20:59.865Z,84.22
2019-04-09T08:21:57.054Z,84.09
2019-04-09T08:22:56.970Z,83.95
2019-04-09T08:23:58.216Z,83.98
2019-04-09T08:24:58.370Z,84.12
2019-04-09T08:26:01.272Z,84.34
2019-04-09T08:26:57.140Z,83.96
2019-04-09T08:27:57.302Z,84.07
2019-04-09T08:28:56.951Z,83.86
2019-04-09T08:30:00.145Z,84.07
2019-04-09T08:30:56.944Z,83.75
2019-04-09T08:32:08.913Z,83.77
2019-04-09T08:32:57.860Z,83.52
2019-04-09T08:33:57.152Z,82.85
2019-04-09T08:35:01.957Z,82.79
2019-04-09T08:36:56.915Z,82.97
2019-04-09T08:37:59.606Z,83.1
2019-04-09T08:39:00.309Z,82.86
2019-04-09T08:39:57.498Z,82.89
2019-04-09T08:40:56.998Z,82.82
2019-04-09T08:41:57.645Z,82.6
2019-04-09T08:42:57.705Z,82.69
2019-04-09T08:44:00.546Z,82.51
2019-04-09T08:44:56.946Z,82.4
2019-04-09T08:45:57.706Z,82.21
2019-04-09T08:47:00.105Z,82.21
2019-04-09T08:47:56.997Z,81.99
2019-04-09T08:48:57.949Z,81.91
2019-04-09T08:49:58.389Z,81.89
2019-04-09T08:50:58.360Z,82.04
2019-04-09T08:51:57.844Z,82.01
2019-04-09T08:52:56.903Z,81.9
2019-04-09T08:53:56.908Z,81.88
2019-04-09T08:54:59.401Z,82
2019-04-09T08:55:57.039Z,82.55
2019-04-09T08:56:57.772Z,82.57
2019-04-09T08:57:56.902Z,82.47
2019-04-09T08:58:58.139Z,82.34
2019-04-09T08:59:57.349Z,82.4
2019-04-09T09:01:24.124Z,82.16
2019-04-09T09:02:12.171Z,82.17
2019-04-09T09:02:57.980Z,82.09
2019-04-09T09:04:00.974Z,82.37
2019-04-09T09:05:06.104Z,82.32
2019-04-09T09:06:02.211Z,82.25
2019-04-09T09:06:56.973Z,82.19
2019-04-09T09:08:00.659Z,82.4
2019-04-09T09:08:59.279Z,82.16
2019-04-09T09:09:57.257Z,82.58
2019-04-09T09:10:57.879Z,82.66
2019-04-09T09:12:00.509Z,82.67
2019-04-09T09:12:58.126Z,82.63
2019-04-09T09:13:56.931Z,82.49
2019-04-09T09:14:57.446Z,82.35
2019-04-09T09:15:57.528Z,82.31
2019-04-09T09:16:57.813Z,82.72
2019-04-09T09:17:57.112Z,82.73
2019-04-09T09:18:57.065Z,82.47
2019-04-09T09:19:57.345Z,82.97
2019-04-09T09:20:57.450Z,82.45
2019-04-09T09:22:00.126Z,82.12
2019-04-09T09:22:56.856Z,81.86
2019-04-09T09:23:58.413Z,82.12
2019-04-09T09:24:57.751Z,81.98
2019-04-09T09:25:59.382Z,81.94
2019-04-09T09:26:56.867Z,81.96
2019-04-09T09:27:59.329Z,81.55
2019-04-09T09:28:57.694Z,81.49
2019-04-09T09:29:57.712Z,81.41
2019-04-09T09:31:06.175Z,81.35
2019-04-09T09:32:00.025Z,81.14
2019-04-09T09:32:56.878Z,81.1
2019-04-09T09:33:57.401Z,80.8
2019-04-09T09:34:57.345Z,80.45
2019-04-09T09:35:58.626Z,80.75
2019-04-09T09:36:56.952Z,80.69
2019-04-09T09:37:59.307Z,80.12
2019-04-09T09:38:57.141Z,80.4
2019-04-09T09:39:59.604Z,80.13
2019-04-09T09:40:56.879Z,80.08
2019-04-09T09:41:57.000Z,80.22
2019-04-09T09:42:56.851Z,79.72
2019-04-09T09:43:56.861Z,79.29
2019-04-09T09:45:00.424Z,79.36
2019-04-09T09:46:01.292Z,79.19
2019-04-09T09:46:56.957Z,78.85
2019-04-09T09:47:57.324Z,78.81
2019-04-09T09:48:59.231Z,78.62
2019-04-09T09:49:56.975Z,78.52
2019-04-09T09:50:57.908Z,78.71
2019-04-09T09:51:56.855Z,78.51
2019-04-09T09:53:00.153Z,78.02
2019-04-09T09:54:01.802Z,77.32
2019-04-09T09:54:57.743Z,77.54
2019-04-09T09:55:59.192Z,77.44
2019-04-09T09:56:56.829Z,76.99
2019-04-09T09:57:56.849Z,77.53
2019-04-09T09:58:56.806Z,77.47
2019-04-09T10:00:00.472Z,77.14
2019-04-09T10:01:07.900Z,77.2
2019-04-09T10:02:00.743Z,77.33
2019-04-09T10:02:57.018Z,76.81
2019-04-09T10:03:56.852Z,76.76
2019-04-09T10:04:57.619Z,76.52
2019-04-09T10:05:59.688Z,76.93
2019-04-09T10:06:57.153Z,76.76
2019-04-09T10:08:02.947Z,76.28
2019-04-09T10:08:56.786Z,76.3
2019-04-09T10:09:57.446Z,76.53
2019-04-09T10:10:59.162Z,75.89
2019-04-09T10:11:57.848Z,75.53
2019-04-09T10:13:00.038Z,75.96
2019-04-09T10:13:57.353Z,75.24
2019-04-09T10:14:56.852Z,75.22
2019-04-09T10:15:57.177Z,75.42
2019-04-09T10:16:57.017Z,75.34
2019-04-09T10:17:56.860Z,74.99
2019-04-09T10:19:04.258Z,74.65
2019-04-09T10:19:59.719Z,74.78
2019-04-09T10:20:56.904Z,74.19
2019-04-09T10:21:57.247Z,74.22
2019-04-09T10:22:58.419Z,74.11
2019-04-09T10:24:07.012Z,73.82
2019-04-09T10:24:56.805Z,73.87
2019-04-09T10:25:56.796Z,74.16
2019-04-09T10:26:56.805Z,73.49
2019-04-09T10:27:57.880Z,73.22
2019-04-09T10:28:59.984Z,73.7
2019-04-09T10:29:56.790Z,73.25
2019-04-09T10:30:58.579Z,73.01
2019-04-09T10:31:56.784Z,72.3
2019-04-09T10:32:56.812Z,72.49
2019-04-09T10:33:57.568Z,72.4
2019-04-09T10:34:59.134Z,72.44
2019-04-09T10:36:01.881Z,71.99
2019-04-09T10:36:57.209Z,71.15
2019-04-09T10:37:56.949Z,71.31
2019-04-09T10:38:58.018Z,71.39
2019-04-09T10:39:57.041Z,71.86
2019-04-09T10:40:56.752Z,71.81
2019-04-09T10:41:59.118Z,71.85
2019-04-09T10:42:56.756Z,71.36
2019-04-09T10:43:57.191Z,71.42
2019-04-09T10:44:57.251Z,71.29
2019-04-09T10:45:59.530Z,71.4
2019-04-09T10:46:56.773Z,71.28
2019-04-09T10:47:56.776Z,71.25
2019-04-09T10:48:59.537Z,69.19
2019-04-09T10:49:57.897Z,70.46
2019-04-09T10:50:56.751Z,70.73
2019-04-09T10:51:57.612Z,69.97
2019-04-09T10:52:57.149Z,69.51
2019-04-09T10:53:59.220Z,70.55
2019-04-09T10:54:57.449Z,69.79
2019-04-09T10:55:57.893Z,70.17
2019-04-09T10:56:58.366Z,70.07
2019-04-09T10:57:57.159Z,70.34
2019-04-09T10:58:57.027Z,70.49
2019-04-09T10:59:57.988Z,70.14
2019-04-09T11:00:56.767Z,70.27
2019-04-09T11:01:57.167Z,70.43
2019-04-09T11:03:00.057Z,69.88
2019-04-09T11:03:56.898Z,69.86
2019-04-09T11:04:57.854Z,69.93
2019-04-09T11:05:59.755Z,70.06
2019-04-09T11:06:57.192Z,70.87
2019-04-09T11:07:57.590Z,69.34
2019-04-09T11:08:57.223Z,69.73
2019-04-09T11:09:58.993Z,69.11
2019-04-09T11:10:56.923Z,69.08
2019-04-09T11:11:57.587Z,69.63
2019-04-09T11:12:59.528Z,69.71
2019-04-09T11:13:56.723Z,70.15
2019-04-09T11:14:56.959Z,69.19
2019-04-09T11:15:59.063Z,68.87
2019-04-09T11:16:58.205Z,69.53
2019-04-09T11:17:57.081Z,69.86
2019-04-09T11:18:56.800Z,69.38
2019-04-09T11:19:58.789Z,69.57
2019-04-09T11:21:01.240Z,69.11
2019-04-09T11:21:56.726Z,69.17
2019-04-09T11:22:58.405Z,69.12
2019-04-09T11:23:59.337Z,69.09
2019-04-09T11:25:00.129Z,69.29
2019-04-09T11:25:56.694Z,69.62
2019-04-09T11:26:57.823Z,69.44
2019-04-09T11:27:56.979Z,69.32
2019-04-09T11:28:56.756Z,68.59
2019-04-09T11:29:57.338Z,69.14
2019-04-09T11:30:57.883Z,69.44
2019-04-09T11:32:03.546Z,69.35
2019-04-09T11:32:56.687Z,69.23
2019-04-09T11:33:57.331Z,69.55
2019-04-09T11:34:57.619Z,68.81
2019-04-09T11:35:56.860Z,69.14
2019-04-09T11:36:57.211Z,68.76
2019-04-09T11:37:57.198Z,68.79
2019-04-09T11:38:56.692Z,69.15
2019-04-09T11:39:56.713Z,69.13
2019-04-09T11:40:57.807Z,69.1
2019-04-09T11:41:56.716Z,68.83
2019-04-09T11:42:56.714Z,68.86
2019-04-09T11:43:56.714Z,69.41
2019-04-09T11:44:57.466Z,68.97
2019-04-09T11:45:57.739Z,68.68
2019-04-09T11:46:56.946Z,68.94
2019-04-09T11:47:57.199Z,68.44
2019-04-09T11:48:56.862Z,68.96
2019-04-09T11:49:56.679Z,68.6
2019-04-09T11:50:57.224Z,68.67
2019-04-09T11:51:56.689Z,68.37
2019-04-09T11:52:56.733Z,68.47
2019-04-09T11:53:58.885Z,68.23
2019-04-09T11:54:56.678Z,68.58
2019-04-09T11:55:57.768Z,68.79
2019-04-09T11:56:56.665Z,68.9
2019-04-09T11:57:57.112Z,68.46
2019-04-09T11:58:56.726Z,69.01
2019-04-09T11:59:57.384Z,68.72
2019-04-09T12:00:56.659Z,68.37
2019-04-09T12:02:01.937Z,68.22
2019-04-09T12:02:56.846Z,67.96
2019-04-09T12:03:57.053Z,68.32
2019-04-09T12:04:56.660Z,67.95
2019-04-09T12:05:56.701Z,67.9
2019-04-09T12:06:57.687Z,68.31
2019-04-09T12:07:56.651Z,68
2019-04-09T12:08:57.150Z,68.16
2019-04-09T12:09:56.663Z,68.19
2019-04-09T12:10:56.736Z,67.83
2019-04-09T12:11:57.659Z,68.3
2019-04-09T12:12:56.644Z,68.09
2019-04-09T12:13:57.033Z,68.14
2019-04-09T12:14:56.683Z,67.51
2019-04-09T12:15:57.250Z,67.82
2019-04-09T12:16:57.549Z,67.27
2019-04-09T12:17:57.537Z,67.32
2019-04-09T12:18:57.792Z,67.92
2019-04-09T12:20:02.258Z,67.52
2019-04-09T12:20:57.134Z,68.23
2019-04-09T12:21:57.462Z,67.91
2019-04-09T12:22:57.283Z,67.53
2019-04-09T12:23:57.080Z,67.21
2019-04-09T12:24:57.607Z,67.33
2019-04-09T12:25:56.649Z,67.5
2019-04-09T12:26:57.677Z,67.74
2019-04-09T12:27:56.963Z,67.71
2019-04-09T12:29:06.653Z,67.87
2019-04-09T12:29:57.277Z,68.02
2019-04-09T12:30:57.467Z,67.72
2019-04-09T12:31:56.668Z,67.43
2019-04-09T12:32:56.674Z,67.71
2019-04-09T12:33:57.749Z,67.4
2019-04-09T12:34:56.919Z,67.29
2019-04-09T12:35:56.664Z,67.06
2019-04-09T12:36:58.084Z,66.84
2019-04-09T12:37:57.703Z,66.77
2019-04-09T12:38:57.738Z,66.91
2019-04-09T12:39:56.670Z,67.19
2019-04-09T12:40:57.266Z,66.84
2019-04-09T12:41:57.811Z,67.53
2019-04-09T12:42:56.846Z,67.62
2019-04-09T12:43:56.682Z,67.64
2019-04-09T12:44:56.638Z,67.48
2019-04-09T12:45:57.564Z,67.34
2019-04-09T12:46:57.625Z,67.44
2019-04-09T12:47:56.804Z,66.65
2019-04-09T12:48:56.648Z,66.72
2019-04-09T12:49:58.060Z,66.64
2019-04-09T12:50:56.642Z,67.28
2019-04-09T12:51:57.486Z,67.14
2019-04-09T12:52:56.671Z,66.86
2019-04-09T12:53:56.692Z,66.58
2019-04-09T12:54:56.609Z,67.3
2019-04-09T12:55:56.612Z,66.89
2019-04-09T12:56:57.510Z,66.51
2019-04-09T12:57:57.785Z,66.54