createdAt,value
2019-05-20T00:01:51.506Z,15.87
2019-05-20T00:04:18.977Z,15.03
2019-05-20T00:06:46.422Z,17.17
2019-05-20T00:09:13.968Z,16.03
2019-05-20T00:11:41.467Z,15.67
2019-05-20T00:14:08.889Z,15.20
2019-05-20T00:16:36.147Z,17.43
2019-05-20T00:19:03.393Z,18.27
2019-05-20T00:21:31.160Z,15.13
2019-05-20T00:23:58.422Z,15.93
2019-05-20T00:26:26.164Z,18.83
2019-05-20T00:28:53.426Z,16.87
2019-05-20T00:31:21.188Z,17.20
2019-05-20T00:33:48.762Z,14.93
2019-05-20T00:36:16.233Z,16.20
2019-05-20T00:38:45.187Z,18.77
2019-05-20T00:41:12.543Z,17.53
2019-05-20T00:43:40.213Z,16.77
2019-05-20T00:46:07.836Z,18.83
2019-05-20T00:48:35.342Z,17.17
2019-05-20T00:51:02.828Z,17.90
2019-05-20T00:53:30.742Z,18.37
2019-05-20T00:55:58.262Z,18.20
2019-05-20T00:58:25.752Z,18.03
2019-05-20T01:00:53.616Z,20.03
2019-05-20T01:03:21.185Z,21.30
2019-05-20T01:05:48.564Z,17.97
2019-05-20T01:08:16.235Z,17.90
2019-05-20T01:10:43.882Z,17.70
2019-05-20T01:13:11.420Z,19.47
2019-05-20T01:15:39.178Z,17.80
2019-05-20T01:18:06.437Z,17.70
2019-05-20T01:20:34.427Z,18.17
2019-05-20T01:23:02.061Z,17.80
2019-05-20T01:25:30.226Z,18.70
2019-05-20T01:27:57.648Z,18.53
2019-05-20T01:30:24.945Z,16.77
2019-05-20T01:32:52.662Z,17.27
2019-05-20T01:35:19.964Z,18.03
2019-05-20T01:37:47.762Z,19.33
2019-05-20T01:40:15.622Z,17.90
2019-05-20T01:42:43.076Z,18.73
2019-05-20T01:45:11.294Z,20.73
2019-05-20T01:47:38.781Z,18.10
2019-05-20T01:50:06.719Z,20.50
2019-05-20T01:52:34.653Z,17.67
2019-05-20T01:55:02.128Z,19.17
2019-05-20T01:57:29.835Z,20.60
2019-05-20T01:59:57.282Z,17.87
2019-05-20T02:02:24.732Z,19.30
2019-05-20T02:04:51.843Z,20.43
2019-05-20T02:07:19.509Z,19.47
2019-05-20T02:09:46.977Z,18.87
2019-05-20T02:12:14.762Z,20.43
2019-05-20T02:14:49.537Z,18.93
2019-05-20T02:17:16.792Z,21.57
2019-05-20T02:19:44.302Z,19.37
2019-05-20T02:22:11.762Z,19.47
2019-05-20T02:24:39.015Z,17.30
2019-05-20T02:27:06.517Z,20.03
2019-05-20T02:29:33.716Z,19.67
2019-05-20T02:32:01.274Z,19.83
2019-05-20T02:34:28.634Z,21.27
2019-05-20T02:36:56.082Z,20.73
2019-05-20T02:39:26.472Z,24.37
2019-05-20T02:41:53.348Z,21.33
2019-05-20T02:44:20.703Z,22.40
2019-05-20T02:46:48.278Z,22.80
2019-05-20T02:49:15.818Z,24.03
2019-05-20T02:51:43.497Z,24.60
2019-05-20T02:54:11.348Z,23.57
2019-05-20T02:56:38.568Z,22.60
2019-05-20T02:59:05.959Z,23.10
2019-05-20T03:01:33.739Z,21.60
2019-05-20T03:04:11.346Z,20.23
2019-05-20T03:06:30.124Z,21.43
2019-05-20T03:11:25.423Z,23.73
2019-05-20T03:13:52.828Z,20.43
2019-05-20T03:16:20.094Z,20.70
2019-05-20T03:18:47.782Z,22.33
2019-05-20T03:21:15.183Z,21.80
2019-05-20T03:23:42.488Z,22.57
2019-05-20T03:26:09.815Z,19.50
2019-05-20T03:31:05.459Z,25.00
2019-05-20T03:33:33.281Z,19.53
2019-05-20T03:36:00.822Z,23.27
2019-05-20T03:38:28.233Z,22.57
2019-05-20T03:40:55.727Z,24.83
2019-05-20T03:43:23.022Z,25.43
2019-05-20T03:45:50.487Z,24.73
2019-05-20T03:48:18.036Z,24.53
2019-05-20T03:50:45.402Z,24.03
2019-05-20T03:53:12.998Z,22.90
2019-05-20T03:55:40.519Z,24.80
2019-05-20T03:58:08.042Z,23.47
2019-05-20T04:00:45.012Z,23.90
2019-05-20T04:03:13.819Z,23.40
2019-05-20T04:05:41.407Z,24.87
2019-05-20T04:08:09.068Z,25.60
2019-05-20T04:10:36.916Z,25.33
2019-05-20T04:13:04.426Z,23.30
2019-05-20T04:15:32.032Z,26.50
2019-05-20T04:17:59.482Z,21.60
2019-05-20T04:20:27.069Z,23.87
2019-05-20T04:22:54.565Z,23.43
2019-05-20T04:25:22.069Z,21.83
2019-05-20T04:27:49.119Z,22.13
2019-05-20T04:30:19.034Z,22.00
2019-05-20T04:32:45.767Z,22.13
2019-05-20T04:35:22.214Z,20.73
2019-05-20T04:37:42.595Z,22.63
2019-05-20T04:40:10.117Z,20.97
2019-05-20T04:42:37.243Z,22.80
2019-05-20T04:45:06.493Z,23.37
2019-05-20T04:47:33.973Z,24.73
2019-05-20T04:50:01.425Z,21.57
2019-05-20T04:52:28.672Z,21.43
2019-05-20T04:54:56.032Z,23.80
2019-05-20T04:57:23.699Z,21.77
2019-05-20T04:59:51.253Z,23.13
2019-05-20T05:02:18.676Z,25.03
2019-05-20T05:04:45.834Z,23.40
2019-05-20T05:07:13.317Z,23.77
2019-05-20T05:09:40.876Z,24.03
2019-05-20T05:12:08.417Z,27.23
2019-05-20T05:14:35.887Z,24.30
2019-05-20T05:17:04.191Z,25.47
2019-05-20T05:19:31.462Z,29.83
2019-05-20T05:21:59.386Z,27.60
2019-05-20T05:24:26.696Z,28.90
2019-05-20T05:26:54.093Z,25.70
2019-05-20T05:29:21.852Z,27.47
2019-05-20T05:31:49.662Z,27.77
2019-05-20T05:34:17.464Z,26.23
2019-05-20T05:36:45.047Z,24.30
2019-05-20T05:39:12.492Z,24.97
2019-05-20T05:44:06.622Z,25.40
2019-05-20T05:46:34.047Z,24.40
2019-05-20T05:49:01.294Z,25.97
2019-05-20T05:51:28.853Z,26.23
2019-05-20T05:53:56.206Z,26.07
2019-05-20T05:56:23.807Z,25.07
2019-05-20T05:58:51.587Z,27.27
2019-05-20T06:03:46.172Z,24.83
2019-05-20T06:06:13.932Z,24.83
2019-05-20T06:08:41.350Z,30.20
2019-05-20T06:11:08.982Z,24.43
2019-05-20T06:13:36.637Z,25.37
2019-05-20T06:16:03.897Z,25.67
2019-05-20T06:18:31.652Z,26.00
2019-05-20T06:20:59.310Z,24.43
2019-05-20T06:23:26.697Z,22.23
2019-05-20T06:25:54.258Z,23.20
2019-05-20T06:28:21.771Z,30.50
2019-05-20T06:30:49.807Z,23.67
2019-05-20T06:33:17.369Z,28.53
2019-05-20T06:35:45.199Z,24.23
2019-05-20T06:38:17.041Z,23.30
2019-05-20T06:40:44.216Z,26.03
2019-05-20T06:43:11.473Z,24.70
2019-05-20T06:45:38.737Z,22.93
2019-05-20T06:48:06.382Z,23.53
2019-05-20T06:50:33.832Z,25.47
2019-05-20T06:53:01.247Z,30.27
2019-05-20T06:55:28.953Z,26.40
2019-05-20T06:57:56.843Z,31.37
2019-05-20T07:00:34.645Z,24.87
2019-05-20T07:03:02.032Z,28.13
2019-05-20T07:05:29.536Z,29.17
2019-05-20T07:07:56.891Z,30.73
2019-05-20T07:10:24.129Z,32.03
2019-05-20T07:12:51.583Z,31.00
2019-05-20T07:15:19.052Z,28.70
2019-05-20T07:17:46.687Z,29.77
2019-05-20T07:20:14.365Z,27.07
2019-05-20T07:22:55.301Z,26.80
2019-05-20T07:25:11.775Z,28.57
2019-05-20T07:27:39.442Z,25.97
2019-05-20T07:30:07.922Z,29.20
2019-05-20T07:32:35.439Z,31.77
2019-05-20T07:35:07.208Z,27.63
2019-05-20T07:37:34.732Z,29.27
2019-05-20T07:40:02.620Z,28.37
2019-05-20T07:42:30.029Z,29.33
2019-05-20T07:44:57.676Z,28.87
2019-05-20T07:47:25.182Z,30.50
2019-05-20T07:49:53.967Z,27.70
2019-05-20T07:52:23.879Z,27.93
2019-05-20T07:54:53.357Z,30.07
2019-05-20T07:57:25.384Z,26.03
2019-05-20T07:59:54.372Z,30.20
2019-05-20T08:02:22.014Z,30.10
2019-05-20T08:04:49.930Z,27.83
2019-05-20T08:07:27.408Z,28.93
2019-05-20T08:09:46.820Z,23.67
2019-05-20T08:12:14.481Z,25.37
2019-05-20T08:14:42.282Z,22.93
2019-05-20T08:17:09.921Z,26.10
2019-05-20T08:19:37.572Z,30.93
2019-05-20T08:22:05.079Z,25.20
2019-05-20T08:24:32.592Z,24.07
2019-05-20T08:27:00.517Z,24.93
2019-05-20T08:29:28.047Z,25.70
2019-05-20T08:31:55.579Z,25.27
2019-05-20T08:34:23.047Z,26.10
2019-05-20T08:36:50.483Z,26.17
2019-05-20T08:39:17.922Z,26.47
2019-05-20T08:41:45.500Z,24.30
2019-05-20T08:44:13.065Z,22.23
2019-05-20T08:46:40.487Z,22.03
2019-05-20T08:49:11.285Z,24.47
2019-05-20T08:51:37.011Z,22.20
2019-05-20T08:54:04.943Z,23.27
2019-05-20T08:56:32.463Z,23.50
2019-05-20T08:58:59.892Z,22.97
2019-05-20T09:01:27.301Z,24.00
2019-05-20T09:03:54.472Z,21.53
2019-05-20T09:06:22.111Z,19.17
2019-05-20T09:08:49.686Z,21.63
2019-05-20T09:11:17.126Z,20.77
2019-05-20T09:13:44.601Z,19.37
2019-05-20T09:16:12.128Z,19.93
2019-05-20T09:18:39.592Z,22.87
2019-05-20T09:21:07.235Z,21.83
2019-05-20T09:23:34.535Z,24.40
2019-05-20T09:26:02.171Z,23.33
2019-05-20T09:28:29.911Z,22.37
2019-05-20T09:30:57.728Z,24.33
2019-05-20T09:33:25.322Z,24.20
2019-05-20T09:35:52.906Z,21.23
2019-05-20T09:38:21.469Z,22.00
2019-05-20T09:40:49.952Z,23.27
2019-05-20T09:43:17.569Z,22.33
2019-05-20T09:45:45.166Z,27.30
2019-05-20T09:48:13.310Z,20.53
2019-05-20T09:50:41.037Z,21.93
2019-05-20T09:53:08.784Z,20.20
2019-05-20T09:55:36.587Z,20.27
2019-05-20T09:58:05.205Z,19.13
2019-05-20T10:00:32.969Z,22.03
2019-05-20T10:03:00.264Z,21.43
2019-05-20T10:05:27.819Z,21.83
2019-05-20T10:07:55.371Z,20.57
2019-05-20T10:10:22.930Z,21.50
2019-05-20T10:15:20.460Z,20.57
2019-05-20T10:17:47.697Z,13.93
2019-05-20T10:20:17.334Z,10.80
2019-05-20T10:22:44.822Z,7.17
2019-05-20T10:25:12.874Z,7.60
2019-05-20T10:27:40.446Z,7.90
2019-05-20T10:30:09.588Z,5.30
2019-05-20T10:32:37.094Z,13.70
2019-05-20T10:35:07.619Z,4.17
2019-05-20T10:37:35.075Z,2.70
2019-05-20T10:40:03.857Z,3.37
2019-05-20T10:42:31.526Z,3.50
2019-05-20T10:44:59.074Z,3.80
2019-05-20T10:47:26.464Z,5.67
2019-05-20T10:49:53.877Z,3.60
2019-05-20T10:52:21.355Z,7.33
2019-05-20T10:54:48.707Z,3.03
2019-05-20T10:57:16.158Z,3.57
2019-05-20T10:59:43.609Z,3.50
2019-05-20T11:02:11.412Z,2.60
2019-05-20T11:04:39.043Z,3.00
2019-05-20T11:07:06.554Z,3.63
2019-05-20T11:09:33.692Z,2.80
2019-05-20T11:12:01.477Z,4.17
2019-05-20T11:14:29.086Z,4.20
2019-05-20T11:16:56.662Z,4.07
2019-05-20T11:19:24.092Z,3.23
2019-05-20T11:21:51.461Z,3.20
2019-05-20T11:24:18.797Z,3.87
2019-05-20T11:26:46.294Z,4.53
2019-05-20T11:29:13.795Z,3.43
2019-05-20T11:31:41.365Z,3.13
2019-05-20T11:34:09.140Z,3.03
2019-05-20T11:36:36.592Z,2.87
2019-05-20T11:39:07.326Z,2.60
2019-05-20T11:44:04.331Z,3.17
2019-05-20T11:46:31.726Z,2.90
2019-05-20T11:48:59.295Z,5.30
2019-05-20T11:51:27.068Z,4.10
2019-05-20T11:53:54.693Z,2.63
2019-05-20T11:56:22.112Z,4.43
2019-05-20T11:58:49.591Z,5.60
2019-05-20T12:01:17.183Z,4.73
2019-05-20T12:03:44.806Z,3.10
2019-05-20T12:06:12.108Z,3.83
2019-05-20T12:08:39.553Z,3.50
2019-05-20T12:11:07.683Z,3.60
2019-05-20T12:13:35.174Z,3.90
2019-05-20T12:16:02.939Z,4.10
2019-05-20T12:18:30.398Z,3.47
2019-05-20T12:20:58.065Z,6.27
2019-05-20T12:23:25.513Z,6.43
2019-05-20T12:25:52.669Z,3.43
2019-05-20T12:30:47.643Z,4.20
2019-05-20T12:33:19.099Z,3.57
2019-05-20T12:35:44.334Z,3.63
2019-05-20T12:38:11.573Z,4.30
2019-05-20T12:40:38.968Z,4.10
2019-05-20T12:43:06.555Z,8.00
2019-05-20T12:48:04.140Z,5.63
2019-05-20T12:50:31.418Z,4.60
2019-05-20T12:52:58.885Z,4.33
2019-05-20T12:55:26.454Z,5.77
2019-05-20T12:57:53.875Z,4.30
2019-05-20T13:00:24.374Z,5.17
2019-05-20T13:02:51.565Z,4.47
2019-05-20T13:05:19.127Z,5.53
2019-05-20T13:07:46.792Z,5.40
2019-05-20T13:10:28.905Z,6.47
2019-05-20T13:12:44.271Z,5.00
2019-05-20T13:15:14.284Z,5.03
2019-05-20T13:17:44.659Z,4.67
2019-05-20T13:20:30.701Z,3.10
2019-05-20T13:22:58.079Z,4.47
2019-05-20T13:25:25.505Z,3.43
2019-05-20T13:27:52.972Z,3.97
2019-05-20T13:30:21.295Z,3.17
2019-05-20T13:32:48.523Z,3.53
2019-05-20T13:35:16.333Z,2.77
2019-05-20T13:37:43.904Z,2.53
2019-05-20T13:40:12.138Z,3.00
2019-05-20T13:42:39.641Z,3.77
2019-05-20T13:45:07.869Z,4.90
2019-05-20T13:47:35.880Z,2.90
2019-05-20T13:50:07.678Z,2.40
2019-05-20T13:52:35.987Z,3.23
2019-05-20T13:55:04.136Z,2.40
2019-05-20T13:57:31.646Z,2.60
2019-05-20T13:59:59.105Z,4.33
2019-05-20T14:02:26.559Z,3.00
2019-05-20T14:04:54.206Z,2.70
2019-05-20T14:07:21.679Z,4.33
2019-05-20T14:09:49.428Z,3.13
2019-05-20T14:12:18.467Z,4.93
2019-05-20T14:14:45.890Z,3.80
2019-05-20T14:17:13.439Z,3.93
2019-05-20T14:19:40.891Z,3.07
2019-05-20T14:22:08.356Z,2.80
2019-05-20T14:24:35.915Z,3.07
2019-05-20T14:27:03.263Z,3.67
2019-05-20T14:29:30.825Z,3.47
2019-05-20T14:31:58.311Z,3.23
2019-05-20T14:34:25.936Z,3.00
2019-05-20T14:36:53.606Z,5.07
2019-05-20T14:39:21.089Z,4.43
2019-05-20T14:41:48.616Z,3.77
2019-05-20T14:44:16.017Z,2.97
2019-05-20T14:46:44.635Z,3.83
2019-05-20T14:49:12.206Z,4.23
2019-05-20T14:51:39.775Z,3.73
2019-05-20T14:54:07.334Z,5.00
2019-05-20T14:56:34.802Z,3.53
2019-05-20T14:59:02.863Z,4.40
2019-05-20T15:01:30.223Z,4.37
2019-05-20T15:03:57.602Z,3.63
2019-05-20T15:06:25.445Z,2.30
2019-05-20T15:08:52.931Z,3.37
2019-05-20T15:11:36.808Z,3.00
2019-05-20T15:13:50.068Z,2.97
2019-05-20T15:16:17.523Z,4.47
2019-05-20T15:18:44.959Z,4.17
2019-05-20T15:21:12.790Z,16.43
2019-05-20T15:23:40.548Z,3.97
2019-05-20T15:26:08.376Z,4.07
2019-05-20T15:28:36.082Z,22.43
2019-05-20T15:31:03.572Z,4.10
2019-05-20T15:33:31.226Z,20.93
2019-05-20T15:35:58.835Z,6.17
2019-05-20T15:38:26.511Z,5.03
2019-05-20T15:40:53.820Z,3.87
2019-05-20T15:43:21.253Z,3.47
2019-05-20T15:45:48.724Z,145.80
2019-05-20T15:48:16.262Z,78.13
2019-05-20T15:50:43.571Z,98.07
2019-05-20T15:53:12.136Z,22.40
2019-05-20T15:55:40.142Z,36.40
2019-05-20T15:58:07.477Z,82.03
2019-05-20T16:00:34.665Z,53.87
2019-05-20T16:03:02.216Z,108.77
2019-05-20T16:05:29.634Z,41.07
2019-05-20T16:07:56.904Z,20.30
2019-05-20T16:10:24.238Z,113.43
2019-05-20T16:15:20.283Z,57.87
2019-05-20T16:17:48.756Z,11.63
2019-05-20T16:20:16.318Z,14.53
2019-05-20T16:22:43.612Z,14.23
2019-05-20T16:25:11.184Z,14.50
2019-05-20T16:27:38.492Z,54.20
2019-05-20T16:30:09.169Z,3.43
2019-05-20T16:32:36.446Z,4.37
2019-05-20T16:35:05.948Z,13.93
2019-05-20T16:37:33.064Z,4.87
2019-05-20T16:40:00.299Z,2.90
2019-05-20T16:42:27.836Z,6.53
2019-05-20T16:44:55.036Z,13.53
2019-05-20T16:47:22.143Z,8.77
2019-05-20T16:52:17.045Z,3.23
2019-05-20T16:54:44.296Z,3.60
2019-05-20T16:57:11.551Z,4.87
2019-05-20T16:59:38.937Z,5.57
2019-05-20T17:02:06.501Z,4.87
2019-05-20T17:04:33.973Z,4.30
2019-05-20T17:07:01.372Z,4.83
2019-05-20T17:09:28.503Z,3.90
2019-05-20T17:11:55.813Z,5.10
2019-05-20T17:14:23.167Z,3.63
2019-05-20T17:16:50.817Z,4.43
2019-05-20T17:19:18.267Z,5.13
2019-05-20T17:21:45.736Z,2.67
2019-05-20T17:24:13.201Z,4.80
2019-05-20T17:26:40.874Z,3.10
2019-05-20T17:29:08.471Z,2.30
2019-05-20T17:31:36.079Z,2.90
2019-05-20T17:34:03.572Z,2.30
2019-05-20T17:36:31.364Z,2.60
2019-05-20T17:38:58.648Z,3.13
2019-05-20T17:41:26.128Z,3.63
2019-05-20T17:43:53.653Z,5.47
2019-05-20T17:46:21.441Z,68.77
2019-05-20T17:48:48.804Z,4.10
2019-05-20T17:51:16.297Z,8.07
2019-05-20T17:53:43.398Z,2.60
2019-05-20T17:56:10.711Z,29.00
2019-05-20T17:58:38.070Z,111.53
2019-05-20T18:01:14.833Z,9.30
2019-05-20T18:03:34.844Z,4.90
2019-05-20T18:06:02.513Z,5.60
2019-05-20T18:08:31.411Z,15.77
2019-05-20T18:10:58.744Z,4.33
2019-05-20T18:13:26.039Z,6.77
2019-05-20T18:15:53.771Z,5.73
2019-05-20T18:18:21.208Z,5.80
2019-05-20T18:20:48.852Z,13.40
2019-05-20T18:23:16.091Z,5.67
2019-05-20T18:25:43.592Z,8.63
2019-05-20T18:28:10.849Z,8.47
2019-05-20T18:30:38.246Z,5.93
2019-05-20T18:33:05.753Z,4.40
2019-05-20T18:35:33.320Z,6.67
2019-05-20T18:38:00.818Z,9.70
2019-05-20T18:40:28.323Z,7.47
2019-05-20T18:42:55.801Z,5.03
2019-05-20T18:45:23.230Z,2.47
2019-05-20T18:47:50.648Z,4.20
2019-05-20T18:50:18.527Z,3.00
2019-05-20T18:52:46.364Z,4.53
2019-05-20T18:55:14.109Z,1.70
2019-05-20T18:57:41.367Z,1.10
2019-05-20T19:00:10.827Z,3.67
2019-05-20T19:02:38.313Z,4.23
2019-05-20T19:05:09.232Z,1.47
2019-05-20T19:07:36.800Z,8.77
2019-05-20T19:10:05.596Z,2.27
2019-05-20T19:12:32.892Z,5.07
2019-05-20T19:15:00.386Z,4.67
2019-05-20T19:17:27.967Z,2.00
2019-05-20T19:19:55.696Z,3.27
2019-05-20T19:22:23.471Z,3.07
2019-05-20T19:24:51.630Z,2.97
2019-05-20T19:27:19.510Z,1.87
2019-05-20T19:29:47.121Z,2.43
2019-05-20T19:32:16.369Z,5.93
2019-05-20T19:34:44.026Z,1.57
2019-05-20T19:37:11.611Z,5.50
2019-05-20T19:39:39.151Z,5.90
2019-05-20T19:42:06.971Z,3.37
2019-05-20T19:44:34.493Z,1.73
2019-05-20T19:47:01.577Z,1.87
2019-05-20T19:49:29.791Z,3.33
2019-05-20T19:51:57.557Z,3.90
2019-05-20T19:54:25.031Z,2.20
2019-05-20T19:56:52.260Z,3.43
2019-05-20T19:59:19.974Z,2.60
2019-05-20T20:01:47.582Z,13.37
2019-05-20T20:04:15.130Z,3.37
2019-05-20T20:06:42.597Z,8.13
2019-05-20T20:09:10.768Z,4.67
2019-05-20T20:11:38.063Z,1.80
2019-05-20T20:14:05.528Z,4.40
2019-05-20T20:16:32.984Z,9.63
2019-05-20T20:19:00.498Z,5.70
2019-05-20T20:21:28.147Z,5.47
2019-05-20T20:23:55.532Z,6.43
2019-05-20T20:26:23.004Z,4.63
2019-05-20T20:28:50.523Z,4.13
2019-05-20T20:31:18.282Z,2.37
2019-05-20T20:33:45.450Z,5.00
2019-05-20T20:36:12.583Z,7.43
2019-05-20T20:38:40.362Z,5.37
2019-05-20T20:41:07.902Z,5.73
2019-05-20T20:43:35.363Z,5.47
2019-05-20T20:46:02.881Z,5.20
2019-05-20T20:48:30.365Z,4.00
2019-05-20T20:50:57.859Z,4.27
2019-05-20T20:53:25.798Z,9.53
2019-05-20T20:55:53.437Z,8.53
2019-05-20T20:58:20.938Z,6.03
2019-05-20T21:00:48.467Z,4.60
2019-05-20T21:03:15.930Z,3.43
2019-05-20T21:05:43.538Z,5.93
2019-05-20T21:08:10.959Z,10.67
2019-05-20T21:10:38.494Z,3.00
2019-05-20T21:13:05.957Z,3.17
2019-05-20T21:15:33.417Z,3.53
2019-05-20T21:18:00.992Z,6.90
2019-05-20T21:20:28.487Z,9.00
2019-05-20T21:22:55.981Z,4.23
2019-05-20T21:25:23.447Z,4.97
2019-05-20T21:27:51.308Z,7.60
2019-05-20T21:30:19.061Z,6.07
2019-05-20T21:32:46.331Z,4.10
2019-05-20T21:35:13.834Z,2.90
2019-05-20T21:37:41.330Z,2.17
2019-05-20T21:40:09.399Z,1.53
2019-05-20T21:42:36.853Z,2.23
2019-05-20T21:45:06.663Z,2.30
2019-05-20T21:47:34.241Z,5.37
2019-05-20T21:50:01.788Z,3.23
2019-05-20T21:52:29.642Z,3.10
2019-05-20T21:54:57.023Z,3.30
2019-05-20T21:57:24.486Z,3.37
2019-05-20T21:59:51.807Z,5.80
2019-05-20T22:02:19.272Z,4.83
2019-05-20T22:04:46.731Z,4.83
2019-05-20T22:07:14.284Z,7.73
2019-05-20T22:09:41.816Z,5.27
2019-05-20T22:12:09.484Z,3.87
2019-05-20T22:14:36.862Z,5.87
2019-05-20T22:17:04.506Z,5.07
2019-05-20T22:19:31.640Z,7.17
2019-05-20T22:22:00.649Z,9.10
2019-05-20T22:24:28.027Z,7.57
2019-05-20T22:26:55.575Z,7.03
2019-05-20T22:29:23.756Z,5.37
2019-05-20T22:31:51.106Z,6.47
2019-05-20T22:34:18.355Z,8.97
2019-05-20T22:36:46.637Z,4.10
2019-05-20T22:39:14.010Z,3.97
2019-05-20T22:41:41.664Z,3.80
2019-05-20T22:44:09.070Z,5.10
2019-05-20T22:46:36.486Z,4.47
2019-05-20T22:49:04.211Z,8.30
2019-05-20T22:51:31.815Z,3.40
2019-05-20T22:53:59.429Z,6.40
2019-05-20T22:56:26.910Z,2.20
2019-05-20T22:58:54.418Z,3.40
2019-05-20T23:01:21.794Z,3.10
2019-05-20T23:03:56.472Z,4.17
2019-05-20T23:06:18.876Z,4.10
2019-05-20T23:08:46.586Z,3.60
2019-05-20T23:11:13.863Z,4.03
2019-05-20T23:13:41.321Z,5.87
2019-05-20T23:16:08.790Z,3.23
2019-05-20T23:18:36.413Z,4.77
2019-05-20T23:21:03.905Z,6.50
2019-05-20T23:23:31.370Z,6.10
2019-05-20T23:25:58.803Z,5.07
2019-05-20T23:28:26.301Z,6.20
2019-05-20T23:30:54.131Z,3.60
2019-05-20T23:33:21.588Z,5.70
2019-05-20T23:35:49.150Z,3.53
2019-05-20T23:38:18.165Z,6.33
2019-05-20T23:40:45.649Z,4.07
2019-05-20T23:43:12.969Z,5.00
2019-05-20T23:45:41.430Z,4.20
2019-05-20T23:48:09.194Z,3.73
2019-05-20T23:50:36.649Z,5.73
2019-05-20T23:53:04.002Z,3.70
2019-05-20T23:55:31.564Z,2.63
2019-05-20T23:57:59.229Z,3.80
