createdAt,value
2023-04-27T00:01:43.018Z,96.74
2023-04-27T00:04:09.787Z,99.16
2023-04-27T00:06:36.396Z,100.00
2023-04-27T00:09:03.674Z,100.00
2023-04-27T00:11:30.142Z,100.00
2023-04-27T00:13:56.626Z,100.00
2023-04-27T00:16:23.110Z,100.00
2023-04-27T00:18:49.562Z,100.00
2023-04-27T00:21:16.137Z,100.00
2023-04-27T00:23:42.614Z,100.00
2023-04-27T00:26:09.083Z,100.00
2023-04-27T00:28:35.812Z,100.00
2023-04-27T00:31:03.652Z,100.00
2023-04-27T00:33:30.433Z,100.00
2023-04-27T00:36:02.980Z,100.00
2023-04-27T00:38:29.793Z,100.00
2023-04-27T00:41:06.504Z,100.00
2023-04-27T00:43:41.129Z,100.00
2023-04-27T00:46:08.191Z,100.00
2023-04-27T00:48:35.559Z,100.00
2023-04-27T00:51:02.197Z,100.00
2023-04-27T00:53:29.041Z,100.00
2023-04-27T00:55:57.848Z,100.00
2023-04-27T00:58:24.786Z,100.00
2023-04-27T01:00:52.135Z,100.00
2023-04-27T01:03:18.783Z,100.00
2023-04-27T01:05:45.534Z,100.00
2023-04-27T01:08:12.007Z,100.00
2023-04-27T01:10:39.104Z,100.00
2023-04-27T01:13:05.597Z,100.00
2023-04-27T01:15:32.044Z,100.00
2023-04-27T01:18:02.704Z,100.00
2023-04-27T01:20:30.307Z,100.00
2023-04-27T01:22:58.454Z,100.00
2023-04-27T01:25:25.254Z,100.00
2023-04-27T01:27:51.849Z,100.00
2023-04-27T01:30:18.528Z,100.00
2023-04-27T01:32:45.013Z,100.00
2023-04-27T01:35:11.721Z,100.00
2023-04-27T01:37:38.260Z,100.00
2023-04-27T01:40:06.635Z,100.00
2023-04-27T01:42:33.207Z,100.00
2023-04-27T01:45:00.646Z,100.00
2023-04-27T01:47:27.917Z,100.00
2023-04-27T01:49:54.465Z,100.00
2023-04-27T01:52:20.971Z,100.00
2023-04-27T01:54:47.432Z,100.00
2023-04-27T01:57:14.357Z,100.00
2023-04-27T01:59:40.837Z,100.00
2023-04-27T02:02:07.433Z,99.00
2023-04-27T02:04:36.877Z,97.43
2023-04-27T02:07:03.481Z,98.88
2023-04-27T02:09:29.995Z,98.97
2023-04-27T02:11:56.451Z,100.00
2023-04-27T02:14:22.918Z,100.00
2023-04-27T02:16:49.493Z,100.00
2023-04-27T02:19:16.417Z,100.00
2023-04-27T02:21:43.639Z,99.93
2023-04-27T02:24:11.088Z,100.00
2023-04-27T02:26:37.826Z,100.00
2023-04-27T02:29:04.309Z,100.00
2023-04-27T02:31:31.295Z,100.00
2023-04-27T02:33:57.827Z,100.00
2023-04-27T02:36:25.074Z,100.00
2023-04-27T02:38:54.558Z,100.00
2023-04-27T02:41:21.078Z,100.00
2023-04-27T02:43:51.509Z,100.00
2023-04-27T02:46:18.008Z,100.00
2023-04-27T02:48:44.533Z,100.00
2023-04-27T02:51:10.980Z,100.00
2023-04-27T02:53:37.428Z,100.00
2023-04-27T02:56:04.148Z,100.00
2023-04-27T02:58:30.859Z,100.00
2023-04-27T03:00:57.609Z,100.00
2023-04-27T03:03:24.501Z,100.00
2023-04-27T03:05:51.121Z,100.00
2023-04-27T03:08:17.599Z,100.00
2023-04-27T03:10:44.132Z,99.34
2023-04-27T03:13:10.907Z,98.42
2023-04-27T03:15:37.332Z,99.51
2023-04-27T03:18:04.317Z,100.00
2023-04-27T03:20:30.917Z,100.00
2023-04-27T03:22:57.394Z,100.00
2023-04-27T03:25:24.168Z,100.00
2023-04-27T03:27:50.854Z,100.00
2023-04-27T03:30:17.349Z,100.00
2023-04-27T03:32:45.492Z,100.00
2023-04-27T03:35:13.652Z,100.00
2023-04-27T03:37:40.418Z,100.00
2023-04-27T03:40:07.554Z,100.00
2023-04-27T03:42:34.105Z,100.00
2023-04-27T03:45:01.476Z,100.00
2023-04-27T03:47:27.917Z,100.00
2023-04-27T03:49:54.477Z,100.00
2023-04-27T03:52:20.954Z,100.00
2023-04-27T03:54:47.738Z,100.00
2023-04-27T03:57:14.290Z,100.00
2023-04-27T03:59:40.812Z,98.84
2023-04-27T04:02:08.641Z,100.00
2023-04-27T04:04:36.647Z,100.00
2023-04-27T04:07:03.324Z,100.00
2023-04-27T04:09:29.839Z,100.00
2023-04-27T04:11:56.450Z,100.00
2023-04-27T04:14:24.277Z,100.00
2023-04-27T04:16:51.570Z,100.00
2023-04-27T04:19:21.942Z,100.00
2023-04-27T04:21:48.662Z,100.00
2023-04-27T04:24:16.316Z,100.00
2023-04-27T04:26:43.046Z,100.00
2023-04-27T04:29:10.964Z,100.00
2023-04-27T04:31:38.182Z,100.00
2023-04-27T04:34:04.889Z,100.00
2023-04-27T04:36:32.020Z,100.00
2023-04-27T04:38:58.634Z,100.00
2023-04-27T04:41:26.234Z,100.00
2023-04-27T04:43:52.783Z,100.00
2023-04-27T04:46:19.987Z,100.00
2023-04-27T04:48:46.970Z,100.00
2023-04-27T04:51:13.801Z,100.00
2023-04-27T04:53:40.247Z,100.00
2023-04-27T04:56:11.281Z,100.00
2023-04-27T04:58:38.164Z,99.29
2023-04-27T05:01:05.444Z,98.04
2023-04-27T05:03:32.683Z,97.21
2023-04-27T05:05:59.278Z,98.51
2023-04-27T05:08:25.827Z,97.23
2023-04-27T05:10:53.476Z,96.58
2023-04-27T05:13:20.924Z,96.53
2023-04-27T05:15:47.614Z,99.23
2023-04-27T05:18:14.172Z,97.66
2023-04-27T05:20:40.806Z,96.42
2023-04-27T05:23:07.490Z,98.00
2023-04-27T05:25:34.977Z,98.22
2023-04-27T05:28:01.470Z,96.99
2023-04-27T05:30:27.976Z,96.31
2023-04-27T05:32:54.765Z,95.65
2023-04-27T05:35:21.398Z,95.48
2023-04-27T05:37:47.832Z,94.10
2023-04-27T05:40:15.698Z,94.26
2023-04-27T05:42:42.230Z,93.35
2023-04-27T05:45:09.084Z,89.96
2023-04-27T05:47:35.577Z,86.03
2023-04-27T05:50:02.107Z,85.42
2023-04-27T05:52:30.970Z,83.56
2023-04-27T05:54:58.647Z,86.38
2023-04-27T05:57:25.783Z,85.85
2023-04-27T05:59:53.173Z,94.89
2023-04-27T06:02:20.169Z,88.34
2023-04-27T06:04:46.779Z,89.59
2023-04-27T06:07:16.369Z,91.48
2023-04-27T06:09:42.951Z,90.80
2023-04-27T06:12:09.576Z,87.61
2023-04-27T06:14:37.247Z,88.24
2023-04-27T06:17:04.280Z,87.96
2023-04-27T06:19:31.501Z,87.58
2023-04-27T06:21:57.931Z,89.74
2023-04-27T06:24:24.483Z,85.70
2023-04-27T06:26:51.046Z,84.40
2023-04-27T06:29:17.735Z,83.58
2023-04-27T06:31:44.396Z,79.74
2023-04-27T06:34:11.040Z,73.13
2023-04-27T06:36:37.461Z,69.78
2023-04-27T06:39:03.945Z,66.23
2023-04-27T06:41:30.390Z,62.42
2023-04-27T06:43:58.571Z,60.53
2023-04-27T06:46:26.053Z,57.43
2023-04-27T06:48:53.137Z,54.58
2023-04-27T06:51:19.584Z,53.86
2023-04-27T06:53:46.102Z,51.29
2023-04-27T06:56:12.595Z,54.48
2023-04-27T06:58:39.061Z,55.68
2023-04-27T07:01:05.602Z,55.55
2023-04-27T07:03:35.346Z,58.59
2023-04-27T07:06:02.006Z,56.39
2023-04-27T07:08:28.491Z,57.61
2023-04-27T07:10:56.107Z,52.95
2023-04-27T07:13:22.607Z,52.56
2023-04-27T07:15:54.832Z,51.99
2023-04-27T07:18:21.350Z,52.04
2023-04-27T07:20:47.883Z,50.77
2023-04-27T07:23:14.603Z,48.20
2023-04-27T07:25:41.127Z,45.34
2023-04-27T07:28:07.596Z,44.86
2023-04-27T07:30:36.433Z,43.29
2023-04-27T07:33:03.215Z,40.87
2023-04-27T07:35:29.775Z,40.37
2023-04-27T07:37:56.667Z,37.74
2023-04-27T07:40:24.213Z,36.06
2023-04-27T07:42:51.148Z,35.70
2023-04-27T07:45:18.022Z,33.89
2023-04-27T07:47:44.775Z,34.14
2023-04-27T07:50:11.336Z,33.10
2023-04-27T07:52:37.783Z,32.80
2023-04-27T07:55:04.710Z,32.37
2023-04-27T07:57:31.499Z,32.68
2023-04-27T07:59:58.149Z,31.50
2023-04-27T08:02:30.470Z,32.01
2023-04-27T08:04:57.465Z,32.13
2023-04-27T08:07:24.265Z,30.71
2023-04-27T08:09:52.276Z,30.49
2023-04-27T08:12:19.400Z,33.66
2023-04-27T08:14:46.677Z,34.31
2023-04-27T08:17:13.260Z,35.25
2023-04-27T08:19:41.096Z,37.44
2023-04-27T08:22:08.359Z,33.46
2023-04-27T08:24:34.834Z,36.69
2023-04-27T08:27:01.289Z,35.48
2023-04-27T08:29:29.134Z,37.00
2023-04-27T08:32:00.053Z,36.72
2023-04-27T08:34:27.318Z,37.46
2023-04-27T08:36:54.190Z,37.41
2023-04-27T08:39:21.413Z,37.49
2023-04-27T08:41:47.859Z,37.06
2023-04-27T08:44:14.340Z,37.96
2023-04-27T08:46:41.062Z,36.19
2023-04-27T08:49:07.897Z,37.03
2023-04-27T08:51:34.640Z,38.37
2023-04-27T08:54:01.413Z,36.18
2023-04-27T08:56:29.502Z,36.18
2023-04-27T08:58:57.192Z,37.33
2023-04-27T09:01:25.244Z,36.30
2023-04-27T09:04:00.299Z,35.55
2023-04-27T09:06:32.463Z,36.19
2023-04-27T09:08:59.652Z,36.39
2023-04-27T09:11:31.642Z,38.93
2023-04-27T09:13:59.975Z,39.69
2023-04-27T09:16:29.063Z,36.72
2023-04-27T09:18:57.180Z,37.41
2023-04-27T09:21:25.430Z,38.49
2023-04-27T09:23:52.510Z,37.77
2023-04-27T09:26:23.988Z,37.52
2023-04-27T09:28:53.112Z,37.41
2023-04-27T09:31:20.755Z,35.26
2023-04-27T09:33:55.894Z,35.68
2023-04-27T09:36:23.141Z,35.43
2023-04-27T09:38:51.443Z,36.13
2023-04-27T09:41:18.254Z,35.56
2023-04-27T09:43:48.098Z,34.94
2023-04-27T09:46:15.190Z,35.56
2023-04-27T09:48:42.633Z,34.60
2023-04-27T09:51:09.371Z,33.42
2023-04-27T09:53:49.518Z,32.15
2023-04-27T09:56:42.308Z,34.21
2023-04-27T09:59:26.856Z,43.03
2023-04-27T10:02:02.770Z,40.17
2023-04-27T10:04:50.478Z,41.96
2023-04-27T10:07:17.897Z,35.11
2023-04-27T10:09:51.650Z,36.38
2023-04-27T10:12:22.626Z,36.87
2023-04-27T10:14:51.278Z,35.72
2023-04-27T10:17:18.442Z,33.87
2023-04-27T10:19:58.004Z,35.08
2023-04-27T10:22:38.101Z,33.31
2023-04-27T10:25:16.628Z,35.19
2023-04-27T10:27:43.256Z,33.32
2023-04-27T10:30:11.810Z,36.94
2023-04-27T10:32:38.415Z,34.34
2023-04-27T10:35:07.477Z,36.11
2023-04-27T10:37:42.026Z,33.94
2023-04-27T10:40:19.443Z,33.56
2023-04-27T10:42:49.389Z,36.28
2023-04-27T10:45:30.278Z,39.18
2023-04-27T10:48:00.577Z,35.97
2023-04-27T10:50:27.795Z,37.74
2023-04-27T10:52:54.340Z,37.52
2023-04-27T10:55:22.804Z,40.67
2023-04-27T10:57:51.690Z,37.06
2023-04-27T11:00:44.491Z,36.04
2023-04-27T11:03:20.996Z,40.42
2023-04-27T11:05:58.516Z,34.58
2023-04-27T11:08:25.348Z,35.29
2023-04-27T11:10:52.323Z,31.68
2023-04-27T11:13:24.291Z,35.00
2023-04-27T11:15:56.339Z,34.43
2023-04-27T11:18:25.352Z,36.96
2023-04-27T11:20:54.723Z,36.19
2023-04-27T11:23:28.886Z,34.92
2023-04-27T11:25:56.676Z,33.29
2023-04-27T11:28:24.271Z,32.98
2023-04-27T11:30:58.327Z,31.72
2023-04-27T11:33:25.234Z,34.37
2023-04-27T11:35:52.180Z,35.54
2023-04-27T11:38:19.431Z,32.61
2023-04-27T11:40:47.632Z,31.47
2023-04-27T11:43:15.133Z,36.12
2023-04-27T11:45:44.996Z,34.17
2023-04-27T11:48:15.687Z,32.38
2023-04-27T11:50:53.270Z,37.81
2023-04-27T11:53:33.042Z,32.96
2023-04-27T11:56:10.968Z,30.65
2023-04-27T11:58:39.433Z,33.60
2023-04-27T12:01:06.950Z,33.21
2023-04-27T12:03:35.290Z,33.42
2023-04-27T12:08:31.642Z,32.41
2023-04-27T12:10:58.190Z,34.04
2023-04-27T12:13:24.654Z,32.96
2023-04-27T12:15:51.378Z,32.81
2023-04-27T12:18:17.885Z,31.57
2023-04-27T12:20:44.351Z,29.96
2023-04-27T12:23:10.779Z,30.44
2023-04-27T12:25:37.559Z,33.36
2023-04-27T12:28:04.277Z,34.86
2023-04-27T12:30:30.904Z,31.13
2023-04-27T12:32:59.492Z,32.81
2023-04-27T12:35:26.339Z,33.37
2023-04-27T12:37:52.880Z,35.08
2023-04-27T12:40:19.460Z,33.66
2023-04-27T12:42:45.942Z,35.10
2023-04-27T12:45:12.422Z,32.54
2023-04-27T12:47:58.339Z,31.56
2023-04-27T12:50:26.784Z,30.64
2023-04-27T12:52:53.498Z,29.32
2023-04-27T12:55:32.205Z,31.79
2023-04-27T12:58:01.028Z,30.07
2023-04-27T13:00:27.690Z,30.25
2023-04-27T13:02:54.405Z,30.18
2023-04-27T13:05:22.087Z,30.08
2023-04-27T13:07:48.898Z,29.51
2023-04-27T13:10:15.455Z,28.59
2023-04-27T13:12:42.099Z,28.82
2023-04-27T13:15:09.426Z,30.48
2023-04-27T13:17:37.592Z,29.79
2023-04-27T13:20:04.463Z,29.93
2023-04-27T13:22:30.920Z,27.06
2023-04-27T13:24:57.976Z,27.10
2023-04-27T13:27:28.259Z,27.54
2023-04-27T13:29:54.890Z,27.34
2023-04-27T13:32:22.148Z,26.29
2023-04-27T13:34:49.211Z,29.74
2023-04-27T13:37:16.445Z,30.81
2023-04-27T13:39:42.990Z,29.25
2023-04-27T13:42:09.463Z,29.54
2023-04-27T13:44:35.890Z,35.04
2023-04-27T13:47:02.374Z,32.45
2023-04-27T13:49:28.846Z,31.85
2023-04-27T13:51:55.330Z,31.54
2023-04-27T13:54:21.899Z,34.53
2023-04-27T13:56:48.434Z,33.74
2023-04-27T13:59:16.409Z,36.97
2023-04-27T14:01:43.260Z,34.89
2023-04-27T14:04:10.111Z,36.98
2023-04-27T14:06:36.758Z,36.24
2023-04-27T14:09:03.947Z,35.97
2023-04-27T14:11:30.527Z,35.63
2023-04-27T14:13:57.853Z,38.03
2023-04-27T14:16:24.589Z,38.84
2023-04-27T14:18:52.221Z,36.46
2023-04-27T14:21:18.918Z,39.62
2023-04-27T14:23:45.451Z,37.99
2023-04-27T14:26:12.139Z,44.04
2023-04-27T14:28:38.709Z,40.51
2023-04-27T14:31:05.218Z,39.93
2023-04-27T14:33:31.695Z,41.66
2023-04-27T14:35:58.276Z,40.24
2023-04-27T14:38:24.774Z,41.10
2023-04-27T14:40:51.270Z,37.68
2023-04-27T14:43:18.001Z,39.57
2023-04-27T14:45:51.562Z,38.39
2023-04-27T14:48:19.112Z,39.61
2023-04-27T14:50:45.896Z,37.76
2023-04-27T14:53:12.516Z,35.93
2023-04-27T14:55:41.018Z,38.50
2023-04-27T14:58:07.515Z,38.13
2023-04-27T15:00:33.989Z,39.89
2023-04-27T15:03:00.515Z,38.98
2023-04-27T15:05:27.012Z,38.50
2023-04-27T15:07:53.477Z,42.75
2023-04-27T15:10:19.923Z,40.94
2023-04-27T15:12:46.666Z,41.33
2023-04-27T15:15:13.452Z,41.04
2023-04-27T15:17:39.977Z,41.70
2023-04-27T15:20:07.970Z,38.14
2023-04-27T15:22:34.496Z,45.26
2023-04-27T15:25:00.978Z,42.34
2023-04-27T15:27:27.566Z,41.12
2023-04-27T15:29:54.575Z,40.55
2023-04-27T15:32:23.273Z,39.16
2023-04-27T15:34:49.870Z,39.91
2023-04-27T15:37:16.410Z,39.72
2023-04-27T15:39:43.036Z,42.84
2023-04-27T15:42:09.517Z,42.27
2023-04-27T15:44:36.515Z,40.09
2023-04-27T15:47:03.304Z,42.28
2023-04-27T15:49:30.386Z,40.21
2023-04-27T15:51:56.890Z,40.98
2023-04-27T15:54:23.510Z,41.15
2023-04-27T15:56:49.978Z,40.42
2023-04-27T15:59:16.632Z,43.92
2023-04-27T16:01:43.351Z,43.46
2023-04-27T16:04:10.022Z,45.01
2023-04-27T16:06:36.839Z,43.26
2023-04-27T16:09:03.569Z,41.72
2023-04-27T16:11:31.292Z,43.66
2023-04-27T16:13:58.264Z,42.57
2023-04-27T16:16:25.011Z,42.88
2023-04-27T16:18:51.569Z,40.95
2023-04-27T16:21:18.164Z,42.10
2023-04-27T16:23:44.753Z,41.58
2023-04-27T16:26:11.422Z,44.23
2023-04-27T16:28:38.090Z,42.25
2023-04-27T16:31:04.687Z,46.04
2023-04-27T16:33:31.327Z,47.63
2023-04-27T16:35:57.952Z,46.02
2023-04-27T16:38:24.446Z,43.36
2023-04-27T16:40:52.589Z,47.45
2023-04-27T16:43:19.248Z,44.78
2023-04-27T16:45:45.835Z,47.12
2023-04-27T16:48:12.579Z,45.98
2023-04-27T16:50:39.270Z,46.55
2023-04-27T16:53:06.949Z,42.82
2023-04-27T16:55:34.466Z,47.38
2023-04-27T16:58:01.096Z,44.27
2023-04-27T17:00:28.434Z,49.13
2023-04-27T17:02:55.465Z,49.16
2023-04-27T17:05:22.127Z,46.01
2023-04-27T17:07:48.708Z,44.43
2023-04-27T17:10:16.791Z,46.84
2023-04-27T17:12:43.345Z,46.32
2023-04-27T17:15:11.957Z,46.41
2023-04-27T17:17:38.713Z,47.15
2023-04-27T17:20:07.089Z,45.97
2023-04-27T17:22:33.606Z,48.90
2023-04-27T17:25:00.130Z,47.42
2023-04-27T17:27:26.656Z,53.24
2023-04-27T17:29:54.727Z,48.24
2023-04-27T17:32:21.319Z,47.45
2023-04-27T17:34:47.850Z,47.50
2023-04-27T17:37:14.884Z,48.21
2023-04-27T17:39:41.451Z,48.22
2023-04-27T17:42:12.150Z,48.73
2023-04-27T17:44:41.026Z,52.42
2023-04-27T17:47:07.795Z,51.27
2023-04-27T17:49:34.307Z,50.81
2023-04-27T17:52:00.900Z,52.20
2023-04-27T17:54:29.832Z,55.38
2023-04-27T17:56:56.857Z,53.18
2023-04-27T17:59:24.619Z,57.37
2023-04-27T18:01:51.188Z,53.35
2023-04-27T18:04:17.795Z,52.35
2023-04-27T18:06:44.352Z,50.80
2023-04-27T18:09:11.966Z,52.92
2023-04-27T18:11:38.582Z,57.14
2023-04-27T18:14:05.036Z,50.75
2023-04-27T18:16:31.608Z,55.24
2023-04-27T18:18:58.073Z,51.96
2023-04-27T18:21:26.638Z,58.09
2023-04-27T18:23:53.227Z,58.78
2023-04-27T18:26:19.917Z,58.52
2023-04-27T18:28:46.421Z,61.79
2023-04-27T18:31:14.275Z,66.35
2023-04-27T18:33:40.985Z,64.16
2023-04-27T18:36:08.202Z,66.24
2023-04-27T18:38:34.668Z,63.86
2023-04-27T18:41:01.294Z,66.91
2023-04-27T18:43:27.749Z,65.80
2023-04-27T18:45:54.286Z,66.47
2023-04-27T18:48:20.847Z,64.81
2023-04-27T18:50:49.196Z,67.01
2023-04-27T18:53:16.045Z,67.42
2023-04-27T18:55:42.493Z,67.77
2023-04-27T18:58:08.957Z,69.14
2023-04-27T19:00:38.098Z,69.84
2023-04-27T19:03:05.693Z,68.18
2023-04-27T19:05:32.487Z,70.04
2023-04-27T19:07:59.086Z,65.81
2023-04-27T19:10:25.522Z,66.40
2023-04-27T19:12:52.040Z,70.70
2023-04-27T19:15:18.729Z,69.46
2023-04-27T19:17:47.182Z,72.58
2023-04-27T19:20:15.356Z,69.64
2023-04-27T19:22:41.893Z,72.34
2023-04-27T19:25:09.468Z,72.86
2023-04-27T19:27:36.097Z,74.52
2023-04-27T19:30:04.144Z,77.32
2023-04-27T19:32:30.819Z,74.90
2023-04-27T19:34:58.392Z,76.51
2023-04-27T19:37:25.152Z,75.81
2023-04-27T19:39:51.666Z,77.10
2023-04-27T19:42:18.316Z,73.01
2023-04-27T19:44:44.879Z,72.18
2023-04-27T19:47:11.497Z,67.89
2023-04-27T19:49:38.496Z,70.49
2023-04-27T19:52:05.492Z,68.82
2023-04-27T19:54:31.961Z,66.59
2023-04-27T19:56:58.686Z,72.37
2023-04-27T19:59:26.003Z,70.59
2023-04-27T20:01:52.525Z,72.03
2023-04-27T20:04:20.786Z,70.69
2023-04-27T20:06:47.692Z,69.49
2023-04-27T20:09:14.149Z,73.36
2023-04-27T20:11:40.759Z,73.79
2023-04-27T20:14:07.238Z,69.04
2023-04-27T20:16:33.764Z,73.48
2023-04-27T20:19:03.188Z,75.36
2023-04-27T20:21:29.704Z,71.23
2023-04-27T20:23:56.257Z,70.44
2023-04-27T20:26:26.474Z,73.89
2023-04-27T20:28:53.316Z,71.10
2023-04-27T20:31:20.471Z,74.63
2023-04-27T20:33:47.114Z,73.18
2023-04-27T20:36:17.777Z,70.70
2023-04-27T20:38:45.999Z,75.33
2023-04-27T20:41:13.671Z,77.17
2023-04-27T20:43:41.194Z,76.10
2023-04-27T20:46:08.084Z,77.10
2023-04-27T20:48:34.750Z,73.13
2023-04-27T20:51:03.191Z,76.08
2023-04-27T20:53:30.287Z,78.93
2023-04-27T20:55:57.238Z,74.54
2023-04-27T20:58:24.007Z,76.29
2023-04-27T21:00:50.810Z,71.74
2023-04-27T21:03:17.600Z,72.74
2023-04-27T21:05:44.328Z,74.92
2023-04-27T21:08:10.856Z,73.00
2023-04-27T21:10:37.483Z,78.08
2023-04-27T21:13:04.138Z,74.92
2023-04-27T21:15:33.449Z,74.89
2023-04-27T21:18:00.750Z,74.87
2023-04-27T21:20:27.473Z,74.67
2023-04-27T21:22:54.120Z,75.52
2023-04-27T21:25:22.985Z,77.49
2023-04-27T21:27:50.692Z,76.11
2023-04-27T21:30:17.277Z,77.05
2023-04-27T21:32:44.360Z,77.83
2023-04-27T21:35:11.087Z,74.32
2023-04-27T21:37:37.597Z,76.69
2023-04-27T21:40:04.797Z,74.64
2023-04-27T21:42:31.922Z,75.70
2023-04-27T21:44:58.356Z,78.46
2023-04-27T21:47:24.901Z,77.57
2023-04-27T21:49:52.602Z,77.75
2023-04-27T21:52:21.317Z,77.68
2023-04-27T21:54:47.957Z,79.55
2023-04-27T21:57:14.445Z,75.63
2023-04-27T21:59:41.179Z,79.67
2023-04-27T22:02:07.981Z,79.74
2023-04-27T22:04:36.039Z,79.34
2023-04-27T22:07:02.727Z,79.94
2023-04-27T22:09:29.185Z,79.88
2023-04-27T22:11:55.740Z,79.32
2023-04-27T22:14:22.267Z,80.78
2023-04-27T22:16:49.540Z,78.68
2023-04-27T22:19:17.854Z,77.75
2023-04-27T22:21:44.821Z,76.48
2023-04-27T22:24:11.338Z,77.19
2023-04-27T22:26:37.835Z,82.40
2023-04-27T22:29:04.326Z,84.07
2023-04-27T22:31:32.492Z,82.43
2023-04-27T22:33:59.060Z,87.36
2023-04-27T22:36:25.839Z,80.39
2023-04-27T22:38:52.342Z,81.36
2023-04-27T22:41:19.227Z,81.69
2023-04-27T22:43:45.814Z,71.56
2023-04-27T22:46:12.312Z,70.81
2023-04-27T22:48:38.763Z,69.69
2023-04-27T22:51:09.758Z,76.06
2023-04-27T22:53:36.661Z,70.50
2023-04-27T22:56:03.342Z,77.56
2023-04-27T22:58:29.878Z,80.71
2023-04-27T23:00:56.490Z,88.05
2023-04-27T23:03:23.072Z,85.56
2023-04-27T23:05:49.735Z,82.75
2023-04-27T23:08:16.960Z,88.10
2023-04-27T23:10:43.497Z,87.63
2023-04-27T23:13:11.300Z,86.83
2023-04-27T23:15:39.537Z,87.95
2023-04-27T23:18:06.255Z,91.04
2023-04-27T23:20:32.895Z,91.79
2023-04-27T23:22:59.326Z,94.60
2023-04-27T23:25:25.820Z,95.36
2023-04-27T23:27:53.065Z,90.85
2023-04-27T23:30:21.263Z,89.28
2023-04-27T23:32:47.797Z,94.10
2023-04-27T23:35:14.242Z,92.77
2023-04-27T23:37:40.689Z,93.97
2023-04-27T23:40:08.309Z,100.00
2023-04-27T23:42:35.114Z,100.00
2023-04-27T23:45:02.286Z,100.00
2023-04-27T23:47:29.316Z,100.00
2023-04-27T23:49:55.783Z,100.00
2023-04-27T23:52:22.235Z,100.00
2023-04-27T23:54:48.676Z,100.00
2023-04-27T23:57:15.358Z,100.00
2023-04-27T23:59:41.793Z,100.00
