createdAt,value
2023-03-26T00:00:48.489Z,8.55
2023-03-26T00:01:48.508Z,8.55
2023-03-26T00:02:48.515Z,8.55
2023-03-26T00:03:48.433Z,8.53
2023-03-26T00:04:48.450Z,8.51
2023-03-26T00:05:48.464Z,8.49
2023-03-26T00:06:48.417Z,8.49
2023-03-26T00:07:48.424Z,8.49
2023-03-26T00:08:48.381Z,8.49
2023-03-26T00:09:48.380Z,8.49
2023-03-26T00:10:48.360Z,8.51
2023-03-26T00:11:48.375Z,8.52
2023-03-26T00:12:48.342Z,8.53
2023-03-26T00:13:48.362Z,8.56
2023-03-26T00:14:48.330Z,8.55
2023-03-26T00:15:48.354Z,8.56
2023-03-26T00:16:48.320Z,8.56
2023-03-26T00:17:48.336Z,8.55
2023-03-26T00:18:48.315Z,8.55
2023-03-26T00:19:48.283Z,8.55
2023-03-26T00:20:48.275Z,8.55
2023-03-26T00:21:48.261Z,8.55
2023-03-26T00:22:48.243Z,8.53
2023-03-26T00:23:48.227Z,8.55
2023-03-26T00:24:48.270Z,8.51
2023-03-26T00:25:49.524Z,8.49
2023-03-26T00:26:48.202Z,8.49
2023-03-26T00:27:48.185Z,8.46
2023-03-26T00:28:48.184Z,8.48
2023-03-26T00:29:48.204Z,8.46
2023-03-26T00:30:48.222Z,8.46
2023-03-26T00:31:48.147Z,8.45
2023-03-26T00:32:53.303Z,8.41
2023-03-26T00:33:48.130Z,8.37
2023-03-26T00:34:48.144Z,8.36
2023-03-26T00:35:48.109Z,8.36
2023-03-26T00:36:48.126Z,8.36
2023-03-26T00:37:48.083Z,8.36
2023-03-26T00:38:48.109Z,8.36
2023-03-26T00:39:48.090Z,8.34
2023-03-26T00:40:48.097Z,8.34
2023-03-26T00:41:48.083Z,8.34
2023-03-26T00:42:48.048Z,8.31
2023-03-26T00:43:48.044Z,8.33
2023-03-26T00:44:48.043Z,8.31
2023-03-26T00:45:48.045Z,8.30
2023-03-26T00:46:48.013Z,8.31
2023-03-26T00:47:48.087Z,8.33
2023-03-26T00:48:47.991Z,8.31
2023-03-26T00:49:47.966Z,8.36
2023-03-26T00:50:47.954Z,8.34
2023-03-26T00:51:47.942Z,8.34
2023-03-26T00:52:47.956Z,8.38
2023-03-26T00:53:47.947Z,8.36
2023-03-26T00:54:47.933Z,8.36
2023-03-26T00:55:47.920Z,8.36
2023-03-26T00:56:47.960Z,8.33
2023-03-26T00:57:47.903Z,8.33
2023-03-26T00:58:47.900Z,8.34
2023-03-26T00:59:47.878Z,8.30
2023-03-26T01:00:47.877Z,8.30
2023-03-26T01:01:47.902Z,8.28
2023-03-26T01:02:47.929Z,8.28
2023-03-26T01:04:04.776Z,8.27
2023-03-26T01:04:47.977Z,8.26
2023-03-26T01:05:47.819Z,8.28
2023-03-26T01:06:48.121Z,8.27
2023-03-26T01:07:47.827Z,8.28
2023-03-26T01:08:48.014Z,8.27
2023-03-26T01:09:47.784Z,8.26
2023-03-26T01:10:47.762Z,8.26
2023-03-26T01:11:47.804Z,8.26
2023-03-26T01:12:47.767Z,8.24
2023-03-26T01:13:47.752Z,8.24
2023-03-26T01:14:47.755Z,8.20
2023-03-26T01:15:47.715Z,8.20
2023-03-26T01:16:47.784Z,8.20
2023-03-26T01:17:47.743Z,8.18
2023-03-26T01:18:47.691Z,8.16
2023-03-26T01:19:47.673Z,8.16
2023-03-26T01:20:47.693Z,8.19
2023-03-26T01:21:47.713Z,8.18
2023-03-26T01:22:47.638Z,8.18
2023-03-26T01:23:47.680Z,8.19
2023-03-26T01:24:47.638Z,8.19
2023-03-26T01:25:47.655Z,8.19
2023-03-26T01:26:47.606Z,8.19
2023-03-26T01:27:47.600Z,8.19
2023-03-26T01:28:47.582Z,8.23
2023-03-26T01:29:47.581Z,8.23
2023-03-26T01:30:47.582Z,8.23
2023-03-26T01:31:47.569Z,8.20
2023-03-26T01:32:47.688Z,8.19
2023-03-26T01:33:47.551Z,8.19
2023-03-26T01:34:47.540Z,8.18
2023-03-26T01:35:47.648Z,8.16
2023-03-26T01:36:47.511Z,8.16
2023-03-26T01:37:47.486Z,8.16
2023-03-26T01:38:47.494Z,8.16
2023-03-26T01:39:47.478Z,8.15
2023-03-26T01:40:47.463Z,8.15
2023-03-26T01:41:47.470Z,8.16
2023-03-26T01:42:47.438Z,8.18
2023-03-26T01:43:47.441Z,8.18
2023-03-26T01:44:47.409Z,8.18
2023-03-26T01:45:47.416Z,8.15
2023-03-26T01:46:47.415Z,8.15
2023-03-26T01:47:47.413Z,8.12
2023-03-26T01:48:47.395Z,8.09
2023-03-26T01:49:47.375Z,8.08
2023-03-26T01:50:47.385Z,8.06
2023-03-26T01:51:47.347Z,8.05
2023-03-26T01:52:47.336Z,8.03
2023-03-26T01:53:47.383Z,8.03
2023-03-26T01:54:47.334Z,8.01
2023-03-26T01:55:47.305Z,8.01
2023-03-26T01:56:47.359Z,8.03
2023-03-26T01:57:47.282Z,8.05
2023-03-26T01:58:47.267Z,8.06
2023-03-26T01:59:47.311Z,8.09
2023-03-26T02:00:47.259Z,8.10
2023-03-26T02:01:47.286Z,8.12
2023-03-26T02:02:47.516Z,8.13
2023-03-26T02:03:47.261Z,8.15
2023-03-26T02:04:47.232Z,8.16
2023-03-26T02:05:47.257Z,8.16
2023-03-26T02:06:47.212Z,8.16
2023-03-26T02:07:47.178Z,8.13
2023-03-26T02:08:47.167Z,8.15
2023-03-26T02:09:47.148Z,8.16
2023-03-26T02:10:47.192Z,8.19
2023-03-26T02:11:47.141Z,8.19
2023-03-26T02:12:47.135Z,8.23
2023-03-26T02:13:47.115Z,8.20
2023-03-26T02:14:47.127Z,8.26
2023-03-26T02:15:47.135Z,8.26
2023-03-26T02:16:47.300Z,8.27
2023-03-26T02:17:47.165Z,8.27
2023-03-26T02:18:47.089Z,8.30
2023-03-26T02:19:47.086Z,8.31
2023-03-26T02:20:47.061Z,8.31
2023-03-26T02:21:47.043Z,8.33
2023-03-26T02:22:47.423Z,8.34
2023-03-26T02:23:47.264Z,8.34
2023-03-26T02:24:47.018Z,8.33
2023-03-26T02:25:46.990Z,8.31
2023-03-26T02:26:47.010Z,8.31
2023-03-26T02:27:46.989Z,8.31
2023-03-26T02:28:46.999Z,8.30
2023-03-26T02:29:46.959Z,8.31
2023-03-26T02:30:46.955Z,8.30
2023-03-26T02:31:47.021Z,8.30
2023-03-26T02:32:46.967Z,8.26
2023-03-26T02:33:46.915Z,8.27
2023-03-26T02:34:46.950Z,8.26
2023-03-26T02:35:46.969Z,8.28
2023-03-26T02:36:46.959Z,8.28
2023-03-26T02:37:46.913Z,8.24
2023-03-26T02:38:46.881Z,8.24
2023-03-26T02:39:46.875Z,8.24
2023-03-26T02:40:47.101Z,8.24
2023-03-26T02:41:46.835Z,8.19
2023-03-26T02:42:46.830Z,8.23
2023-03-26T02:43:46.813Z,8.20
2023-03-26T02:44:46.816Z,8.20
2023-03-26T02:45:46.896Z,8.20
2023-03-26T02:46:46.808Z,8.23
2023-03-26T02:47:46.793Z,8.23
2023-03-26T02:48:46.792Z,8.23
2023-03-26T02:49:46.748Z,8.26
2023-03-26T02:50:46.739Z,8.23
2023-03-26T02:51:46.780Z,8.24
2023-03-26T02:52:46.730Z,8.23
2023-03-26T02:53:46.711Z,8.24
2023-03-26T02:54:46.713Z,8.24
2023-03-26T02:55:46.718Z,8.26
2023-03-26T02:56:46.725Z,8.26
2023-03-26T02:57:46.715Z,8.26
2023-03-26T02:58:46.694Z,8.27
2023-03-26T02:59:46.668Z,8.27
2023-03-26T03:00:46.701Z,8.26
2023-03-26T03:01:46.651Z,8.27
2023-03-26T03:02:46.707Z,8.28
2023-03-26T03:03:46.634Z,8.28
2023-03-26T03:04:46.601Z,8.28
2023-03-26T03:05:46.593Z,8.30
2023-03-26T03:06:46.600Z,8.28
2023-03-26T03:07:46.648Z,8.30
2023-03-26T03:08:46.592Z,8.28
2023-03-26T03:09:46.578Z,8.30
2023-03-26T03:10:46.584Z,8.31
2023-03-26T03:11:46.595Z,8.28
2023-03-26T03:12:46.539Z,8.30
2023-03-26T03:13:46.638Z,8.28
2023-03-26T03:14:46.528Z,8.27
2023-03-26T03:15:46.510Z,8.27
2023-03-26T03:16:46.518Z,8.26
2023-03-26T03:17:46.548Z,8.24
2023-03-26T03:18:46.454Z,8.26
2023-03-26T03:19:46.456Z,8.23
2023-03-26T03:20:46.445Z,8.20
2023-03-26T03:21:46.481Z,8.19
2023-03-26T03:22:46.447Z,8.18
2023-03-26T03:23:46.405Z,8.19
2023-03-26T03:24:46.408Z,8.19
2023-03-26T03:25:46.405Z,8.18
2023-03-26T03:26:46.385Z,8.18
2023-03-26T03:27:46.376Z,8.13
2023-03-26T03:28:46.422Z,8.15
2023-03-26T03:29:46.366Z,8.15
2023-03-26T03:30:46.387Z,8.13
2023-03-26T03:31:46.340Z,8.15
2023-03-26T03:32:46.424Z,8.13
2023-03-26T03:33:46.511Z,8.12
2023-03-26T03:34:46.310Z,8.10
2023-03-26T03:35:46.355Z,8.09
2023-03-26T03:36:46.284Z,8.09
2023-03-26T03:37:46.281Z,8.10
2023-03-26T03:38:46.307Z,8.09
2023-03-26T03:39:46.379Z,8.09
2023-03-26T03:40:46.259Z,8.08
2023-03-26T03:41:46.248Z,8.06
2023-03-26T03:42:46.222Z,8.09
2023-03-26T03:43:46.282Z,8.06
2023-03-26T03:44:46.259Z,8.05
2023-03-26T03:45:46.242Z,8.05
2023-03-26T03:46:46.235Z,8.03
2023-03-26T03:47:46.239Z,8.01
2023-03-26T03:48:46.155Z,8.03
2023-03-26T03:49:46.145Z,8.01
2023-03-26T03:50:46.165Z,8.01
2023-03-26T03:51:46.174Z,8.01
2023-03-26T03:52:46.147Z,8.00
2023-03-26T03:53:46.128Z,8.01
2023-03-26T03:54:46.117Z,8.01
2023-03-26T03:55:46.124Z,8.01
2023-03-26T03:56:46.117Z,8.00
2023-03-26T03:57:46.087Z,7.98
2023-03-26T03:58:46.056Z,7.98
2023-03-26T03:59:47.590Z,7.97
2023-03-26T04:00:46.073Z,7.98
2023-03-26T04:01:46.034Z,7.95
2023-03-26T04:02:46.157Z,7.94
2023-03-26T04:03:46.516Z,7.91
2023-03-26T04:04:46.015Z,7.87
2023-03-26T04:05:45.982Z,7.85
2023-03-26T04:06:46.028Z,7.83
2023-03-26T04:07:45.978Z,7.80
2023-03-26T04:08:45.978Z,7.82
2023-03-26T04:09:45.974Z,7.79
2023-03-26T04:10:45.940Z,7.79
2023-03-26T04:11:45.956Z,7.77
2023-03-26T04:12:45.920Z,7.80
2023-03-26T04:13:45.899Z,7.79
2023-03-26T04:14:45.925Z,7.77
2023-03-26T04:15:45.926Z,7.76
2023-03-26T04:16:45.887Z,7.75
2023-03-26T04:17:45.934Z,7.70
2023-03-26T04:18:45.875Z,7.72
2023-03-26T04:19:45.865Z,7.70
2023-03-26T04:20:45.844Z,7.70
2023-03-26T04:21:45.847Z,7.70
2023-03-26T04:22:45.850Z,7.70
2023-03-26T04:23:45.802Z,7.72
2023-03-26T04:24:45.800Z,7.70
2023-03-26T04:25:45.768Z,7.72
2023-03-26T04:26:45.771Z,7.70
2023-03-26T04:27:45.776Z,7.67
2023-03-26T04:28:45.783Z,7.66
2023-03-26T04:29:45.753Z,7.63
2023-03-26T04:30:45.759Z,7.67
2023-03-26T04:31:45.839Z,7.69
2023-03-26T04:32:45.785Z,7.66
2023-03-26T04:33:45.720Z,7.67
2023-03-26T04:34:45.721Z,7.67
2023-03-26T04:35:45.774Z,7.70
2023-03-26T04:36:45.705Z,7.67
2023-03-26T04:37:45.682Z,7.70
2023-03-26T04:38:45.690Z,7.70
2023-03-26T04:39:45.657Z,7.72
2023-03-26T04:40:45.633Z,7.73
2023-03-26T04:41:45.621Z,7.75
2023-03-26T04:42:45.650Z,7.73
2023-03-26T04:43:45.616Z,7.72
2023-03-26T04:44:45.619Z,7.75
2023-03-26T04:45:45.642Z,7.73
2023-03-26T04:46:45.597Z,7.76
2023-03-26T04:47:45.611Z,7.73
2023-03-26T04:48:45.557Z,7.73
2023-03-26T04:49:45.547Z,7.72
2023-03-26T04:50:45.553Z,7.72
2023-03-26T04:51:45.552Z,7.69
2023-03-26T04:52:45.680Z,7.67
2023-03-26T04:53:45.498Z,7.72
2023-03-26T04:54:45.550Z,7.69
2023-03-26T04:55:45.497Z,7.67
2023-03-26T04:56:45.522Z,7.67
2023-03-26T04:57:45.481Z,7.67
2023-03-26T04:58:45.482Z,7.66
2023-03-26T04:59:45.484Z,7.63
2023-03-26T05:00:45.494Z,7.66
2023-03-26T05:01:45.515Z,7.63
2023-03-26T05:02:45.491Z,7.60
2023-03-26T05:03:45.450Z,7.63
2023-03-26T05:04:45.623Z,7.60
2023-03-26T05:05:45.380Z,7.58
2023-03-26T05:06:45.365Z,7.58
2023-03-26T05:07:45.387Z,7.58
2023-03-26T05:08:45.347Z,7.61
2023-03-26T05:09:45.344Z,7.61
2023-03-26T05:10:45.337Z,7.61
2023-03-26T05:11:45.329Z,7.60
2023-03-26T05:12:45.356Z,7.63
2023-03-26T05:13:45.312Z,7.63
2023-03-26T05:14:45.324Z,7.60
2023-03-26T05:15:45.305Z,7.57
2023-03-26T05:16:45.288Z,7.58
2023-03-26T05:17:45.318Z,7.56
2023-03-26T05:18:45.244Z,7.56
2023-03-26T05:19:45.242Z,7.57
2023-03-26T05:20:45.249Z,7.57
2023-03-26T05:21:45.217Z,7.56
2023-03-26T05:22:45.219Z,7.58
2023-03-26T05:23:45.200Z,7.60
2023-03-26T05:24:45.173Z,7.60
2023-03-26T05:25:45.205Z,7.61
2023-03-26T05:26:45.175Z,7.66
2023-03-26T05:27:45.167Z,7.69
2023-03-26T05:28:45.181Z,7.67
2023-03-26T05:29:45.238Z,7.69
2023-03-26T05:30:45.168Z,7.70
2023-03-26T05:31:45.148Z,7.72
2023-03-26T05:32:45.200Z,7.72
2023-03-26T05:33:45.285Z,7.73
2023-03-26T05:34:45.174Z,7.72
2023-03-26T05:35:45.102Z,7.73
2023-03-26T05:36:45.072Z,7.70
2023-03-26T05:37:45.470Z,7.70
2023-03-26T05:38:45.044Z,7.69
2023-03-26T05:39:45.133Z,7.69
2023-03-26T05:40:45.077Z,7.67
2023-03-26T05:41:45.023Z,7.67
2023-03-26T05:42:45.126Z,7.63
2023-03-26T05:43:45.087Z,7.63
2023-03-26T05:44:45.021Z,7.61
2023-03-26T05:45:45.041Z,7.61
2023-03-26T05:46:44.995Z,7.61
2023-03-26T05:47:44.965Z,7.60
2023-03-26T05:48:44.987Z,7.58
2023-03-26T05:49:44.929Z,7.58
2023-03-26T05:50:44.935Z,7.54
2023-03-26T05:51:44.935Z,7.54
2023-03-26T05:52:44.935Z,7.53
2023-03-26T05:53:44.911Z,7.53
2023-03-26T05:54:44.955Z,7.56
2023-03-26T05:55:44.884Z,7.53
2023-03-26T05:56:44.892Z,7.57
2023-03-26T05:57:44.869Z,7.57
2023-03-26T05:58:44.840Z,7.60
2023-03-26T05:59:44.828Z,7.58
2023-03-26T06:00:44.849Z,7.60
2023-03-26T06:01:44.856Z,7.61
2023-03-26T06:02:44.839Z,7.63
2023-03-26T06:03:44.977Z,7.63
2023-03-26T06:04:44.877Z,7.69
2023-03-26T06:05:44.798Z,7.69
2023-03-26T06:06:44.793Z,7.69
2023-03-26T06:07:44.772Z,7.69
2023-03-26T06:08:44.744Z,7.67
2023-03-26T06:09:44.750Z,7.69
2023-03-26T06:10:44.734Z,7.72
2023-03-26T06:11:44.760Z,7.69
2023-03-26T06:12:44.707Z,7.69
2023-03-26T06:13:44.712Z,7.70
2023-03-26T06:14:44.674Z,7.70
2023-03-26T06:15:44.686Z,7.69
2023-03-26T06:16:44.666Z,7.69
2023-03-26T06:17:44.714Z,7.67
2023-03-26T06:18:44.686Z,7.67
2023-03-26T06:19:44.652Z,7.67
2023-03-26T06:20:44.639Z,7.70
2023-03-26T06:21:44.628Z,7.69
2023-03-26T06:22:44.627Z,7.66
2023-03-26T06:23:44.594Z,7.67
2023-03-26T06:24:44.581Z,7.67
2023-03-26T06:25:44.560Z,7.69
2023-03-26T06:26:44.547Z,7.72
2023-03-26T06:27:44.544Z,7.70
2023-03-26T06:28:44.597Z,7.70
2023-03-26T06:29:44.535Z,7.70
2023-03-26T06:30:44.537Z,7.72
2023-03-26T06:31:44.551Z,7.72
2023-03-26T06:32:44.573Z,7.72
2023-03-26T06:33:44.517Z,7.72
2023-03-26T06:34:44.483Z,7.73
2023-03-26T06:35:44.509Z,7.75
2023-03-26T06:36:44.469Z,7.75
2023-03-26T06:37:44.457Z,7.75
2023-03-26T06:38:44.673Z,7.75
2023-03-26T06:39:44.454Z,7.75
2023-03-26T06:40:44.407Z,7.73
2023-03-26T06:41:44.417Z,7.76
2023-03-26T06:43:07.650Z,7.76
2023-03-26T06:43:44.390Z,7.77
2023-03-26T06:44:44.391Z,7.80
2023-03-26T06:45:44.380Z,7.80
2023-03-26T06:46:44.371Z,7.82
2023-03-26T06:47:44.428Z,7.82
2023-03-26T06:48:44.359Z,7.80
2023-03-26T06:49:45.383Z,7.82
2023-03-26T06:50:44.337Z,7.83
2023-03-26T06:51:44.318Z,7.85
2023-03-26T06:52:44.293Z,7.87
2023-03-26T06:53:44.314Z,7.85
2023-03-26T06:54:44.290Z,7.87
2023-03-26T06:55:44.279Z,7.87
2023-03-26T06:56:44.360Z,7.88
2023-03-26T06:57:44.271Z,7.90
2023-03-26T06:58:44.267Z,7.90
2023-03-26T06:59:44.267Z,7.90
2023-03-26T07:00:44.254Z,7.90
2023-03-26T07:01:46.444Z,7.91
2023-03-26T07:02:44.251Z,7.91
2023-03-26T07:03:44.212Z,7.91
2023-03-26T07:04:44.679Z,7.93
2023-03-26T07:05:44.176Z,7.93
2023-03-26T07:06:44.154Z,7.95
2023-03-26T07:07:46.486Z,7.94
2023-03-26T07:08:44.146Z,7.93
2023-03-26T07:09:44.123Z,7.94
2023-03-26T07:10:44.167Z,7.94
2023-03-26T07:11:44.135Z,7.94
2023-03-26T07:12:44.118Z,7.93
2023-03-26T07:13:44.094Z,7.93
2023-03-26T07:14:44.098Z,7.91
2023-03-26T07:15:44.062Z,7.91
2023-03-26T07:16:44.128Z,7.90
2023-03-26T07:17:44.106Z,7.93
2023-03-26T07:18:44.047Z,7.91
2023-03-26T07:19:44.038Z,7.91
2023-03-26T07:20:44.024Z,7.93
2023-03-26T07:21:44.029Z,7.91
2023-03-26T07:22:44.045Z,7.93
2023-03-26T07:23:43.993Z,7.94
2023-03-26T07:24:44.137Z,7.91
2023-03-26T07:25:43.973Z,7.94
2023-03-26T07:26:43.973Z,7.94
2023-03-26T07:27:43.965Z,7.94
2023-03-26T07:28:43.977Z,7.94
2023-03-26T07:29:43.953Z,7.93
2023-03-26T07:30:43.921Z,7.93
2023-03-26T07:31:43.964Z,7.94
2023-03-26T07:32:43.954Z,7.94
2023-03-26T07:33:43.905Z,7.93
2023-03-26T07:34:43.896Z,7.95
2023-03-26T07:35:43.922Z,7.98
2023-03-26T07:36:43.879Z,8.00
2023-03-26T07:37:44.104Z,7.97
2023-03-26T07:38:43.835Z,7.98
2023-03-26T07:39:43.851Z,8.00
2023-03-26T07:40:43.817Z,8.00
2023-03-26T07:41:43.814Z,7.98
2023-03-26T07:42:43.909Z,8.00
2023-03-26T07:43:43.816Z,8.01
2023-03-26T07:44:43.808Z,8.01
2023-03-26T07:45:43.833Z,8.03
2023-03-26T07:46:43.758Z,8.03
2023-03-26T07:47:43.786Z,8.09
2023-03-26T07:48:43.801Z,8.10
2023-03-26T07:49:43.733Z,8.10
2023-03-26T07:50:43.698Z,8.12
2023-03-26T07:51:43.712Z,8.15
2023-03-26T07:52:43.704Z,8.15
2023-03-26T07:53:43.678Z,8.16
2023-03-26T07:54:43.705Z,8.16
2023-03-26T07:55:43.678Z,8.16
2023-03-26T07:56:43.782Z,8.16
2023-03-26T07:57:43.713Z,8.15
2023-03-26T07:58:43.631Z,8.16
2023-03-26T07:59:43.625Z,8.16
2023-03-26T08:00:43.611Z,8.18
2023-03-26T08:01:43.617Z,8.18
2023-03-26T08:02:43.669Z,8.18
2023-03-26T08:03:43.689Z,8.19
2023-03-26T08:04:43.662Z,8.20
2023-03-26T08:05:43.561Z,8.20
2023-03-26T08:06:43.563Z,8.23
2023-03-26T08:07:43.563Z,8.20
2023-03-26T08:08:43.599Z,8.20
2023-03-26T08:09:43.551Z,8.23
2023-03-26T08:10:43.532Z,8.24
2023-03-26T08:11:43.523Z,8.24
2023-03-26T08:12:43.873Z,8.26
2023-03-26T08:13:43.505Z,8.26
2023-03-26T08:14:43.488Z,8.27
2023-03-26T08:15:43.503Z,8.28
2023-03-26T08:16:43.447Z,8.31
2023-03-26T08:17:43.468Z,8.33
2023-03-26T08:18:43.428Z,8.34
2023-03-26T08:19:43.448Z,8.34
2023-03-26T08:20:43.409Z,8.36
2023-03-26T08:21:43.415Z,8.38
2023-03-26T08:22:43.435Z,8.41
2023-03-26T08:23:50.994Z,8.41
2023-03-26T08:24:43.408Z,8.44
2023-03-26T08:25:43.374Z,8.44
2023-03-26T08:26:43.338Z,8.44
2023-03-26T08:27:43.362Z,8.44
2023-03-26T08:28:43.319Z,8.46
2023-03-26T08:29:43.326Z,8.44
2023-03-26T08:30:43.390Z,8.44
2023-03-26T08:31:43.321Z,8.44
2023-03-26T08:32:43.289Z,8.44
2023-03-26T08:33:43.288Z,8.45
2023-03-26T08:34:43.273Z,8.48
2023-03-26T08:35:43.298Z,8.48
2023-03-26T08:36:43.295Z,8.51
2023-03-26T08:37:43.251Z,8.52
2023-03-26T08:38:45.045Z,8.52
2023-03-26T08:39:43.233Z,8.52
2023-03-26T08:40:43.194Z,8.51
2023-03-26T08:41:43.244Z,8.52
2023-03-26T08:42:43.235Z,8.51
2023-03-26T08:43:43.176Z,8.52
2023-03-26T08:44:43.166Z,8.53
2023-03-26T08:45:43.169Z,8.53
2023-03-26T08:46:43.197Z,8.55
2023-03-26T08:47:43.171Z,8.56
2023-03-26T08:48:43.174Z,8.60
2023-03-26T08:49:43.140Z,8.60
2023-03-26T08:50:43.130Z,8.61
2023-03-26T08:51:43.120Z,8.63
2023-03-26T08:52:43.120Z,8.64
2023-03-26T08:53:43.087Z,8.64
2023-03-26T08:54:43.080Z,8.66
2023-03-26T08:55:43.070Z,8.66
2023-03-26T08:56:43.061Z,8.67
2023-03-26T08:57:43.081Z,8.67
2023-03-26T08:58:43.034Z,8.67
2023-03-26T08:59:43.031Z,8.69
2023-03-26T09:00:43.029Z,8.67
2023-03-26T09:01:43.035Z,8.69
2023-03-26T09:02:43.042Z,8.71
2023-03-26T09:03:43.066Z,8.71
2023-03-26T09:04:42.971Z,8.71
2023-03-26T09:05:42.955Z,8.73
2023-03-26T09:06:42.962Z,8.76
2023-03-26T09:07:42.959Z,8.76
2023-03-26T09:08:54.284Z,8.78
2023-03-26T09:09:42.928Z,8.73
2023-03-26T09:10:42.916Z,8.73
2023-03-26T09:11:42.879Z,8.73
2023-03-26T09:12:42.919Z,8.73
2023-03-26T09:13:42.921Z,8.73
2023-03-26T09:14:42.869Z,8.71
2023-03-26T09:15:42.857Z,8.70
2023-03-26T09:16:42.926Z,8.69
2023-03-26T09:17:42.890Z,8.67
2023-03-26T09:18:42.828Z,8.66
2023-03-26T09:19:42.849Z,8.69
2023-03-26T09:20:42.824Z,8.67
2023-03-26T09:21:42.815Z,8.67
2023-03-26T09:22:42.797Z,8.67
2023-03-26T09:23:42.766Z,8.69
2023-03-26T09:24:42.801Z,8.67
2023-03-26T09:25:42.758Z,8.67
2023-03-26T09:26:42.763Z,8.67
2023-03-26T09:27:42.741Z,8.66
2023-03-26T09:28:42.762Z,8.64
2023-03-26T09:29:42.785Z,8.64
2023-03-26T09:30:42.735Z,8.66
2023-03-26T09:31:42.727Z,8.66
2023-03-26T09:32:42.757Z,8.64
2023-03-26T09:33:42.706Z,8.64
2023-03-26T09:34:42.723Z,8.66
2023-03-26T09:35:42.717Z,8.64
2023-03-26T09:36:42.646Z,8.61
2023-03-26T09:37:56.152Z,8.63
2023-03-26T09:38:42.651Z,8.61
2023-03-26T09:39:42.639Z,8.58
2023-03-26T09:40:42.608Z,8.58
2023-03-26T09:41:42.601Z,8.58
2023-03-26T09:42:42.589Z,8.56
2023-03-26T09:43:42.587Z,8.55
2023-03-26T09:44:42.581Z,8.53
2023-03-26T09:45:42.639Z,8.53
2023-03-26T09:46:42.573Z,8.53
2023-03-26T09:47:42.596Z,8.52
2023-03-26T09:48:42.564Z,8.52
2023-03-26T09:49:42.534Z,8.53
2023-03-26T09:50:42.523Z,8.51
2023-03-26T09:51:42.533Z,8.51
2023-03-26T09:52:42.484Z,8.49
2023-03-26T09:53:42.477Z,8.48
2023-03-26T09:54:42.479Z,8.48
2023-03-26T09:55:42.453Z,8.48
2023-03-26T09:56:42.503Z,8.49
2023-03-26T09:57:42.517Z,8.49
2023-03-26T09:58:42.435Z,8.48
2023-03-26T09:59:42.438Z,8.48
2023-03-26T10:00:42.476Z,8.46
2023-03-26T10:01:42.514Z,8.46
2023-03-26T10:02:46.914Z,8.48
2023-03-26T10:03:42.392Z,8.46
2023-03-26T10:04:42.437Z,8.48
2023-03-26T10:05:42.371Z,8.46
2023-03-26T10:06:42.372Z,8.45
2023-03-26T10:07:42.381Z,8.45
2023-03-26T10:08:42.332Z,8.42
2023-03-26T10:09:42.320Z,8.44
2023-03-26T10:10:42.315Z,8.44
2023-03-26T10:11:42.298Z,8.45
2023-03-26T10:12:42.276Z,8.42
2023-03-26T10:13:42.295Z,8.42
2023-03-26T10:14:42.256Z,8.42
2023-03-26T10:15:42.279Z,8.42
2023-03-26T10:16:42.287Z,8.41
2023-03-26T10:17:42.286Z,8.42
2023-03-26T10:18:42.304Z,8.41
2023-03-26T10:19:42.223Z,8.41
2023-03-26T10:20:42.223Z,8.38
2023-03-26T10:21:42.211Z,8.33
2023-03-26T10:22:42.198Z,8.33
2023-03-26T10:23:42.171Z,8.30
2023-03-26T10:24:42.205Z,8.28
2023-03-26T10:25:42.148Z,8.28
2023-03-26T10:26:42.150Z,8.28
2023-03-26T10:27:42.154Z,8.28
2023-03-26T10:28:42.133Z,8.30
2023-03-26T10:29:42.172Z,8.30
2023-03-26T10:30:42.155Z,8.31
2023-03-26T10:31:42.098Z,8.33
2023-03-26T10:32:42.122Z,8.34
2023-03-26T10:33:42.074Z,8.31
2023-03-26T10:34:42.081Z,8.34
2023-03-26T10:35:42.071Z,8.31
2023-03-26T10:36:42.044Z,8.30
2023-03-26T10:37:42.032Z,8.30
2023-03-26T10:38:42.011Z,8.28
2023-03-26T10:39:43.539Z,8.26
2023-03-26T10:40:42.411Z,8.26
2023-03-26T10:41:41.990Z,8.24
2023-03-26T10:42:41.993Z,8.27
2023-03-26T10:43:41.970Z,8.26
2023-03-26T10:44:41.968Z,8.27
2023-03-26T10:45:41.958Z,8.27
2023-03-26T10:46:42.051Z,8.28
2023-03-26T10:47:41.965Z,8.28
2023-03-26T10:48:41.943Z,8.27
2023-03-26T10:49:41.913Z,8.27
2023-03-26T10:50:41.903Z,8.27
2023-03-26T10:51:41.879Z,8.27
2023-03-26T10:52:41.910Z,8.28
2023-03-26T10:53:41.865Z,8.28
2023-03-26T10:54:41.863Z,8.30
2023-03-26T10:55:41.864Z,8.30
2023-03-26T10:56:41.885Z,8.30
2023-03-26T10:57:41.838Z,8.31
2023-03-26T10:58:48.219Z,8.34
2023-03-26T10:59:41.807Z,8.33
2023-03-26T11:00:41.791Z,8.33
2023-03-26T11:01:41.822Z,8.30
2023-03-26T11:02:41.834Z,8.31
2023-03-26T11:03:41.817Z,8.30
2023-03-26T11:04:41.778Z,8.31
2023-03-26T11:05:41.789Z,8.30
2023-03-26T11:06:41.760Z,8.28
2023-03-26T11:07:41.734Z,8.27
2023-03-26T11:08:41.775Z,8.27
2023-03-26T11:09:41.718Z,8.27
2023-03-26T11:10:41.707Z,8.27
2023-03-26T11:11:41.684Z,8.27
2023-03-26T11:12:41.670Z,8.28
2023-03-26T11:13:41.667Z,8.30
2023-03-26T11:14:41.715Z,8.31
2023-03-26T11:15:41.727Z,8.33
2023-03-26T11:16:41.643Z,8.34
2023-03-26T11:17:41.814Z,8.36
2023-03-26T11:18:41.635Z,8.36
2023-03-26T11:19:41.616Z,8.38
2023-03-26T11:20:41.643Z,8.41
2023-03-26T11:21:41.611Z,8.42
2023-03-26T11:22:41.583Z,8.45
2023-03-26T11:23:41.573Z,8.48
2023-03-26T11:24:41.578Z,8.49
2023-03-26T11:25:41.568Z,8.48
2023-03-26T11:26:41.800Z,8.51
2023-03-26T11:27:41.524Z,8.51
2023-03-26T11:28:41.537Z,8.49
2023-03-26T11:29:41.533Z,8.46
2023-03-26T11:30:41.500Z,8.46
2023-03-26T11:31:41.551Z,8.48
2023-03-26T11:32:41.540Z,8.48
2023-03-26T11:33:45.536Z,8.49
2023-03-26T11:34:41.476Z,8.49
2023-03-26T11:35:41.857Z,8.51
2023-03-26T11:36:41.446Z,8.52
2023-03-26T11:37:41.469Z,8.53
2023-03-26T11:38:41.425Z,8.53
2023-03-26T11:39:41.398Z,8.55
2023-03-26T11:40:41.412Z,8.53
2023-03-26T11:41:41.383Z,8.56
2023-03-26T11:42:41.372Z,8.52
2023-03-26T11:43:41.616Z,8.56
2023-03-26T11:44:41.388Z,8.55
2023-03-26T11:45:41.369Z,8.55
2023-03-26T11:46:41.423Z,8.58
2023-03-26T11:47:41.345Z,8.56
2023-03-26T11:48:41.342Z,8.56
2023-03-26T11:49:41.338Z,8.58
2023-03-26T11:50:41.374Z,8.60
2023-03-26T11:51:41.304Z,8.60
2023-03-26T11:52:41.275Z,8.63
2023-03-26T11:53:41.281Z,8.61
2023-03-26T11:54:41.264Z,8.63
2023-03-26T11:55:41.280Z,8.63
2023-03-26T11:56:41.348Z,8.61
2023-03-26T11:57:41.287Z,8.64
2023-03-26T11:58:41.203Z,8.60
2023-03-26T11:59:53.048Z,8.55
2023-03-26T12:00:41.200Z,8.56
2023-03-26T12:01:41.237Z,8.55
2023-03-26T12:02:41.411Z,8.55
2023-03-26T12:03:41.174Z,8.56
2023-03-26T12:04:41.164Z,8.58
2023-03-26T12:05:41.133Z,8.60
2023-03-26T12:06:41.138Z,8.56
2023-03-26T12:07:41.173Z,8.56
2023-03-26T12:08:41.129Z,8.56
2023-03-26T12:09:41.100Z,8.58
2023-03-26T12:10:41.103Z,8.56
2023-03-26T12:11:41.091Z,8.56
2023-03-26T12:12:41.109Z,8.53
2023-03-26T12:13:41.096Z,8.51
2023-03-26T12:14:41.072Z,8.51
2023-03-26T12:15:41.030Z,8.52
2023-03-26T12:16:41.040Z,8.53
2023-03-26T12:17:41.023Z,8.58
2023-03-26T12:18:41.051Z,8.60
2023-03-26T12:19:41.017Z,8.67
2023-03-26T12:20:40.982Z,8.70
2023-03-26T12:21:40.988Z,8.76
2023-03-26T12:22:42.337Z,8.85
2023-03-26T12:23:40.963Z,8.92
2023-03-26T12:24:40.965Z,9.02
2023-03-26T12:25:40.971Z,9.10
2023-03-26T12:26:40.933Z,9.18
2023-03-26T12:27:40.922Z,9.28
2023-03-26T12:28:42.603Z,9.37
2023-03-26T12:29:40.911Z,9.47
2023-03-26T12:30:40.892Z,9.56
2023-03-26T12:31:40.926Z,9.65
2023-03-26T12:32:46.240Z,9.73
2023-03-26T12:33:40.866Z,9.82
2023-03-26T12:34:40.850Z,9.89
2023-03-26T12:35:40.895Z,9.98
2023-03-26T12:36:40.862Z,10.02
2023-03-26T12:37:40.822Z,10.10
2023-03-26T12:38:40.820Z,10.19
2023-03-26T12:40:07.330Z,10.23
2023-03-26T12:40:40.818Z,10.25
2023-03-26T12:43:40.449Z,10.23
2023-03-26T12:44:59.822Z,10.26
2023-03-26T12:45:05.741Z,10.38
2023-03-26T12:47:58.100Z,10.40
2023-03-26T12:48:07.167Z,10.35
2023-03-26T12:48:12.718Z,10.33
2023-03-26T12:49:12.694Z,10.31
2023-03-26T12:50:12.650Z,10.30
2023-03-26T12:51:12.632Z,10.33
2023-03-26T12:52:12.604Z,10.37
2023-03-26T12:53:12.619Z,10.37
2023-03-26T12:54:12.563Z,10.37
2023-03-26T12:55:12.594Z,10.37
2023-03-26T12:56:12.631Z,10.35
2023-03-26T12:57:13.405Z,10.35
2023-03-26T12:58:13.489Z,10.37
2023-03-26T12:59:12.517Z,10.38
2023-03-26T13:00:12.535Z,10.38
2023-03-26T13:01:12.564Z,10.35
2023-03-26T13:02:12.555Z,10.35
2023-03-26T13:03:12.568Z,10.38
2023-03-26T13:04:12.510Z,10.38
2023-03-26T13:05:12.486Z,10.38
2023-03-26T13:06:12.455Z,10.37
2023-03-26T13:07:12.463Z,10.31
2023-03-26T13:08:12.427Z,10.26
2023-03-26T13:09:12.446Z,10.22
2023-03-26T13:10:12.408Z,10.20
2023-03-26T13:11:12.401Z,10.19
2023-03-26T13:12:12.386Z,10.19
2023-03-26T13:13:12.389Z,10.20
2023-03-26T13:14:12.411Z,10.25
2023-03-26T13:15:12.421Z,10.26
2023-03-26T13:16:12.351Z,10.26
2023-03-26T13:17:12.365Z,10.28
2023-03-26T13:18:12.341Z,10.34
2023-03-26T13:19:12.326Z,10.40