createdAt,value
2022-10-23T00:14:58.342Z,13.07
2022-10-23T00:29:59.760Z,13.15
2022-10-23T00:45:01.048Z,12.93
2022-10-23T01:00:02.395Z,12.75
2022-10-23T01:15:03.680Z,12.84
2022-10-23T01:30:05.973Z,12.84
2022-10-23T01:45:10.689Z,12.83
2022-10-23T02:00:17.632Z,12.81
2022-10-23T02:15:27.815Z,12.88
2022-10-23T02:30:30.147Z,12.86
2022-10-23T02:45:42.722Z,12.81
2022-10-23T03:00:44.559Z,12.90
2022-10-23T03:15:46.724Z,13.05
2022-10-23T03:30:49.508Z,12.84
2022-10-23T03:45:51.934Z,13.02
2022-10-23T04:00:53.324Z,13.02
2022-10-23T04:15:54.712Z,13.14
2022-10-23T04:30:58.417Z,13.09
2022-10-23T04:46:01.700Z,13.21
2022-10-23T05:01:03.182Z,13.16
2022-10-23T05:16:04.964Z,13.13
2022-10-23T05:31:08.012Z,13.53
2022-10-23T05:46:12.535Z,13.46
2022-10-23T06:01:32.526Z,13.61
2022-10-23T06:16:39.617Z,13.85
2022-10-23T06:31:42.159Z,14.25
2022-10-23T06:46:47.085Z,14.50
2022-10-23T07:02:08.984Z,14.72
2022-10-23T07:17:11.005Z,15.02
2022-10-23T07:32:12.991Z,14.34
2022-10-23T07:47:46.311Z,14.46
2022-10-23T08:02:48.573Z,16.16
2022-10-23T08:17:50.827Z,16.35
2022-10-23T08:32:57.695Z,18.06
2022-10-23T08:48:00.383Z,19.64
2022-10-23T09:03:20.140Z,20.26
2022-10-23T09:18:21.531Z,20.29
2022-10-23T09:33:22.920Z,20.95
2022-10-23T09:48:24.351Z,22.06
2022-10-23T10:03:25.805Z,22.60
2022-10-23T10:18:41.685Z,22.71
2022-10-23T10:33:43.064Z,23.28
2022-10-23T10:48:44.427Z,22.28
2022-10-23T11:04:08.364Z,23.02
2022-10-23T11:19:13.150Z,22.12
2022-10-23T11:34:15.639Z,22.27
2022-10-23T11:49:17.054Z,21.73
2022-10-23T12:04:18.497Z,20.83
2022-10-23T12:19:19.961Z,20.46
2022-10-23T12:34:21.395Z,20.30
2022-10-23T12:49:22.754Z,20.08
2022-10-23T13:04:24.161Z,20.45
2022-10-23T13:19:27.350Z,21.22
2022-10-23T13:34:28.783Z,20.75
2022-10-23T13:49:31.717Z,20.22
2022-10-23T14:04:33.072Z,20.24
2022-10-23T14:19:34.473Z,19.87
2022-10-23T14:34:35.888Z,19.70
2022-10-23T14:49:39.964Z,19.60
2022-10-23T15:04:41.373Z,19.21
2022-10-23T15:19:42.723Z,18.77
2022-10-23T15:34:44.119Z,18.60
2022-10-23T15:49:45.454Z,18.42
2022-10-23T16:04:46.798Z,18.48
2022-10-23T16:19:48.161Z,18.23
2022-10-23T16:34:49.547Z,18.27
2022-10-23T16:49:54.738Z,17.85
2022-10-23T17:04:56.103Z,17.69
2022-10-23T17:19:57.450Z,17.74
2022-10-23T17:35:00.943Z,17.72
2022-10-23T17:50:02.509Z,17.40
2022-10-23T18:05:03.861Z,17.28
2022-10-23T18:20:05.202Z,16.94
2022-10-23T18:35:06.523Z,17.20
2022-10-23T18:50:10.330Z,17.55
2022-10-23T19:05:11.913Z,17.41
2022-10-23T19:20:14.653Z,17.83
2022-10-23T19:35:18.495Z,17.55
2022-10-23T19:50:20.020Z,17.25
2022-10-23T20:05:21.387Z,16.48
2022-10-23T20:20:22.853Z,16.31
2022-10-23T20:35:24.200Z,16.28
2022-10-23T20:50:25.553Z,17.16
2022-10-23T21:05:26.877Z,17.65
2022-10-23T21:20:28.233Z,17.99
2022-10-23T21:35:30.200Z,18.22
2022-10-23T21:50:32.623Z,18.46
2022-10-23T22:05:34.840Z,18.49
2022-10-23T22:20:36.166Z,18.35
2022-10-23T22:35:37.497Z,18.28
2022-10-23T22:50:38.847Z,18.14
2022-10-23T23:05:40.283Z,17.99
2022-10-23T23:20:41.654Z,17.44
2022-10-23T23:35:43.276Z,17.06
2022-10-23T23:50:44.621Z,16.81
