createdAt,value
2018-09-19T00:01:37.633Z,28.43
2018-09-19T00:04:07.215Z,28.70
2018-09-19T00:06:37.030Z,25.33
2018-09-19T00:09:09.365Z,26.30
2018-09-19T00:11:39.123Z,27.03
2018-09-19T00:14:09.596Z,24.87
2018-09-19T00:16:39.160Z,28.67
2018-09-19T00:19:08.746Z,24.17
2018-09-19T00:21:38.850Z,23.83
2018-09-19T00:24:08.874Z,24.47
2018-09-19T00:26:38.663Z,26.90
2018-09-19T00:29:08.926Z,23.60
2018-09-19T00:31:38.676Z,26.73
2018-09-19T00:34:08.628Z,24.83
2018-09-19T00:36:38.128Z,24.20
2018-09-19T00:39:09.304Z,25.57
2018-09-19T00:41:39.082Z,23.90
2018-09-19T00:44:09.477Z,26.47
2018-09-19T00:46:39.120Z,26.47
2018-09-19T00:49:09.098Z,25.77
2018-09-19T00:51:39.503Z,28.30
2018-09-19T00:54:08.969Z,22.47
2018-09-19T00:56:39.062Z,22.40
2018-09-19T00:59:09.065Z,26.33
2018-09-19T01:01:38.614Z,27.67
2018-09-19T01:04:08.728Z,25.13
2018-09-19T01:06:39.161Z,26.63
2018-09-19T01:09:09.885Z,27.33
2018-09-19T01:11:39.742Z,32.23
2018-09-19T01:14:09.574Z,26.87
2018-09-19T01:16:39.349Z,27.80
2018-09-19T01:19:09.015Z,24.30
2018-09-19T01:21:39.097Z,24.03
2018-09-19T01:24:09.104Z,23.07
2018-09-19T01:26:38.846Z,22.43
2018-09-19T01:29:08.741Z,23.67
2018-09-19T01:31:38.504Z,24.93
2018-09-19T01:34:08.330Z,25.63
2018-09-19T01:36:38.336Z,26.07
2018-09-19T01:39:08.702Z,27.47
2018-09-19T01:41:39.337Z,23.50
2018-09-19T01:44:09.412Z,25.97
2018-09-19T01:46:39.262Z,26.67
2018-09-19T01:49:08.981Z,26.07
2018-09-19T01:51:38.705Z,24.57
2018-09-19T01:54:09.004Z,24.97
2018-09-19T01:56:38.755Z,22.80
2018-09-19T01:59:09.042Z,23.97
2018-09-19T02:01:39.064Z,22.00
2018-09-19T02:04:09.137Z,22.20
2018-09-19T02:06:39.200Z,23.83
2018-09-19T02:09:11.532Z,24.77
2018-09-19T02:11:41.300Z,25.53
2018-09-19T02:14:12.217Z,20.37
2018-09-19T02:16:41.996Z,24.13
2018-09-19T02:19:11.619Z,20.53
2018-09-19T02:21:41.631Z,20.43
2018-09-19T02:24:11.924Z,21.80
2018-09-19T02:26:41.263Z,20.20
2018-09-19T02:29:11.170Z,19.60
2018-09-19T02:31:41.157Z,17.87
2018-09-19T02:34:10.867Z,15.90
2018-09-19T02:36:41.222Z,18.73
2018-09-19T02:39:11.478Z,18.70
2018-09-19T02:41:41.232Z,19.30
2018-09-19T02:44:10.921Z,17.90
2018-09-19T02:46:40.718Z,18.17
2018-09-19T02:49:10.788Z,18.10
2018-09-19T02:51:40.403Z,19.83
2018-09-19T02:54:10.158Z,16.07
2018-09-19T02:56:39.886Z,16.87
2018-09-19T02:59:09.677Z,15.17
2018-09-19T03:01:39.545Z,18.33
2018-09-19T03:04:09.336Z,18.83
2018-09-19T03:06:39.226Z,19.43
2018-09-19T03:09:08.784Z,19.50
2018-09-19T03:11:38.188Z,14.63
2018-09-19T03:14:08.196Z,17.00
2018-09-19T03:16:37.654Z,16.37
2018-09-19T03:19:07.242Z,13.47
2018-09-19T03:21:37.068Z,19.97
2018-09-19T03:24:07.266Z,17.80
2018-09-19T03:26:37.222Z,12.70
2018-09-19T03:29:06.987Z,16.67
2018-09-19T03:31:37.124Z,14.37
2018-09-19T03:34:06.700Z,15.27
2018-09-19T03:36:36.968Z,17.93
2018-09-19T03:39:09.023Z,14.07
2018-09-19T03:41:39.361Z,11.63
2018-09-19T03:44:09.185Z,14.07
2018-09-19T03:46:39.329Z,14.50
2018-09-19T03:49:09.336Z,18.27
2018-09-19T03:51:39.583Z,22.80
2018-09-19T03:54:09.760Z,16.30
2018-09-19T03:56:39.329Z,17.27
2018-09-19T03:59:09.322Z,17.90
2018-09-19T04:01:39.096Z,15.07
2018-09-19T04:04:09.170Z,15.70
2018-09-19T04:06:39.222Z,15.53
2018-09-19T04:09:11.640Z,13.80
2018-09-19T04:11:41.254Z,14.70
2018-09-19T04:14:11.818Z,18.73
2018-09-19T04:16:41.833Z,18.50
2018-09-19T04:19:12.023Z,19.80
2018-09-19T04:21:48.329Z,15.77
2018-09-19T04:24:17.743Z,14.70
2018-09-19T04:26:47.577Z,15.33
2018-09-19T04:29:17.394Z,13.77
2018-09-19T04:31:47.221Z,14.40
2018-09-19T04:34:17.146Z,13.90
2018-09-19T04:36:46.260Z,10.83
2018-09-19T04:39:15.410Z,14.73
2018-09-19T04:41:44.633Z,12.30
2018-09-19T04:44:14.124Z,14.70
2018-09-19T04:46:43.649Z,12.03
2018-09-19T04:49:13.100Z,14.60
2018-09-19T04:51:42.707Z,11.83
2018-09-19T04:54:12.044Z,15.97
2018-09-19T04:56:41.531Z,18.57
2018-09-19T04:59:11.389Z,13.57
2018-09-19T05:01:40.806Z,12.40
2018-09-19T05:04:10.387Z,12.93
2018-09-19T05:06:40.156Z,13.30
2018-09-19T05:09:12.338Z,12.77
2018-09-19T05:11:43.059Z,16.07
2018-09-19T05:14:13.376Z,13.87
2018-09-19T05:16:44.051Z,17.70
2018-09-19T05:19:14.680Z,13.27
2018-09-19T05:21:45.610Z,12.53
2018-09-19T05:24:16.329Z,13.23
2018-09-19T05:26:47.292Z,13.27
2018-09-19T05:29:17.798Z,10.87
2018-09-19T05:31:48.096Z,10.27
2018-09-19T05:34:18.876Z,11.47
2018-09-19T05:36:48.805Z,11.97
2018-09-19T05:39:19.969Z,9.13
2018-09-19T05:41:51.233Z,11.33
2018-09-19T05:44:22.263Z,9.03
2018-09-19T05:46:52.609Z,11.40
2018-09-19T05:49:24.869Z,11.40
2018-09-19T05:51:55.080Z,12.17
2018-09-19T05:54:25.803Z,13.50
2018-09-19T05:56:56.574Z,13.17
2018-09-19T05:59:27.376Z,11.20
2018-09-19T06:01:58.044Z,12.37
2018-09-19T06:04:28.400Z,12.17
2018-09-19T06:06:58.459Z,10.20
2018-09-19T06:09:28.539Z,11.10
2018-09-19T06:11:58.404Z,14.20
2018-09-19T06:14:28.472Z,11.97
2018-09-19T06:16:58.502Z,13.93
2018-09-19T06:19:28.542Z,9.77
2018-09-19T06:21:58.815Z,11.57
2018-09-19T06:24:29.786Z,12.37
2018-09-19T06:27:01.638Z,10.63
2018-09-19T06:29:32.284Z,13.63
2018-09-19T06:32:02.396Z,10.80
2018-09-19T06:34:32.695Z,11.47
2018-09-19T06:37:02.495Z,10.90
2018-09-19T06:39:32.375Z,10.90
2018-09-19T06:42:02.759Z,9.00
2018-09-19T06:44:33.798Z,8.77
2018-09-19T06:47:04.447Z,9.30
2018-09-19T06:49:35.068Z,10.17
2018-09-19T06:52:05.866Z,13.73
2018-09-19T06:54:37.571Z,9.10
2018-09-19T06:57:07.874Z,11.27
2018-09-19T06:59:38.356Z,10.07
2018-09-19T07:02:09.059Z,6.97
2018-09-19T07:04:39.395Z,8.50
2018-09-19T07:07:09.958Z,7.00
2018-09-19T07:09:41.404Z,8.73
2018-09-19T07:12:12.314Z,8.93
2018-09-19T07:14:42.321Z,10.10
2018-09-19T07:17:12.383Z,6.90
2018-09-19T07:19:42.346Z,11.27
2018-09-19T07:22:13.703Z,14.30
2018-09-19T07:24:43.881Z,8.03
2018-09-19T07:27:13.977Z,10.03
2018-09-19T07:29:44.745Z,8.90
2018-09-19T07:32:15.015Z,12.77
2018-09-19T07:34:45.342Z,11.97
2018-09-19T07:37:15.201Z,9.13
2018-09-19T07:39:45.852Z,9.00
2018-09-19T07:42:15.953Z,12.63
2018-09-19T07:44:46.215Z,7.27
2018-09-19T07:47:16.107Z,8.27
2018-09-19T07:49:46.062Z,8.83
2018-09-19T07:52:16.040Z,9.87
2018-09-19T07:54:46.217Z,4.10
2018-09-19T07:57:17.029Z,8.23
2018-09-19T07:59:47.183Z,8.57
2018-09-19T08:02:17.684Z,5.97
2018-09-19T08:04:48.453Z,5.87
2018-09-19T08:07:18.739Z,8.87
2018-09-19T08:09:49.596Z,7.57
2018-09-19T08:12:19.936Z,9.90
2018-09-19T08:14:49.941Z,5.13
2018-09-19T08:17:19.865Z,4.43
2018-09-19T08:19:50.683Z,5.30
2018-09-19T08:22:20.125Z,5.87
2018-09-19T08:24:53.041Z,6.87
2018-09-19T08:27:23.497Z,5.87
2018-09-19T08:29:53.663Z,7.70
2018-09-19T08:32:23.893Z,4.53
2018-09-19T08:34:53.645Z,4.67
2018-09-19T08:37:24.637Z,7.97
2018-09-19T08:39:54.701Z,5.43
2018-09-19T08:42:25.203Z,5.47
2018-09-19T08:44:55.957Z,5.50
2018-09-19T08:47:26.496Z,5.20
2018-09-19T08:49:57.642Z,6.63
2018-09-19T08:52:29.203Z,7.40
2018-09-19T08:54:59.990Z,8.80
2018-09-19T08:57:31.032Z,2.90
2018-09-19T09:00:01.644Z,7.77
2018-09-19T09:02:32.154Z,8.17
2018-09-19T09:05:02.541Z,5.43
2018-09-19T09:07:32.240Z,7.00
2018-09-19T09:10:02.551Z,6.70
2018-09-19T09:12:32.826Z,4.73
2018-09-19T09:15:02.434Z,4.20
2018-09-19T09:17:32.715Z,3.93
2018-09-19T09:20:03.407Z,4.17
2018-09-19T09:22:33.505Z,5.27
2018-09-19T09:25:03.626Z,4.97
2018-09-19T09:27:33.476Z,4.60
2018-09-19T09:30:03.458Z,4.53
2018-09-19T09:32:33.478Z,6.00
2018-09-19T09:35:04.479Z,4.40
2018-09-19T09:37:35.293Z,5.77
2018-09-19T09:40:06.127Z,7.13
2018-09-19T09:42:36.168Z,5.73
2018-09-19T09:45:06.028Z,8.50
2018-09-19T09:47:36.569Z,7.17
2018-09-19T09:50:07.204Z,6.13
2018-09-19T09:52:37.474Z,8.10
2018-09-19T09:55:07.413Z,8.43
2018-09-19T09:57:37.755Z,6.60
2018-09-19T10:00:07.947Z,12.13
2018-09-19T10:02:37.521Z,7.43
2018-09-19T10:05:08.177Z,8.60
2018-09-19T10:07:38.386Z,7.43
2018-09-19T10:10:08.612Z,6.00
2018-09-19T10:12:38.655Z,8.10
2018-09-19T10:15:08.912Z,8.87
2018-09-19T10:17:38.728Z,9.80
2018-09-19T10:20:08.902Z,4.13
2018-09-19T10:22:39.501Z,8.20
2018-09-19T10:25:11.484Z,5.10
2018-09-19T10:27:41.354Z,8.20
2018-09-19T10:30:11.611Z,6.33
2018-09-19T10:32:42.022Z,8.60
2018-09-19T10:35:12.824Z,6.97
2018-09-19T10:37:43.224Z,6.57
2018-09-19T10:40:13.870Z,6.83
2018-09-19T10:42:44.769Z,7.17
2018-09-19T10:45:15.047Z,4.57
2018-09-19T10:47:45.262Z,7.97
2018-09-19T10:50:15.100Z,7.40
2018-09-19T10:52:44.900Z,5.80
2018-09-19T10:55:15.094Z,7.57
2018-09-19T10:57:45.039Z,5.10
2018-09-19T11:00:15.190Z,9.17
2018-09-19T11:02:45.469Z,7.27
2018-09-19T11:05:15.218Z,7.43
2018-09-19T11:07:45.365Z,11.07
2018-09-19T11:10:15.281Z,9.40
2018-09-19T11:12:44.957Z,6.43
2018-09-19T11:15:15.294Z,8.57
2018-09-19T11:17:45.422Z,9.70
2018-09-19T11:20:15.471Z,7.70
2018-09-19T11:22:46.023Z,9.03
2018-09-19T11:25:16.239Z,9.73
2018-09-19T11:27:46.979Z,12.47
2018-09-19T11:30:17.454Z,10.90
2018-09-19T11:32:47.840Z,6.57
2018-09-19T11:35:18.529Z,9.00
2018-09-19T11:37:48.680Z,8.50
2018-09-19T11:40:18.863Z,7.90
2018-09-19T11:42:49.257Z,10.10
2018-09-19T11:45:20.337Z,6.50
2018-09-19T11:47:51.376Z,7.80
2018-09-19T11:50:21.109Z,9.87
2018-09-19T11:52:51.114Z,7.33
2018-09-19T11:55:21.438Z,10.60
2018-09-19T11:57:52.328Z,9.47
2018-09-19T12:00:23.298Z,9.83
2018-09-19T12:02:55.213Z,10.00
2018-09-19T12:05:25.548Z,8.30
2018-09-19T12:07:56.276Z,7.87
2018-09-19T12:10:26.792Z,7.87
2018-09-19T12:12:57.781Z,7.87
2018-09-19T12:15:27.734Z,6.70
2018-09-19T12:17:57.956Z,8.13
2018-09-19T12:20:28.110Z,6.10
2018-09-19T12:22:58.519Z,7.67
2018-09-19T12:25:30.074Z,4.77
2018-09-19T12:28:00.443Z,8.90
2018-09-19T12:30:30.794Z,6.60
2018-09-19T12:33:01.168Z,10.57
2018-09-19T12:35:31.359Z,8.23
2018-09-19T12:38:01.694Z,6.30
2018-09-19T12:40:32.378Z,7.73
2018-09-19T12:43:02.888Z,6.67
2018-09-19T12:45:33.556Z,5.83
2018-09-19T12:48:04.505Z,7.60
2018-09-19T12:50:35.217Z,9.67
2018-09-19T12:53:04.793Z,8.87
2018-09-19T12:55:35.168Z,7.77
2018-09-19T12:58:05.596Z,7.70
2018-09-19T13:00:36.187Z,8.17
2018-09-19T13:03:07.147Z,7.80
2018-09-19T13:05:37.660Z,8.20
2018-09-19T13:08:09.268Z,7.43
2018-09-19T13:10:39.535Z,7.30
2018-09-19T13:13:09.750Z,7.83
2018-09-19T13:15:40.189Z,6.50
2018-09-19T13:18:10.070Z,6.93
2018-09-19T13:20:41.340Z,6.73
2018-09-19T13:23:11.243Z,11.33
2018-09-19T13:25:41.482Z,5.93
2018-09-19T13:28:11.494Z,9.20
2018-09-19T13:30:41.766Z,8.70
2018-09-19T13:33:13.730Z,10.00
2018-09-19T13:35:43.753Z,8.27
2018-09-19T13:38:14.114Z,8.53
2018-09-19T13:40:44.965Z,10.13
2018-09-19T13:43:15.905Z,7.13
2018-09-19T13:45:46.042Z,7.23
2018-09-19T13:48:16.002Z,9.43
2018-09-19T13:50:52.451Z,7.87
2018-09-19T13:53:23.072Z,5.90
2018-09-19T13:55:53.553Z,5.57
2018-09-19T13:58:23.168Z,6.20
2018-09-19T14:00:54.389Z,7.10
2018-09-19T14:03:24.170Z,7.73
2018-09-19T14:05:54.828Z,5.43
2018-09-19T14:08:25.558Z,8.37
2018-09-19T14:10:55.582Z,5.63
2018-09-19T14:13:25.951Z,6.37
2018-09-19T14:15:55.654Z,6.27
2018-09-19T14:18:25.318Z,6.90
2018-09-19T14:20:56.397Z,8.60
2018-09-19T14:23:27.531Z,5.03
2018-09-19T14:25:57.260Z,5.73
2018-09-19T14:28:28.145Z,5.07
2018-09-19T14:30:58.656Z,6.10
2018-09-19T14:33:29.788Z,7.43
2018-09-19T14:36:02.023Z,6.30
2018-09-19T14:38:33.144Z,6.30
2018-09-19T14:41:05.672Z,4.33
2018-09-19T14:43:37.407Z,9.20
2018-09-19T14:46:08.797Z,7.13
2018-09-19T14:48:40.683Z,7.70
2018-09-19T14:51:11.766Z,6.07
2018-09-19T14:53:43.541Z,5.47
2018-09-19T14:56:14.817Z,7.57
2018-09-19T14:58:46.003Z,10.23
2018-09-19T15:01:16.293Z,4.10
2018-09-19T15:03:46.183Z,5.43
2018-09-19T15:06:16.019Z,7.60
2018-09-19T15:08:46.123Z,5.17
2018-09-19T15:11:16.225Z,6.23
2018-09-19T15:13:46.501Z,7.40
2018-09-19T15:16:16.338Z,6.07
2018-09-19T15:18:46.513Z,5.83
2018-09-19T15:21:16.383Z,5.57
2018-09-19T15:23:47.061Z,4.40
2018-09-19T15:26:17.407Z,5.50
2018-09-19T15:28:48.717Z,7.00
2018-09-19T15:31:18.988Z,6.67
2018-09-19T15:33:49.172Z,9.67
2018-09-19T15:36:19.478Z,6.13
2018-09-19T15:38:49.629Z,7.67
2018-09-19T15:41:19.885Z,5.30
2018-09-19T15:43:49.795Z,5.07
2018-09-19T15:46:20.044Z,7.57
2018-09-19T15:48:49.963Z,6.03
2018-09-19T15:51:20.090Z,6.20
2018-09-19T15:53:49.880Z,6.73
2018-09-19T15:56:20.568Z,4.47
2018-09-19T15:58:51.067Z,6.10
2018-09-19T16:01:21.287Z,5.47
2018-09-19T16:03:51.681Z,4.97
2018-09-19T16:06:22.483Z,5.33
2018-09-19T16:08:52.832Z,9.87
2018-09-19T16:11:24.359Z,5.07
2018-09-19T16:13:55.213Z,6.07
2018-09-19T16:16:25.625Z,5.50
2018-09-19T16:18:56.369Z,5.73
2018-09-19T16:21:27.188Z,5.47
2018-09-19T16:23:57.886Z,5.83
2018-09-19T16:26:30.142Z,5.23
2018-09-19T16:29:00.741Z,5.20
2018-09-19T16:31:31.199Z,8.17
2018-09-19T16:34:01.599Z,5.97
2018-09-19T16:36:32.278Z,5.03
2018-09-19T16:39:03.048Z,6.13
2018-09-19T16:41:34.410Z,7.40
2018-09-19T16:44:05.107Z,5.53
2018-09-19T16:46:35.815Z,4.50
2018-09-19T16:49:07.543Z,5.90
2018-09-19T16:51:37.647Z,7.03
2018-09-19T16:54:08.227Z,7.63
2018-09-19T16:56:38.916Z,4.13
2018-09-19T16:59:09.415Z,5.10
2018-09-19T17:01:40.327Z,8.10
2018-09-19T17:04:11.994Z,4.87
2018-09-19T17:06:42.626Z,8.30
2018-09-19T17:09:12.857Z,6.17
2018-09-19T17:11:43.655Z,5.93
2018-09-19T17:14:13.870Z,6.70
2018-09-19T17:16:43.934Z,7.10
2018-09-19T17:19:14.087Z,8.53
2018-09-19T17:21:44.345Z,5.93
2018-09-19T17:24:15.080Z,6.20
2018-09-19T17:26:45.056Z,7.93
2018-09-19T17:29:14.653Z,4.80
2018-09-19T17:31:44.079Z,5.83
2018-09-19T17:34:13.552Z,7.70
2018-09-19T17:36:42.844Z,8.77
2018-09-19T17:39:12.953Z,7.50
2018-09-19T17:41:41.996Z,7.50
2018-09-19T17:44:11.158Z,9.77
2018-09-19T17:46:40.479Z,6.87
2018-09-19T17:49:09.857Z,7.00
2018-09-19T17:51:39.165Z,7.30
2018-09-19T17:54:08.446Z,6.57
2018-09-19T17:56:37.928Z,6.63
2018-09-19T17:59:07.187Z,5.33
2018-09-19T18:01:36.475Z,7.50
2018-09-19T18:04:05.669Z,6.37
2018-09-19T18:06:34.910Z,9.70
2018-09-19T18:09:05.040Z,8.33
2018-09-19T18:11:34.373Z,7.47
2018-09-19T18:14:04.464Z,5.60
2018-09-19T18:16:34.020Z,6.17
2018-09-19T18:19:03.686Z,5.17
2018-09-19T18:21:33.578Z,6.73
2018-09-19T18:24:03.568Z,8.17
2018-09-19T18:26:33.151Z,6.30
2018-09-19T18:29:03.297Z,4.70
2018-09-19T18:31:32.625Z,5.87
2018-09-19T18:34:03.689Z,7.60
2018-09-19T18:36:33.811Z,5.83
2018-09-19T18:39:04.139Z,7.57
2018-09-19T18:41:34.055Z,5.73
2018-09-19T18:44:03.599Z,5.00
2018-09-19T18:46:33.309Z,7.20
2018-09-19T18:49:03.063Z,8.43
2018-09-19T18:51:33.306Z,7.00
2018-09-19T18:54:03.074Z,7.10
2018-09-19T18:56:32.551Z,4.70
2018-09-19T18:59:02.133Z,7.90
2018-09-19T19:01:31.884Z,6.33
2018-09-19T19:04:03.882Z,6.93
2018-09-19T19:06:33.606Z,6.90
2018-09-19T19:09:03.696Z,6.83
2018-09-19T19:11:33.745Z,6.17
2018-09-19T19:14:03.308Z,7.13
2018-09-19T19:16:33.092Z,5.87
2018-09-19T19:19:02.710Z,7.23
2018-09-19T19:21:32.389Z,5.17
2018-09-19T19:24:01.951Z,5.47
2018-09-19T19:26:32.063Z,4.63
2018-09-19T19:29:01.988Z,13.93
2018-09-19T19:31:32.422Z,6.53
2018-09-19T19:34:02.664Z,4.47
2018-09-19T19:36:32.243Z,7.33
2018-09-19T19:39:01.751Z,6.50
2018-09-19T19:41:31.206Z,6.33
2018-09-19T19:44:00.737Z,5.30
2018-09-19T19:46:30.444Z,6.93
2018-09-19T19:48:59.894Z,7.20
2018-09-19T19:51:29.784Z,6.37
2018-09-19T19:54:00.130Z,6.53
2018-09-19T19:56:30.396Z,5.33
2018-09-19T19:59:00.230Z,5.00
2018-09-19T20:01:30.579Z,6.67
2018-09-19T20:04:00.538Z,6.20
2018-09-19T20:06:30.041Z,6.43
2018-09-19T20:08:59.652Z,5.20
2018-09-19T20:11:29.627Z,6.80
2018-09-19T20:13:59.464Z,7.20
2018-09-19T20:16:29.876Z,7.10
2018-09-19T20:18:59.916Z,6.80
2018-09-19T20:21:29.723Z,5.93
2018-09-19T20:23:59.725Z,5.77
2018-09-19T20:26:29.657Z,8.37
2018-09-19T20:28:59.204Z,6.97
2018-09-19T20:31:28.773Z,5.93
2018-09-19T20:33:58.624Z,6.27
2018-09-19T20:36:28.328Z,4.57
2018-09-19T20:38:57.962Z,6.60
2018-09-19T20:41:27.724Z,5.17
2018-09-19T20:43:57.181Z,7.53
2018-09-19T20:46:27.154Z,7.37
2018-09-19T20:48:56.910Z,6.47
2018-09-19T20:51:27.020Z,7.23
2018-09-19T20:53:56.524Z,5.00
2018-09-19T20:56:26.126Z,8.63
2018-09-19T20:58:55.493Z,6.83
2018-09-19T21:01:24.889Z,6.70
2018-09-19T21:03:54.483Z,6.93
2018-09-19T21:06:24.065Z,5.80
2018-09-19T21:08:54.104Z,5.97
2018-09-19T21:11:23.973Z,9.23
2018-09-19T21:13:53.687Z,7.00
2018-09-19T21:16:23.279Z,7.27
2018-09-19T21:18:52.857Z,7.13
2018-09-19T21:21:22.555Z,8.90
2018-09-19T21:23:52.121Z,7.33
2018-09-19T21:26:21.724Z,10.33
2018-09-19T21:28:51.381Z,8.43
2018-09-19T21:31:21.582Z,9.57
2018-09-19T21:33:51.329Z,5.90
2018-09-19T21:36:20.653Z,9.40
2018-09-19T21:38:50.108Z,9.33
2018-09-19T21:41:19.652Z,7.93
2018-09-19T21:43:49.368Z,9.80
2018-09-19T21:46:18.664Z,8.83
2018-09-19T21:48:48.337Z,10.80
2018-09-19T21:51:17.669Z,12.73
2018-09-19T21:53:47.277Z,13.00
2018-09-19T21:56:16.619Z,8.87
2018-09-19T21:58:46.671Z,9.13
2018-09-19T22:01:20.805Z,9.50
2018-09-19T22:03:50.203Z,8.40
2018-09-19T22:06:20.224Z,8.40
2018-09-19T22:08:49.784Z,15.10
2018-09-19T22:11:19.192Z,11.53
2018-09-19T22:13:48.990Z,9.00
2018-09-19T22:16:18.321Z,11.30
2018-09-19T22:18:47.600Z,8.57
2018-09-19T22:21:16.768Z,7.47
2018-09-19T22:23:46.131Z,5.33
2018-09-19T22:26:16.773Z,9.40
2018-09-19T22:28:46.647Z,8.27
2018-09-19T22:31:16.133Z,11.40
2018-09-19T22:33:45.690Z,8.40
2018-09-19T22:36:17.036Z,6.80
2018-09-19T22:38:46.643Z,6.27
2018-09-19T22:41:16.272Z,12.90
2018-09-19T22:43:46.729Z,12.10
2018-09-19T22:46:16.144Z,9.77
2018-09-19T22:48:45.893Z,10.23
2018-09-19T22:51:15.922Z,7.80
2018-09-19T22:53:45.466Z,8.87
2018-09-19T22:56:14.768Z,5.43
2018-09-19T22:58:44.207Z,8.07
2018-09-19T23:01:13.670Z,9.87
2018-09-19T23:03:42.997Z,10.60
2018-09-19T23:06:12.817Z,8.10
2018-09-19T23:08:42.540Z,9.97
2018-09-19T23:11:12.112Z,7.70
2018-09-19T23:13:41.572Z,8.67
2018-09-19T23:16:11.338Z,7.70
2018-09-19T23:18:40.749Z,11.50
2018-09-19T23:21:10.097Z,10.57
2018-09-19T23:23:39.960Z,10.23
2018-09-19T23:26:09.532Z,11.50
2018-09-19T23:28:39.024Z,10.47
2018-09-19T23:31:08.730Z,9.13
2018-09-19T23:33:38.714Z,12.23
2018-09-19T23:36:08.611Z,11.30
2018-09-19T23:38:38.096Z,9.77
2018-09-19T23:41:07.767Z,8.80
2018-09-19T23:43:37.564Z,10.17
2018-09-19T23:46:07.083Z,9.77
2018-09-19T23:48:36.381Z,9.93
2018-09-19T23:51:05.788Z,8.37
2018-09-19T23:53:35.458Z,8.93
2018-09-19T23:56:05.124Z,7.40
2018-09-19T23:58:34.986Z,9.27
