createdAt,value
2019-02-14T00:00:53.761Z,93.76
2019-02-14T00:01:53.746Z,93.76
2019-02-14T00:02:53.751Z,93.87
2019-02-14T00:03:53.724Z,94.22
2019-02-14T00:04:53.738Z,95.64
2019-02-14T00:05:53.703Z,95.18
2019-02-14T00:06:53.710Z,94.57
2019-02-14T00:07:53.685Z,92.75
2019-02-14T00:08:53.672Z,91.00
2019-02-14T00:09:53.691Z,88.76
2019-02-14T00:10:53.698Z,87.47
2019-02-14T00:11:53.652Z,86.18
2019-02-14T00:12:53.645Z,84.78
2019-02-14T00:13:53.634Z,83.84
2019-02-14T00:14:53.655Z,83.39
2019-02-14T00:15:53.606Z,83.22
2019-02-14T00:16:53.590Z,82.87
2019-02-14T00:17:53.580Z,82.59
2019-02-14T00:18:53.567Z,82.97
2019-02-14T00:19:53.560Z,83.01
2019-02-14T00:20:53.595Z,83.32
2019-02-14T00:21:53.545Z,82.70
2019-02-14T00:22:53.536Z,82.59
2019-02-14T00:23:53.517Z,82.97
2019-02-14T00:24:53.505Z,82.97
2019-02-14T00:25:53.512Z,83.07
2019-02-14T00:26:53.492Z,81.82
2019-02-14T00:27:53.500Z,82.34
2019-02-14T00:28:53.558Z,82.45
2019-02-14T00:29:53.461Z,82.17
2019-02-14T00:30:53.457Z,82.48
2019-02-14T00:31:53.437Z,82.90
2019-02-14T00:32:53.426Z,82.94
2019-02-14T00:33:53.424Z,83.42
2019-02-14T00:34:53.414Z,82.59
2019-02-14T00:35:53.417Z,82.80
2019-02-14T00:36:53.395Z,82.70
2019-02-14T00:37:53.395Z,83.01
2019-02-14T00:38:53.362Z,82.38
2019-02-14T00:39:53.356Z,83.22
2019-02-14T00:40:53.354Z,82.90
2019-02-14T00:41:53.333Z,83.32
2019-02-14T00:42:53.323Z,83.22
2019-02-14T00:43:53.328Z,82.84
2019-02-14T00:44:53.299Z,83.11
2019-02-14T00:45:53.316Z,83.01
2019-02-14T00:46:53.287Z,82.90
2019-02-14T00:47:53.266Z,82.48
2019-02-14T00:48:53.259Z,82.48
2019-02-14T00:49:53.292Z,82.70
2019-02-14T00:50:53.255Z,82.48
2019-02-14T00:51:53.223Z,82.70
2019-02-14T00:52:53.217Z,82.80
2019-02-14T00:53:53.203Z,83.42
2019-02-14T00:54:53.193Z,82.73
2019-02-14T00:55:53.199Z,82.84
2019-02-14T00:56:53.202Z,83.47
2019-02-14T00:57:53.173Z,82.94
2019-02-14T00:58:53.183Z,83.18
2019-02-14T00:59:53.153Z,84.55
2019-02-14T01:00:53.131Z,84.38
2019-02-14T01:01:53.158Z,85.04
2019-02-14T01:02:53.110Z,86.08
2019-02-14T01:03:53.099Z,86.33
2019-02-14T01:04:53.102Z,86.75
2019-02-14T01:05:53.082Z,86.96
2019-02-14T01:06:53.105Z,86.71
2019-02-14T01:07:53.071Z,86.08
2019-02-14T01:08:53.071Z,85.98
2019-02-14T01:09:53.038Z,86.19
2019-02-14T01:10:53.038Z,86.46
2019-02-14T01:11:53.062Z,86.05
2019-02-14T01:12:53.006Z,85.94
2019-02-14T01:13:53.003Z,85.94
2019-02-14T01:14:52.987Z,86.36
2019-02-14T01:15:52.975Z,86.46
2019-02-14T01:16:52.979Z,86.25
2019-02-14T01:17:52.962Z,85.90
2019-02-14T01:18:52.943Z,85.31
2019-02-14T01:19:52.937Z,85.17
2019-02-14T01:20:52.938Z,85.06
2019-02-14T01:21:52.945Z,84.86
2019-02-14T01:22:52.903Z,84.86
2019-02-14T01:23:52.914Z,84.61
2019-02-14T01:24:52.887Z,84.55
2019-02-14T01:25:52.872Z,84.44
2019-02-14T01:26:52.873Z,84.75
2019-02-14T01:27:52.890Z,84.23
2019-02-14T01:28:52.855Z,84.12
2019-02-14T01:29:52.835Z,84.23
2019-02-14T01:30:52.825Z,84.12
2019-02-14T01:31:52.845Z,84.55
2019-02-14T01:32:52.818Z,84.44
2019-02-14T01:33:52.791Z,84.27
2019-02-14T01:34:52.785Z,84.44
2019-02-14T01:35:52.792Z,84.23
2019-02-14T01:36:52.772Z,83.92
2019-02-14T01:37:52.769Z,83.71
2019-02-14T01:38:52.777Z,83.57
2019-02-14T01:39:52.734Z,83.50
2019-02-14T01:40:52.735Z,84.19
2019-02-14T01:41:52.732Z,83.47
2019-02-14T01:42:52.704Z,83.67
2019-02-14T01:43:52.686Z,82.84
2019-02-14T01:44:52.705Z,82.94
2019-02-14T01:45:52.686Z,83.15
2019-02-14T01:46:52.708Z,83.47
2019-02-14T01:47:52.658Z,83.15
2019-02-14T01:48:52.654Z,83.50
2019-02-14T01:49:52.623Z,83.88
2019-02-14T01:50:52.627Z,84.12
2019-02-14T01:51:52.650Z,83.71
2019-02-14T01:52:52.623Z,83.50
2019-02-14T01:53:52.583Z,83.40
2019-02-14T01:54:52.572Z,84.12
2019-02-14T01:55:52.584Z,84.17
2019-02-14T01:56:52.551Z,83.85
2019-02-14T01:57:52.554Z,84.06
2019-02-14T01:58:52.542Z,84.17
2019-02-14T01:59:52.530Z,84.94
2019-02-14T02:00:52.509Z,84.94
2019-02-14T02:01:52.501Z,84.56
2019-02-14T02:02:52.528Z,84.59
2019-02-14T02:03:52.507Z,86.79
2019-02-14T02:04:52.480Z,87.00
2019-02-14T02:05:52.477Z,87.63
2019-02-14T02:06:52.451Z,87.31
2019-02-14T02:07:52.460Z,86.85
2019-02-14T02:08:52.428Z,86.02
2019-02-14T02:09:52.421Z,86.54
2019-02-14T02:10:52.421Z,86.13
2019-02-14T02:11:52.395Z,86.54
2019-02-14T02:12:52.431Z,86.02
2019-02-14T02:13:52.388Z,86.54
2019-02-14T02:14:52.390Z,86.13
2019-02-14T02:15:52.357Z,85.35
2019-02-14T02:16:52.350Z,85.50
2019-02-14T02:17:52.356Z,85.81
2019-02-14T02:18:52.324Z,86.02
2019-02-14T02:19:52.325Z,86.23
2019-02-14T02:20:52.317Z,86.37
2019-02-14T02:21:52.316Z,86.79
2019-02-14T02:22:52.313Z,86.79
2019-02-14T02:23:52.287Z,87.31
2019-02-14T02:24:52.273Z,86.79
2019-02-14T02:25:52.250Z,86.75
2019-02-14T02:26:52.249Z,86.33
2019-02-14T02:27:52.249Z,86.44
2019-02-14T02:28:52.231Z,86.47
2019-02-14T02:29:52.208Z,86.16
2019-02-14T02:30:52.201Z,84.77
2019-02-14T02:31:52.225Z,84.56
2019-02-14T02:32:52.187Z,84.41
2019-02-14T02:33:52.188Z,83.78
2019-02-14T02:34:52.167Z,84.31
2019-02-14T02:36:00.206Z,84.31
2019-02-14T02:36:53.140Z,84.20
2019-02-14T02:37:52.173Z,84.41
2019-02-14T02:38:52.149Z,84.34
2019-02-14T02:39:52.106Z,84.45
2019-02-14T02:40:52.094Z,84.87
2019-02-14T02:41:52.086Z,84.66
2019-02-14T02:42:52.074Z,84.62
2019-02-14T02:43:52.101Z,84.52
2019-02-14T02:44:52.080Z,84.62
2019-02-14T02:45:52.053Z,84.10
2019-02-14T02:46:52.031Z,83.58
2019-02-14T02:47:52.026Z,83.23
2019-02-14T02:48:52.024Z,82.81
2019-02-14T02:49:52.000Z,83.12
2019-02-14T02:50:52.006Z,82.46
2019-02-14T02:51:51.992Z,81.87
2019-02-14T02:52:51.998Z,82.07
2019-02-14T02:53:51.970Z,81.66
2019-02-14T02:54:51.961Z,81.62
2019-02-14T02:55:51.949Z,81.21
2019-02-14T02:56:51.928Z,81.62
2019-02-14T02:57:51.923Z,81.31
2019-02-14T02:58:51.927Z,80.99
2019-02-14T02:59:51.896Z,81.21
2019-02-14T03:00:51.889Z,81.10
2019-02-14T03:01:51.894Z,81.10
2019-02-14T03:02:51.865Z,80.89
2019-02-14T03:03:51.875Z,81.31
2019-02-14T03:04:51.864Z,81.45
2019-02-14T03:05:51.840Z,81.03
2019-02-14T03:06:51.838Z,81.87
2019-02-14T03:07:51.832Z,81.95
2019-02-14T03:08:51.832Z,83.34
2019-02-14T03:09:51.807Z,83.76
2019-02-14T03:10:51.800Z,84.53
2019-02-14T03:11:51.814Z,85.16
2019-02-14T03:12:51.776Z,85.16
2019-02-14T03:13:51.778Z,85.08
2019-02-14T03:14:51.750Z,84.39
2019-02-14T03:15:51.739Z,83.89
2019-02-14T03:16:51.735Z,83.26
2019-02-14T03:17:51.716Z,83.68
2019-02-14T03:18:51.735Z,83.16
2019-02-14T03:19:51.719Z,83.37
2019-02-14T03:20:51.679Z,83.16
2019-02-14T03:21:51.686Z,83.62
2019-02-14T03:22:51.671Z,83.40
2019-02-14T03:23:51.680Z,83.37
2019-02-14T03:24:51.644Z,82.43
2019-02-14T03:25:51.639Z,82.01
2019-02-14T03:26:51.636Z,82.50
2019-02-14T03:27:51.617Z,81.66
2019-02-14T03:28:51.635Z,81.31
2019-02-14T03:29:51.625Z,81.21
2019-02-14T03:30:51.586Z,80.89
2019-02-14T03:31:51.576Z,81.21
2019-02-14T03:32:51.568Z,80.99
2019-02-14T03:33:51.559Z,81.41
2019-02-14T03:34:51.550Z,81.24
2019-02-14T03:35:51.534Z,81.66
2019-02-14T03:36:51.526Z,81.35
2019-02-14T03:37:51.523Z,81.52
2019-02-14T03:38:51.526Z,80.99
2019-02-14T03:39:51.497Z,80.58
2019-02-14T03:40:51.476Z,80.37
2019-02-14T03:41:51.466Z,80.27
2019-02-14T03:42:51.472Z,80.37
2019-02-14T03:43:51.494Z,80.47
2019-02-14T03:44:51.443Z,80.27
2019-02-14T03:45:51.433Z,80.16
2019-02-14T03:46:51.436Z,80.27
2019-02-14T03:47:51.403Z,80.68
2019-02-14T03:48:51.398Z,81.13
2019-02-14T03:49:51.408Z,81.97
2019-02-14T03:50:51.377Z,81.49
2019-02-14T03:51:51.370Z,81.56
2019-02-14T03:52:51.387Z,80.82
2019-02-14T03:53:51.371Z,80.51
2019-02-14T03:54:51.344Z,80.47
2019-02-14T03:55:51.319Z,80.16
2019-02-14T03:56:51.322Z,80.05
2019-02-14T03:57:51.306Z,80.27
2019-02-14T03:58:51.294Z,79.88
2019-02-14T03:59:51.311Z,80.20
2019-02-14T04:00:51.279Z,80.62
2019-02-14T04:01:51.257Z,81.49
2019-02-14T04:02:51.258Z,82.05
2019-02-14T04:03:51.243Z,82.46
2019-02-14T04:04:51.250Z,83.03
2019-02-14T04:05:51.221Z,83.23
2019-02-14T04:06:51.224Z,84.74
2019-02-14T04:07:51.200Z,84.63
2019-02-14T04:08:51.192Z,85.19
2019-02-14T04:09:51.223Z,86.14
2019-02-14T04:10:51.175Z,86.38
2019-02-14T04:11:51.175Z,87.12
2019-02-14T04:12:51.152Z,87.79
2019-02-14T04:13:51.142Z,88.10
2019-02-14T04:14:51.147Z,89.09
2019-02-14T04:15:51.125Z,89.02
2019-02-14T04:16:51.102Z,89.86
2019-02-14T04:17:51.113Z,91.12
2019-02-14T04:18:51.086Z,92.38
2019-02-14T04:19:51.094Z,92.48
2019-02-14T04:20:51.078Z,92.52
2019-02-14T04:21:51.054Z,92.32
2019-02-14T04:22:51.046Z,92.63
2019-02-14T04:23:51.041Z,93.09
2019-02-14T04:24:51.054Z,93.72
2019-02-14T04:25:51.046Z,92.99
2019-02-14T04:26:51.010Z,92.92
2019-02-14T04:27:50.998Z,93.24
2019-02-14T04:28:51.008Z,93.66
2019-02-14T04:29:50.970Z,92.65
2019-02-14T04:30:50.973Z,93.43
2019-02-14T04:31:50.986Z,93.95
2019-02-14T04:32:50.944Z,95.10
2019-02-14T04:33:50.935Z,95.47
2019-02-14T04:34:50.923Z,95.99
2019-02-14T04:35:50.948Z,96.03
2019-02-14T04:36:50.914Z,95.72
2019-02-14T04:37:50.893Z,96.03
2019-02-14T04:38:50.883Z,96.08
2019-02-14T04:39:50.886Z,96.39
2019-02-14T04:40:50.887Z,96.19
2019-02-14T04:41:50.850Z,96.29
2019-02-14T04:42:50.849Z,96.33
2019-02-14T04:43:50.827Z,96.55
2019-02-14T04:44:50.817Z,96.12
2019-02-14T04:45:50.843Z,96.55
2019-02-14T04:46:50.799Z,97.49
2019-02-14T04:47:50.787Z,98.50
2019-02-14T04:48:50.777Z,98.65
2019-02-14T04:49:50.766Z,98.86
2019-02-14T04:50:50.787Z,99.13
2019-02-14T04:51:50.748Z,99.34
2019-02-14T04:52:50.736Z,99.34
2019-02-14T04:53:50.726Z,99.34
2019-02-14T04:54:50.718Z,99.44
2019-02-14T04:55:50.724Z,99.55
2019-02-14T04:56:50.696Z,99.34
2019-02-14T04:57:50.692Z,99.44
2019-02-14T04:58:50.675Z,99.34
2019-02-14T04:59:50.669Z,99.55
2019-02-14T05:00:50.673Z,99.39
2019-02-14T05:01:50.647Z,99.39
2019-02-14T05:02:50.645Z,99.39
2019-02-14T05:03:50.625Z,99.98
2019-02-14T05:04:50.645Z,99.99
2019-02-14T05:05:50.625Z,99.99
2019-02-14T05:06:50.605Z,99.99
2019-02-14T05:07:50.589Z,99.99
2019-02-14T05:08:50.575Z,99.99
2019-02-14T05:09:50.570Z,99.99
2019-02-14T05:10:50.569Z,99.99
2019-02-14T05:11:50.564Z,99.99
2019-02-14T05:12:50.550Z,99.99
2019-02-14T05:13:50.525Z,99.99
2019-02-14T05:14:50.532Z,99.99
2019-02-14T05:15:50.526Z,99.99
2019-02-14T05:16:50.487Z,99.96
2019-02-14T05:17:50.487Z,99.99
2019-02-14T05:18:50.487Z,99.54
2019-02-14T05:19:50.461Z,99.22
2019-02-14T05:20:50.453Z,99.48
2019-02-14T05:21:50.469Z,98.53
2019-02-14T05:22:50.439Z,98.85
2019-02-14T05:23:50.420Z,98.85
2019-02-14T05:24:50.406Z,99.11
2019-02-14T05:25:50.416Z,98.97
2019-02-14T05:26:50.399Z,97.87
2019-02-14T05:27:50.382Z,96.78
2019-02-14T05:28:50.369Z,95.42
2019-02-14T05:29:50.359Z,93.84
2019-02-14T05:30:50.354Z,93.70
2019-02-14T05:31:50.362Z,92.33
2019-02-14T05:32:50.357Z,92.13
2019-02-14T05:33:50.324Z,91.60
2019-02-14T05:34:50.303Z,91.85
2019-02-14T05:35:50.328Z,91.85
2019-02-14T05:36:53.710Z,92.27
2019-02-14T05:37:50.283Z,92.69
2019-02-14T05:38:50.281Z,91.60
2019-02-14T05:39:50.258Z,90.72
2019-02-14T05:40:50.269Z,89.95
2019-02-14T05:41:50.255Z,88.90
2019-02-14T05:42:50.228Z,88.44
2019-02-14T05:43:50.216Z,87.92
2019-02-14T05:44:50.232Z,87.92
2019-02-14T05:45:50.218Z,88.23
2019-02-14T05:46:50.200Z,88.12
2019-02-14T05:47:50.181Z,88.09
2019-02-14T05:48:50.161Z,87.71
2019-02-14T05:49:50.192Z,87.71
2019-02-14T05:50:50.167Z,86.77
2019-02-14T05:51:50.150Z,87.29
2019-02-14T05:52:50.131Z,87.60
2019-02-14T05:53:50.117Z,87.29
2019-02-14T05:54:50.118Z,87.81
2019-02-14T05:55:50.094Z,87.25
2019-02-14T05:56:50.103Z,87.60
2019-02-14T05:57:50.080Z,87.71
2019-02-14T05:58:50.065Z,87.39
2019-02-14T05:59:50.058Z,87.71
2019-02-14T06:00:50.041Z,87.92
2019-02-14T06:01:50.043Z,87.33
2019-02-14T06:02:50.025Z,88.17
2019-02-14T06:03:50.046Z,88.59
2019-02-14T06:04:49.998Z,88.69
2019-02-14T06:05:49.994Z,89.22
2019-02-14T06:06:50.003Z,89.11
2019-02-14T06:07:49.989Z,89.11
2019-02-14T06:08:49.958Z,88.44
2019-02-14T06:09:49.963Z,88.44
2019-02-14T06:10:49.970Z,88.54
2019-02-14T06:11:49.944Z,88.79
2019-02-14T06:12:49.937Z,88.59
2019-02-14T06:13:49.928Z,89.00
2019-02-14T06:14:49.895Z,89.00
2019-02-14T06:15:49.896Z,89.22
2019-02-14T06:16:49.907Z,89.00
2019-02-14T06:17:49.877Z,89.42
2019-02-14T06:18:49.856Z,89.32
2019-02-14T06:19:49.866Z,89.04
2019-02-14T06:20:49.834Z,89.00
2019-02-14T06:21:49.825Z,88.94
2019-02-14T06:22:49.826Z,88.62
2019-02-14T06:23:49.814Z,88.62
2019-02-14T06:24:49.807Z,88.59
2019-02-14T06:25:49.786Z,88.06
2019-02-14T06:26:49.776Z,87.64
2019-02-14T06:27:49.796Z,86.87
2019-02-14T06:28:49.760Z,86.45
2019-02-14T06:29:49.753Z,86.66
2019-02-14T06:30:49.736Z,87.12
2019-02-14T06:31:49.725Z,87.54
2019-02-14T06:32:49.723Z,87.64
2019-02-14T06:33:49.701Z,88.10
2019-02-14T06:34:49.711Z,87.16
2019-02-14T06:35:49.686Z,87.30
2019-02-14T06:36:49.679Z,89.12
2019-02-14T06:37:49.715Z,90.07
2019-02-14T06:38:49.655Z,91.12
2019-02-14T06:39:49.644Z,92.63
2019-02-14T06:40:49.635Z,93.15
2019-02-14T06:41:49.618Z,93.47
2019-02-14T06:42:49.621Z,94.04
2019-02-14T06:43:49.613Z,93.30
2019-02-14T06:44:49.590Z,93.19
2019-02-14T06:45:49.597Z,94.18
2019-02-14T06:46:49.585Z,93.87
2019-02-14T06:47:49.599Z,93.97
2019-02-14T06:48:49.552Z,94.39
2019-02-14T06:49:49.537Z,94.75
2019-02-14T06:50:49.534Z,94.85
2019-02-14T06:51:49.531Z,95.28
2019-02-14T06:52:49.551Z,95.59
2019-02-14T06:53:49.496Z,94.48
2019-02-14T06:54:49.500Z,94.58
2019-02-14T06:55:49.475Z,94.48
2019-02-14T06:56:49.468Z,94.52
2019-02-14T06:57:49.490Z,95.04
2019-02-14T06:58:49.477Z,95.47
2019-02-14T06:59:49.436Z,96.59
2019-02-14T07:00:49.426Z,95.78
2019-02-14T07:01:49.417Z,93.74
2019-02-14T07:02:49.417Z,90.97
2019-02-14T07:03:49.400Z,89.00
2019-02-14T07:04:49.392Z,87.71
2019-02-14T07:05:49.378Z,85.16
2019-02-14T07:06:49.378Z,84.56
2019-02-14T07:07:49.390Z,83.51
2019-02-14T07:08:49.354Z,83.20
2019-02-14T07:09:49.348Z,82.57
2019-02-14T07:10:49.328Z,82.89
2019-02-14T07:11:49.318Z,82.53
2019-02-14T07:12:49.327Z,81.90
2019-02-14T07:13:49.327Z,81.87
2019-02-14T07:14:49.287Z,81.13
2019-02-14T07:15:49.294Z,81.56
2019-02-14T07:16:49.266Z,81.66
2019-02-14T07:17:49.275Z,81.35
2019-02-14T07:18:49.259Z,80.99
2019-02-14T07:19:49.236Z,80.16
2019-02-14T07:20:49.233Z,79.64
2019-02-14T07:21:49.219Z,79.43
2019-02-14T07:22:49.226Z,79.19
2019-02-14T07:23:49.191Z,79.19
2019-02-14T07:24:49.191Z,78.56
2019-02-14T07:25:49.178Z,78.87
2019-02-14T07:26:49.173Z,79.19
2019-02-14T07:27:49.190Z,78.94
2019-02-14T07:28:49.140Z,78.00
2019-02-14T07:29:49.135Z,77.97
2019-02-14T07:30:49.135Z,77.45
2019-02-14T07:31:49.107Z,77.34
2019-02-14T07:32:49.114Z,76.68
2019-02-14T07:33:49.103Z,76.47
2019-02-14T07:34:49.099Z,76.16
2019-02-14T07:35:49.069Z,75.50
2019-02-14T07:36:49.063Z,75.50
2019-02-14T07:37:49.081Z,74.77
2019-02-14T07:38:49.038Z,75.05
2019-02-14T07:39:49.056Z,75.46
2019-02-14T07:40:49.016Z,74.53
2019-02-14T07:41:49.009Z,73.77
2019-02-14T07:42:49.026Z,72.73
2019-02-14T07:43:48.988Z,70.48
2019-02-14T07:44:49.038Z,69.10
2019-02-14T07:45:49.039Z,67.38
2019-02-14T07:46:48.954Z,67.08
2019-02-14T07:47:48.967Z,65.60
2019-02-14T07:48:48.931Z,64.95
2019-02-14T07:49:48.924Z,63.92
2019-02-14T07:50:48.915Z,64.09
2019-02-14T07:51:48.907Z,63.54
2019-02-14T07:52:48.900Z,62.82
2019-02-14T07:53:48.878Z,62.38
2019-02-14T07:54:48.872Z,60.67
2019-02-14T07:55:48.861Z,60.61
2019-02-14T07:56:48.851Z,59.79
2019-02-14T07:57:48.862Z,60.23
2019-02-14T07:58:48.857Z,58.97
2019-02-14T07:59:48.821Z,59.48
2019-02-14T08:00:48.805Z,59.53
2019-02-14T08:01:48.808Z,59.72
2019-02-14T08:02:48.799Z,57.89
2019-02-14T08:03:48.774Z,59.95
2019-02-14T08:04:48.773Z,59.46
2019-02-14T08:05:48.758Z,60.57
2019-02-14T08:06:48.751Z,59.18
2019-02-14T08:07:48.760Z,60.58
2019-02-14T08:08:48.729Z,62.10
2019-02-14T08:09:48.714Z,61.55
2019-02-14T08:10:48.703Z,60.02
2019-02-14T08:11:48.706Z,60.75
2019-02-14T08:12:48.695Z,59.30
2019-02-14T08:13:48.669Z,59.41
2019-02-14T08:14:48.680Z,59.07
2019-02-14T08:15:48.651Z,59.07
2019-02-14T08:16:48.649Z,58.50
2019-02-14T08:17:48.651Z,56.82
2019-02-14T08:18:48.634Z,56.93
2019-02-14T08:19:48.613Z,56.08
2019-02-14T08:20:48.597Z,56.26
2019-02-14T08:21:48.587Z,55.49
2019-02-14T08:22:48.609Z,53.17
2019-02-14T08:23:48.567Z,53.30
2019-02-14T08:24:49.063Z,52.95
2019-02-14T08:25:48.543Z,53.38
2019-02-14T08:26:48.536Z,52.54
2019-02-14T08:27:48.542Z,51.90
2019-02-14T08:28:48.519Z,51.61
2019-02-14T08:29:48.498Z,50.77
2019-02-14T08:30:48.491Z,50.69
2019-02-14T08:31:48.490Z,51.28
2019-02-14T08:32:48.485Z,53.39
2019-02-14T08:33:48.457Z,50.98
2019-02-14T08:34:48.451Z,49.91
2019-02-14T08:35:48.439Z,49.88
2019-02-14T08:36:48.430Z,50.62
2019-02-14T08:37:48.432Z,51.90
2019-02-14T08:38:48.411Z,53.61
2019-02-14T08:39:48.399Z,54.00
2019-02-14T08:40:48.399Z,54.82
2019-02-14T08:41:48.393Z,54.90
2019-02-14T08:42:48.384Z,53.59
2019-02-14T08:43:48.360Z,55.10
2019-02-14T08:44:48.353Z,54.02
2019-02-14T08:45:48.342Z,51.54
2019-02-14T08:46:48.337Z,52.64
2019-02-14T08:47:48.340Z,50.52
2019-02-14T08:48:48.302Z,50.87
2019-02-14T08:49:48.299Z,51.46
2019-02-14T08:50:48.276Z,51.59
2019-02-14T08:51:48.270Z,50.56
2019-02-14T08:52:48.268Z,50.29
2019-02-14T08:53:48.261Z,50.67
2019-02-14T08:54:48.236Z,49.14
2019-02-14T08:55:48.255Z,47.76
2019-02-14T08:56:48.214Z,47.92
2019-02-14T08:57:48.225Z,47.80
2019-02-14T08:58:48.191Z,46.34
2019-02-14T08:59:48.229Z,47.29
2019-02-14T09:00:48.169Z,46.58
2019-02-14T09:01:48.173Z,47.97
2019-02-14T09:02:48.167Z,50.26
2019-02-14T09:03:48.174Z,50.59
2019-02-14T09:04:48.145Z,51.61
2019-02-14T09:05:48.122Z,52.22
2019-02-14T09:06:48.112Z,53.71
2019-02-14T09:07:54.360Z,54.94
2019-02-14T09:08:49.088Z,55.33
2019-02-14T09:09:48.086Z,55.43
2019-02-14T09:10:48.067Z,54.59
2019-02-14T09:11:48.055Z,55.30
2019-02-14T09:12:48.064Z,55.00
2019-02-14T09:13:48.050Z,54.72
2019-02-14T09:14:48.022Z,55.38
2019-02-14T09:15:48.008Z,53.85
2019-02-14T09:16:48.006Z,53.79
2019-02-14T09:17:48.012Z,52.82
2019-02-14T09:18:48.000Z,53.03
2019-02-14T09:19:47.979Z,52.15
2019-02-14T09:20:47.956Z,51.34
2019-02-14T09:21:47.946Z,53.28
2019-02-14T09:22:47.932Z,51.44
2019-02-14T09:23:47.966Z,52.08
2019-02-14T09:24:47.916Z,51.54
2019-02-14T09:25:47.903Z,50.12
2019-02-14T09:26:47.888Z,51.24
2019-02-14T09:27:47.878Z,49.87
2019-02-14T09:28:47.879Z,49.55
2019-02-14T09:29:47.863Z,49.79
2019-02-14T09:30:47.851Z,51.29
2019-02-14T09:31:47.836Z,49.43
2019-02-14T09:32:47.823Z,49.40
2019-02-14T09:33:47.829Z,50.14
2019-02-14T09:34:47.804Z,50.83
2019-02-14T09:35:47.801Z,51.47
2019-02-14T09:36:47.789Z,49.65
2019-02-14T09:37:47.786Z,50.34
2019-02-14T09:38:47.779Z,50.85
2019-02-14T09:39:47.748Z,52.62
2019-02-14T09:40:47.809Z,52.98
2019-02-14T09:41:47.737Z,51.42
2019-02-14T09:42:47.735Z,52.03
2019-02-14T09:43:47.759Z,51.54
2019-02-14T09:44:47.704Z,51.83
2019-02-14T09:45:47.689Z,51.78
2019-02-14T09:46:47.685Z,51.59
2019-02-14T09:47:47.671Z,52.00
2019-02-14T09:48:47.667Z,53.23
2019-02-14T09:49:47.662Z,53.33
2019-02-14T09:50:47.635Z,52.42
2019-02-14T09:51:47.640Z,52.44
2019-02-14T09:52:47.620Z,52.26
2019-02-14T09:53:47.607Z,54.49
2019-02-14T09:54:47.590Z,53.67
2019-02-14T09:55:47.582Z,53.11
2019-02-14T09:56:47.565Z,52.49
2019-02-14T09:57:47.555Z,53.62
2019-02-14T09:58:47.564Z,54.03
2019-02-14T09:59:47.543Z,53.00
2019-02-14T10:00:47.521Z,52.72
2019-02-14T10:01:47.514Z,52.29
2019-02-14T10:02:47.502Z,52.26
2019-02-14T10:03:47.500Z,53.06
2019-02-14T10:04:47.480Z,52.22
2019-02-14T10:05:47.466Z,52.93
2019-02-14T10:06:47.456Z,54.13
2019-02-14T10:07:47.470Z,51.93
2019-02-14T10:08:47.456Z,52.78
2019-02-14T10:09:47.427Z,53.42
2019-02-14T10:10:47.415Z,49.29
2019-02-14T10:11:47.402Z,50.26
2019-02-14T10:12:47.392Z,48.35
2019-02-14T10:13:47.395Z,48.83
2019-02-14T10:14:47.376Z,50.23
2019-02-14T10:15:47.366Z,51.89
2019-02-14T10:16:47.358Z,52.19
2019-02-14T10:17:47.347Z,51.45
2019-02-14T10:18:47.346Z,50.12
2019-02-14T10:19:47.317Z,52.09
2019-02-14T10:20:47.312Z,51.76
2019-02-14T10:21:47.296Z,51.60
2019-02-14T10:22:47.288Z,52.19
2019-02-14T10:23:47.288Z,51.27
2019-02-14T10:24:47.298Z,52.20
2019-02-14T10:25:47.260Z,51.10
2019-02-14T10:26:47.244Z,52.37
2019-02-14T10:27:47.234Z,51.89
2019-02-14T10:28:47.235Z,53.67
2019-02-14T10:29:47.207Z,51.79
2019-02-14T10:30:47.204Z,53.50
2019-02-14T10:31:47.192Z,49.27
2019-02-14T10:32:47.200Z,48.35
2019-02-14T10:33:47.181Z,48.66
2019-02-14T10:34:47.156Z,49.78
2019-02-14T10:35:47.175Z,49.42
2019-02-14T10:36:47.147Z,51.13
2019-02-14T10:37:47.122Z,49.88
2019-02-14T10:38:47.137Z,49.73
2019-02-14T10:39:47.113Z,48.72
2019-02-14T10:40:47.106Z,47.45
2019-02-14T10:41:47.092Z,47.55
2019-02-14T10:42:47.078Z,47.29
2019-02-14T10:43:48.838Z,48.33
2019-02-14T10:44:47.048Z,49.50
2019-02-14T10:45:47.036Z,51.13
2019-02-14T10:46:47.034Z,49.86
2019-02-14T10:47:47.018Z,51.75
2019-02-14T10:48:47.034Z,48.39
2019-02-14T10:49:47.033Z,49.65
2019-02-14T10:50:47.006Z,49.43
2019-02-14T10:51:46.977Z,51.79
2019-02-14T10:52:46.967Z,48.55
2019-02-14T10:53:46.961Z,48.68
2019-02-14T10:54:46.981Z,47.34
2019-02-14T10:55:46.941Z,46.35
2019-02-14T10:56:46.922Z,49.26
2019-02-14T10:57:46.916Z,45.68
2019-02-14T10:58:46.947Z,48.60
2019-02-14T10:59:46.893Z,46.98
2019-02-14T11:00:46.896Z,50.15
2019-02-14T11:01:46.877Z,50.15
2019-02-14T11:02:46.883Z,48.55
2019-02-14T11:03:46.867Z,47.83
2019-02-14T11:04:47.151Z,51.87
2019-02-14T11:05:46.837Z,47.79
2019-02-14T11:06:46.829Z,47.59
2019-02-14T11:07:46.816Z,46.94
2019-02-14T11:08:46.821Z,44.74
2019-02-14T11:09:46.807Z,50.81
2019-02-14T11:10:46.803Z,47.90
2019-02-14T11:11:46.768Z,45.42
2019-02-14T11:12:46.755Z,47.75
2019-02-14T11:13:46.770Z,45.62
2019-02-14T11:14:46.727Z,46.31
2019-02-14T11:15:46.725Z,51.11
2019-02-14T11:16:46.727Z,47.88
2019-02-14T11:17:48.702Z,49.74
2019-02-14T11:18:46.717Z,45.46
2019-02-14T11:19:46.687Z,46.14
2019-02-14T11:20:46.665Z,46.19
2019-02-14T11:21:46.683Z,48.27
2019-02-14T11:22:48.810Z,51.29
2019-02-14T11:23:46.640Z,48.19
2019-02-14T11:24:46.624Z,46.75
2019-02-14T11:25:46.620Z,46.41
2019-02-14T11:26:46.605Z,48.14
2019-02-14T11:27:46.603Z,46.39
2019-02-14T11:28:46.589Z,46.59
2019-02-14T11:29:46.567Z,47.35
2019-02-14T11:30:46.550Z,49.30
2019-02-14T11:31:46.547Z,46.58
2019-02-14T11:32:46.538Z,48.41
2019-02-14T11:33:46.564Z,48.51
2019-02-14T11:34:46.505Z,49.61
2019-02-14T11:35:46.511Z,49.86
2019-02-14T11:36:46.494Z,49.80
2019-02-14T11:37:46.492Z,51.20
2019-02-14T11:38:46.480Z,51.67
2019-02-14T11:39:46.458Z,50.90
2019-02-14T11:40:46.448Z,49.16
2019-02-14T11:41:46.434Z,48.47
2019-02-14T11:42:46.428Z,49.51
2019-02-14T11:43:46.450Z,49.22
2019-02-14T11:44:46.402Z,50.16
2019-02-14T11:45:46.409Z,52.78
2019-02-14T11:46:51.576Z,50.27
2019-02-14T11:47:47.365Z,47.20
2019-02-14T11:48:47.861Z,47.81
2019-02-14T11:49:46.344Z,48.65
2019-02-14T11:50:46.336Z,48.18
2019-02-14T11:51:46.327Z,45.50
2019-02-14T11:52:46.320Z,46.10
2019-02-14T11:53:46.334Z,46.38
2019-02-14T11:54:46.296Z,46.84
2019-02-14T11:55:46.284Z,43.73
2019-02-14T11:56:46.279Z,45.79
2019-02-14T11:57:46.271Z,45.15
2019-02-14T11:58:46.259Z,46.26
2019-02-14T11:59:46.245Z,43.93
2019-02-14T12:00:46.228Z,44.30
2019-02-14T12:01:54.982Z,44.65
2019-02-14T12:02:55.004Z,46.78
2019-02-14T12:03:47.208Z,47.53
2019-02-14T12:04:46.195Z,47.78
2019-02-14T12:05:46.181Z,49.33
2019-02-14T12:06:46.200Z,50.62
2019-02-14T12:07:46.161Z,50.86
2019-02-14T12:08:57.748Z,48.78
2019-02-14T12:09:47.173Z,46.19
2019-02-14T12:10:46.124Z,46.14
2019-02-14T12:11:46.116Z,46.59
2019-02-14T12:12:46.112Z,46.62
2019-02-14T12:13:46.100Z,46.21
2019-02-14T12:14:46.109Z,47.74
2019-02-14T12:15:46.075Z,47.45
2019-02-14T12:16:46.068Z,48.08
2019-02-14T12:17:46.056Z,47.88
2019-02-14T12:18:46.039Z,47.45
2019-02-14T12:19:46.043Z,47.22
2019-02-14T12:20:47.886Z,46.84
2019-02-14T12:21:46.007Z,47.29
2019-02-14T12:22:46.988Z,49.63
2019-02-14T12:23:45.984Z,50.98
2019-02-14T12:24:45.996Z,49.62
2019-02-14T12:25:46.023Z,45.97
2019-02-14T12:26:45.951Z,45.09
2019-02-14T12:27:45.945Z,44.82
2019-02-14T12:28:45.940Z,47.10
2019-02-14T12:29:45.943Z,44.79
2019-02-14T12:30:45.909Z,44.22
2019-02-14T12:31:45.897Z,48.69
2019-02-14T12:32:45.890Z,44.93
2019-02-14T12:33:45.884Z,46.15
2019-02-14T12:34:45.891Z,48.67
2019-02-14T12:35:45.872Z,47.05
2019-02-14T12:36:45.850Z,46.25
2019-02-14T12:37:45.838Z,47.09
2019-02-14T12:38:45.823Z,46.28
2019-02-14T12:39:45.827Z,46.78
2019-02-14T12:40:45.801Z,46.09
2019-02-14T12:41:45.787Z,46.60
2019-02-14T12:42:45.786Z,45.76
2019-02-14T12:43:45.771Z,45.54
2019-02-14T12:44:45.768Z,45.54
2019-02-14T12:45:45.751Z,45.75
2019-02-14T12:46:45.741Z,47.17
2019-02-14T12:47:45.729Z,45.34
2019-02-14T12:48:45.717Z,46.36
2019-02-14T12:49:45.716Z,46.36
2019-02-14T12:50:45.694Z,46.25
2019-02-14T12:51:45.686Z,45.75
2019-02-14T12:52:45.679Z,47.67