createdAt,value
2022-12-04T00:05:12.823Z,20.30
2022-12-04T00:10:32.913Z,20.40
2022-12-04T00:15:53.094Z,20.40
2022-12-04T00:21:13.335Z,20.50
2022-12-04T00:26:33.484Z,20.50
2022-12-04T00:31:53.798Z,20.50
2022-12-04T00:37:13.862Z,20.50
2022-12-04T00:42:34.627Z,20.60
2022-12-04T00:47:54.827Z,20.60
2022-12-04T00:53:14.946Z,20.60
2022-12-04T00:58:35.033Z,20.60
2022-12-04T01:03:55.240Z,20.60
2022-12-04T01:09:15.183Z,20.60
2022-12-04T01:14:35.402Z,20.60
2022-12-04T01:19:55.873Z,20.60
2022-12-04T01:25:16.289Z,20.60
2022-12-04T01:30:36.234Z,20.60
2022-12-04T01:35:56.476Z,20.60
2022-12-04T01:41:16.540Z,20.60
2022-12-04T01:46:36.723Z,20.60
2022-12-04T01:51:56.832Z,20.60
2022-12-04T01:57:17.074Z,20.60
2022-12-04T02:02:37.410Z,20.60
2022-12-04T02:07:57.713Z,20.60
2022-12-04T02:13:17.689Z,20.60
2022-12-04T02:18:37.921Z,20.60
2022-12-04T02:23:58.075Z,20.60
2022-12-04T02:29:18.234Z,20.60
2022-12-04T02:34:38.282Z,20.60
2022-12-04T02:39:58.746Z,20.60
2022-12-04T02:45:18.640Z,20.60
2022-12-04T02:50:38.895Z,20.60
2022-12-04T02:55:59.032Z,20.60
2022-12-04T03:01:19.337Z,20.60
2022-12-04T03:06:39.209Z,20.60
2022-12-04T03:11:59.514Z,20.60
2022-12-04T03:17:19.665Z,20.60
2022-12-04T03:22:39.962Z,20.60
2022-12-04T03:28:00.148Z,20.60
2022-12-04T03:33:20.350Z,20.60
2022-12-04T03:38:40.448Z,20.60
2022-12-04T03:44:00.597Z,20.60
2022-12-04T03:49:20.816Z,20.60
2022-12-04T03:54:41.141Z,20.60
2022-12-04T04:00:01.407Z,20.60
2022-12-04T04:05:22.025Z,20.60
2022-12-04T04:10:42.188Z,20.60
2022-12-04T04:16:02.437Z,20.60
2022-12-04T04:21:22.666Z,20.60
2022-12-04T04:26:42.874Z,20.60
2022-12-04T04:32:02.914Z,20.60
2022-12-04T04:37:23.202Z,20.60
2022-12-04T04:42:43.847Z,20.60
2022-12-04T04:48:04.199Z,20.60
2022-12-04T04:53:24.562Z,20.60
2022-12-04T04:58:44.705Z,20.60
2022-12-04T05:04:04.897Z,20.60
2022-12-04T05:09:25.288Z,20.60
2022-12-04T05:14:45.452Z,20.60
2022-12-04T05:20:05.469Z,20.60
2022-12-04T05:25:25.554Z,20.60
2022-12-04T05:30:45.697Z,20.60
2022-12-04T05:36:05.874Z,20.60
2022-12-04T05:41:26.038Z,20.60
2022-12-04T05:46:46.223Z,20.60
2022-12-04T05:52:06.320Z,20.60
2022-12-04T05:57:29.818Z,20.60
2022-12-04T06:02:50.147Z,20.60
2022-12-04T06:08:10.239Z,20.60
2022-12-04T06:13:30.399Z,20.60
2022-12-04T06:18:50.459Z,20.60
2022-12-04T06:24:10.636Z,20.60
2022-12-04T06:29:30.697Z,20.60
2022-12-04T06:34:50.958Z,20.60
2022-12-04T06:40:11.109Z,20.60
2022-12-04T06:45:31.376Z,20.60
2022-12-04T06:50:51.374Z,20.60
2022-12-04T06:56:11.475Z,20.60
2022-12-04T07:01:31.651Z,20.60
2022-12-04T07:06:51.699Z,20.60
2022-12-04T07:12:11.771Z,20.60
2022-12-04T07:17:31.970Z,20.60
2022-12-04T07:22:52.030Z,20.60
2022-12-04T07:28:12.135Z,20.60
2022-12-04T07:33:32.169Z,20.60
2022-12-04T07:38:52.270Z,20.60
2022-12-04T07:44:12.363Z,20.60
2022-12-04T07:49:32.471Z,20.60
2022-12-04T07:54:52.504Z,20.60
2022-12-04T08:00:12.716Z,20.60
2022-12-04T08:05:32.950Z,20.50
2022-12-04T08:10:52.955Z,20.60
2022-12-04T08:16:13.182Z,20.60
2022-12-04T08:21:33.315Z,20.50
2022-12-04T08:26:53.470Z,20.50
2022-12-04T08:32:13.587Z,20.50
2022-12-04T08:37:33.888Z,20.50
2022-12-04T08:42:54.072Z,20.50
2022-12-04T08:48:14.341Z,20.50
2022-12-04T08:53:34.365Z,20.50
2022-12-04T08:58:54.544Z,20.50
2022-12-04T09:04:14.671Z,20.50
2022-12-04T09:09:34.649Z,20.50
2022-12-04T09:14:54.743Z,20.50
2022-12-04T09:20:14.800Z,20.50
2022-12-04T09:25:35.000Z,20.50
2022-12-04T09:30:55.148Z,20.50
2022-12-04T09:36:15.247Z,20.50
2022-12-04T09:41:35.357Z,20.60
2022-12-04T09:46:55.500Z,20.50
2022-12-04T09:52:21.584Z,20.50
2022-12-04T09:57:41.869Z,20.50
2022-12-04T10:03:02.133Z,20.50
2022-12-04T10:08:22.476Z,20.60
2022-12-04T10:13:42.419Z,20.50
2022-12-04T10:19:02.685Z,20.50
2022-12-04T10:24:22.844Z,20.50
2022-12-04T10:29:43.199Z,20.50
2022-12-04T10:35:03.245Z,20.50
2022-12-04T10:40:23.340Z,20.50
2022-12-04T10:45:43.496Z,20.50
2022-12-04T10:51:03.678Z,20.50
2022-12-04T10:56:23.713Z,20.50
2022-12-04T11:01:44.033Z,20.50
2022-12-04T11:07:05.058Z,20.50
2022-12-04T11:12:25.346Z,20.50
2022-12-04T11:17:45.399Z,20.50
2022-12-04T11:23:05.603Z,20.50
2022-12-04T11:28:41.256Z,20.50
2022-12-04T11:34:02.309Z,20.50
2022-12-04T11:39:22.437Z,20.50
2022-12-04T11:44:42.660Z,20.50
2022-12-04T11:50:02.683Z,20.50
2022-12-04T11:55:28.598Z,20.50
2022-12-04T12:00:49.319Z,20.50
2022-12-04T12:06:09.504Z,20.50
2022-12-04T12:11:29.561Z,20.50
2022-12-04T12:16:51.386Z,20.50
2022-12-04T12:22:11.538Z,20.50
2022-12-04T12:27:31.672Z,20.50
2022-12-04T12:32:51.875Z,20.50
2022-12-04T12:38:12.035Z,20.50
2022-12-04T12:43:32.227Z,20.50
2022-12-04T12:48:57.958Z,20.50
2022-12-04T12:54:18.521Z,20.50
2022-12-04T12:59:38.629Z,20.40
2022-12-04T13:04:58.798Z,20.40
2022-12-04T13:10:18.921Z,20.40
2022-12-04T13:15:39.182Z,20.30
2022-12-04T13:20:59.241Z,20.30
2022-12-04T13:26:23.154Z,20.30
2022-12-04T13:31:43.382Z,20.20
2022-12-04T13:37:03.392Z,20.20
2022-12-04T13:42:23.555Z,20.20
2022-12-04T13:47:43.646Z,20.20
2022-12-04T13:53:03.795Z,20.10
2022-12-04T13:58:23.958Z,20.10
2022-12-04T14:03:44.080Z,20.10
2022-12-04T14:09:04.170Z,20.10
2022-12-04T14:14:24.284Z,20.10
2022-12-04T14:19:44.367Z,20.10
2022-12-04T14:25:04.452Z,20.10
2022-12-04T14:30:24.817Z,20.10
2022-12-04T14:35:44.726Z,20.00
2022-12-04T14:41:04.826Z,20.00
2022-12-04T14:46:24.990Z,20.20
2022-12-04T14:51:45.137Z,20.50
2022-12-04T14:57:05.123Z,20.90
2022-12-04T15:02:25.273Z,21.10
2022-12-04T15:07:45.408Z,21.40
2022-12-04T15:13:05.345Z,21.60
2022-12-04T15:18:25.414Z,21.70
2022-12-04T15:23:45.639Z,21.80
2022-12-04T15:29:05.838Z,21.80
2022-12-04T15:34:26.091Z,21.80
2022-12-04T15:39:46.209Z,21.70
2022-12-04T15:45:06.349Z,21.70
2022-12-04T15:50:26.496Z,21.60
2022-12-04T15:55:49.728Z,21.60
2022-12-04T16:01:09.883Z,21.60
2022-12-04T16:06:30.088Z,21.50
2022-12-04T16:11:51.403Z,21.50
2022-12-04T16:17:11.261Z,21.50
2022-12-04T16:22:31.420Z,21.50
2022-12-04T16:27:51.436Z,21.50
2022-12-04T16:33:11.463Z,21.50
2022-12-04T16:38:31.727Z,21.40
2022-12-04T16:43:51.729Z,21.40
2022-12-04T16:49:11.913Z,21.40
2022-12-04T16:54:31.988Z,21.40
2022-12-04T16:59:52.148Z,21.40
2022-12-04T17:05:12.125Z,21.50
2022-12-04T17:10:32.215Z,21.50
2022-12-04T17:15:52.282Z,21.50
2022-12-04T17:21:12.586Z,21.60
2022-12-04T17:26:32.611Z,21.50
2022-12-04T17:31:53.163Z,21.60
2022-12-04T17:37:13.208Z,21.50
2022-12-04T17:42:33.464Z,21.50
2022-12-04T17:47:53.620Z,21.40
2022-12-04T17:53:13.706Z,21.40
2022-12-04T17:58:33.919Z,21.30
2022-12-04T18:03:54.095Z,21.40
2022-12-04T18:09:14.141Z,21.30
2022-12-04T18:14:34.409Z,21.30
2022-12-04T18:19:56.920Z,21.30
2022-12-04T18:25:19.738Z,21.30
2022-12-04T18:30:39.840Z,21.30
2022-12-04T18:36:00.099Z,21.20
2022-12-04T18:41:20.232Z,21.20
2022-12-04T18:46:40.389Z,21.10
2022-12-04T18:52:00.647Z,21.10
2022-12-04T18:57:20.788Z,21.10
2022-12-04T19:02:41.000Z,21.00
2022-12-04T19:08:01.128Z,21.00
2022-12-04T19:13:21.152Z,20.90
2022-12-04T19:18:41.315Z,20.90
2022-12-04T19:24:01.331Z,20.80
2022-12-04T19:29:21.600Z,20.80
2022-12-04T19:34:41.713Z,20.80
2022-12-04T19:40:02.032Z,20.70
2022-12-04T19:45:22.240Z,20.70
2022-12-04T19:50:42.422Z,20.70
2022-12-04T19:56:02.454Z,20.70
2022-12-04T20:01:22.641Z,20.70
2022-12-04T20:06:42.632Z,20.60
2022-12-04T20:12:02.762Z,20.60
2022-12-04T20:17:22.962Z,20.60
2022-12-04T20:22:43.071Z,20.60
2022-12-04T20:28:03.199Z,20.60
2022-12-04T20:33:23.364Z,20.50
2022-12-04T20:38:43.452Z,20.50
2022-12-04T20:44:03.533Z,20.50
2022-12-04T20:49:23.742Z,20.50
2022-12-04T20:54:43.762Z,20.50
2022-12-04T21:00:03.803Z,20.50
2022-12-04T21:05:23.949Z,20.40
2022-12-04T21:10:44.090Z,20.40
2022-12-04T21:16:04.246Z,20.40
2022-12-04T21:21:24.345Z,20.40
2022-12-04T21:26:44.510Z,20.40
2022-12-04T21:32:04.564Z,20.40
2022-12-04T21:37:24.922Z,20.40
2022-12-04T21:42:45.022Z,20.40
2022-12-04T21:48:05.121Z,20.30
2022-12-04T21:53:25.147Z,20.30
2022-12-04T21:58:45.285Z,20.30
2022-12-04T22:04:05.438Z,20.30
2022-12-04T22:09:25.786Z,20.30
2022-12-04T22:14:45.880Z,20.30
2022-12-04T22:20:06.181Z,20.30
2022-12-04T22:25:26.247Z,20.30
2022-12-04T22:30:46.323Z,20.20
2022-12-04T22:36:06.417Z,20.20
2022-12-04T22:41:26.763Z,20.20
2022-12-04T22:46:46.891Z,20.20
2022-12-04T22:52:06.909Z,20.20
2022-12-04T22:57:27.034Z,20.20
2022-12-04T23:02:47.142Z,20.20
2022-12-04T23:08:07.316Z,20.20
2022-12-04T23:13:27.505Z,20.20
2022-12-04T23:18:47.466Z,20.10
2022-12-04T23:24:07.623Z,20.20
2022-12-04T23:35:07.638Z,20.10
2022-12-04T23:40:27.657Z,20.10
2022-12-04T23:45:47.865Z,20.10
2022-12-04T23:51:08.472Z,20.10
2022-12-04T23:56:28.720Z,20.10
