createdAt,value
2023-02-19T00:01:11.325Z,93.61
2023-02-19T00:03:38.969Z,93.29
2023-02-19T00:06:07.498Z,93.02
2023-02-19T00:08:34.880Z,93.64
2023-02-19T00:11:11.916Z,92.56
2023-02-19T00:13:40.432Z,92.67
2023-02-19T00:16:12.529Z,92.30
2023-02-19T00:18:39.864Z,92.28
2023-02-19T00:21:06.523Z,92.32
2023-02-19T00:23:33.277Z,92.06
2023-02-19T00:26:17.237Z,91.41
2023-02-19T00:28:45.888Z,90.65
2023-02-19T00:31:25.809Z,90.87
2023-02-19T00:33:55.200Z,90.47
2023-02-19T00:36:22.360Z,90.15
2023-02-19T00:38:49.381Z,90.13
2023-02-19T00:41:20.091Z,88.31
2023-02-19T00:44:00.854Z,88.28
2023-02-19T00:46:30.439Z,86.87
2023-02-19T00:48:57.861Z,86.69
2023-02-19T00:51:27.283Z,84.50
2023-02-19T00:53:54.065Z,85.64
2023-02-19T00:56:20.852Z,84.83
2023-02-19T00:58:47.657Z,84.22
2023-02-19T01:01:14.557Z,84.80
2023-02-19T01:03:41.038Z,84.93
2023-02-19T01:06:09.132Z,84.66
2023-02-19T01:08:36.084Z,84.37
2023-02-19T01:11:04.573Z,84.85
2023-02-19T01:13:31.129Z,84.63
2023-02-19T01:16:08.027Z,84.38
2023-02-19T01:18:35.134Z,84.42
2023-02-19T01:21:07.132Z,84.45
2023-02-19T01:23:34.168Z,84.23
2023-02-19T01:26:01.041Z,84.71
2023-02-19T01:28:27.529Z,83.93
2023-02-19T01:30:54.597Z,83.65
2023-02-19T01:33:21.101Z,84.12
2023-02-19T01:35:47.536Z,83.48
2023-02-19T01:38:13.972Z,83.16
2023-02-19T01:40:40.382Z,83.66
2023-02-19T01:43:15.059Z,83.49
2023-02-19T01:45:44.341Z,83.65
2023-02-19T01:48:17.417Z,83.82
2023-02-19T01:50:47.142Z,83.37
2023-02-19T01:53:14.904Z,83.30
2023-02-19T01:55:41.954Z,83.51
2023-02-19T01:58:09.209Z,84.47
2023-02-19T02:00:36.203Z,85.41
2023-02-19T02:03:03.048Z,86.32
2023-02-19T02:06:06.792Z,86.98
2023-02-19T02:08:52.618Z,88.37
2023-02-19T02:11:20.276Z,88.96
2023-02-19T02:13:47.247Z,89.87
2023-02-19T02:16:24.119Z,91.50
2023-02-19T02:19:09.728Z,92.21
2023-02-19T02:21:48.861Z,93.11
2023-02-19T02:24:24.238Z,94.23
2023-02-19T02:27:12.313Z,95.46
2023-02-19T02:30:03.716Z,96.09
2023-02-19T02:32:35.790Z,96.87
2023-02-19T02:35:09.717Z,96.80
2023-02-19T02:37:39.314Z,98.24
2023-02-19T02:40:08.026Z,98.25
2023-02-19T02:42:35.878Z,98.64
2023-02-19T02:45:36.475Z,98.56
2023-02-19T02:48:18.205Z,98.29
2023-02-19T02:51:14.345Z,98.66
2023-02-19T02:54:12.936Z,99.16
2023-02-19T02:56:41.282Z,99.66
2023-02-19T02:59:10.583Z,98.80
2023-02-19T03:02:04.239Z,99.01
2023-02-19T03:04:37.676Z,99.65
2023-02-19T03:07:08.213Z,99.13
2023-02-19T03:09:41.315Z,99.05
2023-02-19T03:15:27.232Z,99.47
2023-02-19T03:18:20.291Z,98.68
2023-02-19T03:20:49.390Z,99.81
2023-02-19T03:23:17.636Z,99.07
2023-02-19T03:26:02.799Z,100.00
2023-02-19T03:28:51.557Z,100.00
2023-02-19T03:31:21.475Z,100.00
2023-02-19T03:33:52.518Z,99.39
2023-02-19T03:36:25.660Z,99.82
2023-02-19T03:38:59.655Z,99.85
2023-02-19T03:41:35.350Z,99.35
2023-02-19T03:44:14.208Z,99.96
2023-02-19T03:46:47.355Z,100.00
2023-02-19T03:49:40.788Z,100.00
2023-02-19T03:52:18.059Z,100.00
2023-02-19T03:54:59.957Z,100.00
2023-02-19T03:58:00.239Z,100.00
2023-02-19T04:00:40.562Z,100.00
2023-02-19T04:03:16.395Z,100.00
2023-02-19T04:05:46.902Z,100.00
2023-02-19T04:08:18.558Z,100.00
2023-02-19T04:10:46.457Z,100.00
2023-02-19T04:13:17.410Z,100.00
2023-02-19T04:15:44.562Z,100.00
2023-02-19T04:18:15.444Z,100.00
2023-02-19T04:20:45.772Z,100.00
2023-02-19T04:23:13.345Z,100.00
2023-02-19T04:25:42.375Z,100.00
2023-02-19T04:28:09.558Z,100.00
2023-02-19T04:30:36.304Z,100.00
2023-02-19T04:33:02.873Z,100.00
2023-02-19T04:35:29.699Z,100.00
2023-02-19T04:37:56.219Z,100.00
2023-02-19T04:40:22.686Z,100.00
2023-02-19T04:42:49.117Z,100.00
2023-02-19T04:45:15.733Z,100.00
2023-02-19T04:47:43.266Z,100.00
2023-02-19T04:50:09.834Z,100.00
2023-02-19T04:52:36.573Z,100.00
2023-02-19T04:55:02.996Z,100.00
2023-02-19T04:57:29.390Z,100.00
2023-02-19T04:59:55.854Z,100.00
2023-02-19T05:02:22.524Z,100.00
2023-02-19T05:04:49.323Z,100.00
2023-02-19T05:07:15.718Z,100.00
2023-02-19T05:09:42.138Z,100.00
2023-02-19T05:12:08.559Z,100.00
2023-02-19T05:14:35.206Z,100.00
2023-02-19T05:17:01.662Z,100.00
2023-02-19T05:19:28.374Z,100.00
2023-02-19T05:21:54.797Z,100.00
2023-02-19T05:24:21.304Z,100.00
2023-02-19T05:26:48.686Z,100.00
2023-02-19T05:29:15.162Z,100.00
2023-02-19T05:31:41.926Z,100.00
2023-02-19T05:34:08.476Z,100.00
2023-02-19T05:36:35.018Z,100.00
2023-02-19T05:39:01.773Z,100.00
2023-02-19T05:41:29.908Z,100.00
2023-02-19T05:43:57.345Z,100.00
2023-02-19T05:46:26.683Z,100.00
2023-02-19T05:48:53.800Z,100.00
2023-02-19T05:51:22.560Z,100.00
2023-02-19T05:53:50.045Z,100.00
2023-02-19T05:56:37.823Z,100.00
2023-02-19T05:59:14.682Z,100.00
2023-02-19T06:01:41.122Z,100.00
2023-02-19T06:04:08.710Z,100.00
2023-02-19T06:06:35.337Z,100.00
2023-02-19T06:09:01.838Z,100.00
2023-02-19T06:11:28.904Z,100.00
2023-02-19T06:13:55.353Z,100.00
2023-02-19T06:16:22.035Z,100.00
2023-02-19T06:18:48.742Z,100.00
2023-02-19T06:21:16.605Z,100.00
2023-02-19T06:23:43.592Z,100.00
2023-02-19T06:26:12.953Z,100.00
2023-02-19T06:28:40.583Z,100.00
2023-02-19T06:31:07.837Z,100.00
2023-02-19T06:33:34.972Z,100.00
2023-02-19T06:36:03.132Z,100.00
2023-02-19T06:38:30.958Z,100.00
2023-02-19T06:41:02.083Z,100.00
2023-02-19T06:43:28.926Z,100.00
2023-02-19T06:45:59.462Z,100.00
2023-02-19T06:48:27.278Z,100.00
2023-02-19T06:50:53.990Z,100.00
2023-02-19T06:53:20.674Z,100.00
2023-02-19T06:56:01.756Z,100.00
2023-02-19T06:58:28.673Z,100.00
2023-02-19T07:00:55.202Z,100.00
2023-02-19T07:03:21.816Z,100.00
2023-02-19T07:05:48.393Z,100.00
2023-02-19T07:08:17.221Z,100.00
2023-02-19T07:10:45.029Z,100.00
2023-02-19T07:13:11.741Z,100.00
2023-02-19T07:15:38.319Z,100.00
2023-02-19T07:18:07.101Z,100.00
2023-02-19T07:20:33.501Z,100.00
2023-02-19T07:22:59.925Z,100.00
2023-02-19T07:25:26.380Z,99.95
2023-02-19T07:27:53.311Z,99.09
2023-02-19T07:30:19.917Z,98.84
2023-02-19T07:32:46.568Z,97.35
2023-02-19T07:35:12.976Z,98.01
2023-02-19T07:37:41.233Z,97.96
2023-02-19T07:40:08.039Z,98.15
2023-02-19T07:42:34.444Z,99.39
2023-02-19T07:45:00.878Z,98.81
2023-02-19T07:47:28.912Z,99.78
2023-02-19T07:49:55.373Z,99.57
2023-02-19T07:52:21.732Z,98.47
2023-02-19T07:54:48.202Z,96.81
2023-02-19T07:57:14.689Z,99.56
2023-02-19T07:59:41.207Z,97.94
2023-02-19T08:02:37.160Z,98.77
2023-02-19T08:05:05.556Z,96.43
2023-02-19T08:07:35.987Z,96.49
2023-02-19T08:10:22.092Z,97.31
2023-02-19T08:13:14.879Z,97.89
2023-02-19T08:15:41.312Z,98.26
2023-02-19T08:18:08.323Z,99.76
2023-02-19T08:20:34.955Z,96.88
2023-02-19T08:23:01.417Z,98.39
2023-02-19T08:25:28.502Z,95.31
2023-02-19T08:27:54.884Z,96.21
2023-02-19T08:30:21.901Z,94.73
2023-02-19T08:32:48.485Z,95.50
2023-02-19T08:35:14.971Z,96.31
2023-02-19T08:37:41.349Z,95.76
2023-02-19T08:40:08.354Z,95.73
2023-02-19T08:42:35.427Z,96.19
2023-02-19T08:45:01.899Z,94.97
2023-02-19T08:47:28.564Z,95.58
2023-02-19T08:49:54.989Z,95.63
2023-02-19T08:52:21.449Z,95.10
2023-02-19T08:54:47.948Z,95.54
2023-02-19T08:57:14.684Z,96.07
2023-02-19T08:59:41.245Z,97.67
2023-02-19T09:02:09.318Z,97.69
2023-02-19T09:04:37.766Z,95.87
2023-02-19T09:07:07.691Z,95.27
2023-02-19T09:09:37.250Z,95.63
2023-02-19T09:12:07.896Z,95.08
2023-02-19T09:14:34.839Z,94.00
2023-02-19T09:17:02.477Z,96.38
2023-02-19T09:19:29.406Z,94.20
2023-02-19T09:21:56.337Z,94.05
2023-02-19T09:24:22.992Z,92.60
2023-02-19T09:26:53.133Z,95.63
2023-02-19T09:29:20.457Z,95.98
2023-02-19T09:31:47.148Z,95.09
2023-02-19T09:34:13.792Z,96.48
2023-02-19T09:36:40.612Z,94.27
2023-02-19T09:39:08.551Z,94.54
2023-02-19T09:41:46.434Z,95.64
2023-02-19T09:44:17.203Z,95.67
2023-02-19T09:46:51.995Z,95.91
2023-02-19T09:49:23.193Z,96.39
2023-02-19T09:52:02.640Z,95.92
2023-02-19T09:54:31.084Z,93.49
2023-02-19T09:57:00.946Z,92.28
2023-02-19T09:59:32.122Z,92.74
2023-02-19T10:02:23.582Z,89.87
2023-02-19T10:04:54.162Z,88.85
2023-02-19T10:07:48.126Z,89.24
2023-02-19T10:10:14.545Z,88.33
2023-02-19T10:12:50.564Z,87.19
2023-02-19T10:15:37.666Z,87.42
2023-02-19T10:18:05.507Z,86.43
2023-02-19T10:20:32.260Z,85.79
2023-02-19T10:23:10.890Z,85.31
2023-02-19T10:25:40.989Z,86.91
2023-02-19T10:28:15.032Z,86.56
2023-02-19T10:30:41.866Z,85.16
2023-02-19T10:33:11.690Z,84.50
2023-02-19T10:35:52.159Z,84.59
2023-02-19T10:38:20.715Z,81.18
2023-02-19T10:40:47.496Z,83.35
2023-02-19T10:43:23.137Z,82.51
2023-02-19T10:45:53.094Z,84.34
2023-02-19T10:48:31.620Z,82.68
2023-02-19T10:51:05.074Z,82.12
2023-02-19T10:53:52.024Z,82.62
2023-02-19T10:56:28.850Z,83.21
2023-02-19T10:58:55.391Z,83.39
2023-02-19T11:01:28.401Z,83.08
2023-02-19T11:04:17.881Z,82.75
2023-02-19T11:06:45.575Z,81.06
2023-02-19T11:09:35.980Z,80.38
2023-02-19T11:12:04.977Z,79.25
2023-02-19T11:14:32.378Z,79.21
2023-02-19T11:17:00.241Z,79.60
2023-02-19T11:19:36.776Z,82.08
2023-02-19T11:22:19.692Z,82.00
2023-02-19T11:24:50.991Z,79.63
2023-02-19T11:27:23.735Z,79.83
2023-02-19T11:29:50.413Z,81.39
2023-02-19T11:32:37.236Z,79.59
2023-02-19T11:35:17.577Z,77.96
2023-02-19T11:38:00.807Z,78.43
2023-02-19T11:40:42.524Z,78.90
2023-02-19T11:43:29.590Z,77.22
2023-02-19T11:46:09.616Z,73.41
2023-02-19T11:48:44.536Z,72.08
2023-02-19T11:51:20.237Z,72.49
2023-02-19T11:53:49.846Z,75.05
2023-02-19T11:56:36.995Z,73.11
2023-02-19T11:59:05.461Z,75.14
2023-02-19T12:01:37.964Z,73.74
2023-02-19T12:04:23.094Z,70.85
2023-02-19T12:07:04.841Z,70.64
2023-02-19T12:10:00.642Z,70.59
2023-02-19T12:12:38.745Z,71.39
2023-02-19T12:15:23.613Z,70.28
2023-02-19T12:18:12.806Z,71.23
2023-02-19T12:21:02.246Z,67.42
2023-02-19T12:23:28.952Z,68.84
2023-02-19T12:26:14.481Z,66.15
2023-02-19T12:28:47.934Z,66.27
2023-02-19T12:31:35.064Z,63.06
2023-02-19T12:34:07.468Z,63.07
2023-02-19T12:36:40.202Z,63.56
2023-02-19T12:39:35.313Z,60.49
2023-02-19T12:42:11.768Z,61.20
2023-02-19T12:44:42.677Z,63.41
2023-02-19T12:47:21.694Z,62.25
2023-02-19T12:50:19.152Z,61.72
2023-02-19T12:52:49.896Z,63.45
2023-02-19T12:55:23.135Z,62.17
2023-02-19T12:57:50.891Z,61.17
2023-02-19T13:00:29.785Z,62.33
2023-02-19T13:03:04.854Z,57.76
2023-02-19T13:05:42.462Z,57.67
2023-02-19T13:08:23.993Z,56.28
2023-02-19T13:10:57.433Z,59.83
2023-02-19T13:13:29.239Z,56.64
2023-02-19T13:16:00.748Z,52.91
2023-02-19T13:18:37.130Z,51.08
2023-02-19T13:21:06.203Z,51.38
2023-02-19T13:23:55.854Z,54.78
2023-02-19T13:26:30.481Z,53.85
2023-02-19T13:29:06.525Z,51.22
2023-02-19T13:31:52.359Z,50.72
2023-02-19T13:34:44.592Z,51.24
2023-02-19T13:37:11.601Z,51.78
2023-02-19T13:39:48.625Z,53.54
2023-02-19T13:42:25.018Z,53.00
2023-02-19T13:44:57.181Z,51.47
2023-02-19T13:47:57.339Z,52.84
2023-02-19T13:50:29.505Z,54.52
2023-02-19T13:53:02.212Z,56.39
2023-02-19T13:55:47.248Z,55.82
2023-02-19T13:58:51.266Z,56.71
2023-02-19T14:01:18.544Z,57.34
2023-02-19T14:03:54.061Z,57.51
2023-02-19T14:06:20.767Z,58.40
2023-02-19T14:08:48.365Z,59.15
2023-02-19T14:11:16.117Z,61.46
2023-02-19T14:13:51.850Z,59.61
2023-02-19T14:16:39.728Z,60.33
2023-02-19T14:19:36.521Z,61.58
2023-02-19T14:22:41.565Z,59.38
2023-02-19T14:25:18.905Z,56.36
2023-02-19T14:27:45.705Z,56.47
2023-02-19T14:30:13.372Z,55.04
2023-02-19T14:32:43.435Z,55.57
2023-02-19T14:35:20.853Z,56.97
2023-02-19T14:37:48.940Z,59.51
2023-02-19T14:40:22.823Z,59.72
2023-02-19T14:42:51.547Z,58.69
2023-02-19T14:45:18.052Z,59.78
2023-02-19T14:47:45.772Z,57.39
2023-02-19T14:50:28.512Z,57.10
2023-02-19T14:52:58.022Z,54.84
2023-02-19T14:55:34.978Z,55.91
2023-02-19T14:58:05.818Z,52.59
2023-02-19T15:00:40.766Z,53.51
2023-02-19T15:03:25.336Z,52.25
2023-02-19T15:06:04.820Z,52.27
2023-02-19T15:08:35.045Z,53.65
2023-02-19T15:11:03.183Z,54.97
2023-02-19T15:13:30.097Z,55.22
2023-02-19T15:15:57.277Z,56.20
2023-02-19T15:18:25.494Z,57.12
2023-02-19T15:20:58.422Z,57.55
2023-02-19T15:23:25.442Z,57.92
2023-02-19T15:25:52.532Z,57.50
2023-02-19T15:28:25.200Z,57.25
2023-02-19T15:30:57.880Z,57.37
2023-02-19T15:33:27.365Z,58.70
2023-02-19T15:35:56.216Z,57.79
2023-02-19T15:38:22.841Z,57.58
2023-02-19T15:40:49.853Z,57.72
2023-02-19T15:43:24.394Z,58.48
2023-02-19T15:45:52.464Z,59.64
2023-02-19T15:48:23.610Z,59.69
2023-02-19T15:50:54.989Z,59.89
2023-02-19T15:53:27.140Z,60.67
2023-02-19T15:56:05.363Z,60.10
2023-02-19T15:58:36.632Z,61.60
2023-02-19T16:01:25.112Z,61.37
2023-02-19T16:03:54.047Z,62.54
2023-02-19T16:06:21.295Z,62.48
2023-02-19T16:09:06.997Z,63.57
2023-02-19T16:11:48.423Z,64.22
2023-02-19T16:14:28.085Z,66.35
2023-02-19T16:17:01.426Z,64.92
2023-02-19T16:19:30.510Z,66.42
2023-02-19T16:21:58.226Z,66.85
2023-02-19T16:24:41.552Z,66.54
2023-02-19T16:27:08.603Z,66.81
2023-02-19T16:29:35.208Z,67.14
2023-02-19T16:32:04.385Z,67.69
2023-02-19T16:34:41.200Z,66.98
2023-02-19T16:37:29.768Z,67.08
2023-02-19T16:40:08.399Z,67.28
2023-02-19T16:42:35.997Z,67.61
2023-02-19T16:45:02.595Z,68.33
2023-02-19T16:47:34.891Z,70.33
2023-02-19T16:50:03.432Z,69.77
2023-02-19T16:52:30.411Z,69.44
2023-02-19T16:54:57.034Z,69.79
2023-02-19T16:57:23.761Z,70.64
2023-02-19T16:59:50.560Z,70.39
2023-02-19T17:02:20.304Z,70.71
2023-02-19T17:04:48.279Z,71.98
2023-02-19T17:07:16.359Z,72.45
2023-02-19T17:09:43.044Z,72.33
2023-02-19T17:12:12.063Z,71.96
2023-02-19T17:14:38.691Z,72.41
2023-02-19T17:17:05.481Z,72.55
2023-02-19T17:19:32.075Z,72.70
2023-02-19T17:21:58.953Z,73.28
2023-02-19T17:24:25.812Z,73.25
2023-02-19T17:26:52.322Z,72.92
2023-02-19T17:29:19.985Z,75.12
2023-02-19T17:31:46.683Z,74.42
2023-02-19T17:34:13.174Z,74.18
2023-02-19T17:36:40.472Z,75.43
2023-02-19T17:39:08.247Z,75.59
2023-02-19T17:41:34.776Z,76.09
2023-02-19T17:44:02.453Z,75.99
2023-02-19T17:46:30.085Z,76.37
2023-02-19T17:48:56.715Z,76.26
2023-02-19T17:51:23.454Z,77.01
2023-02-19T17:53:50.035Z,77.83
2023-02-19T17:56:22.038Z,77.34
2023-02-19T17:58:48.614Z,76.50
2023-02-19T18:01:15.984Z,76.69
2023-02-19T18:03:43.002Z,76.38
2023-02-19T18:06:09.683Z,76.89
2023-02-19T18:08:36.309Z,76.99
2023-02-19T18:11:03.855Z,76.23
2023-02-19T18:13:30.317Z,76.63
2023-02-19T18:15:56.806Z,76.92
2023-02-19T18:18:23.517Z,76.23
2023-02-19T18:20:50.350Z,76.60
2023-02-19T18:23:17.253Z,76.99
2023-02-19T18:25:43.927Z,77.08
2023-02-19T18:28:10.856Z,76.41
2023-02-19T18:30:37.445Z,77.79
2023-02-19T18:33:03.969Z,77.79
2023-02-19T18:35:30.492Z,77.91
2023-02-19T18:37:56.991Z,77.75
2023-02-19T18:40:26.959Z,78.24
2023-02-19T18:42:53.430Z,77.70
2023-02-19T18:45:20.052Z,77.75
2023-02-19T18:47:48.102Z,78.29
2023-02-19T18:50:15.840Z,78.46
2023-02-19T18:52:42.476Z,79.22
2023-02-19T18:55:11.053Z,79.05
2023-02-19T18:57:37.893Z,80.04
2023-02-19T19:00:06.448Z,80.10
2023-02-19T19:02:47.127Z,79.36
2023-02-19T19:05:23.454Z,79.68
2023-02-19T19:07:51.547Z,80.27
2023-02-19T19:10:18.764Z,80.93
2023-02-19T19:12:45.367Z,80.44
2023-02-19T19:15:11.852Z,80.97
2023-02-19T19:17:39.011Z,80.95
2023-02-19T19:20:07.454Z,81.47
2023-02-19T19:22:33.963Z,81.78
2023-02-19T19:25:00.749Z,81.73
2023-02-19T19:27:27.387Z,81.93
2023-02-19T19:29:53.902Z,81.64
2023-02-19T19:32:20.550Z,81.98
2023-02-19T19:34:47.548Z,82.25
2023-02-19T19:37:14.051Z,82.18
2023-02-19T19:39:43.275Z,81.33
2023-02-19T19:42:09.954Z,80.96
2023-02-19T19:44:36.887Z,81.71
2023-02-19T19:47:03.574Z,82.42
2023-02-19T19:49:30.175Z,82.45
2023-02-19T19:52:01.089Z,82.17
2023-02-19T19:54:28.474Z,82.36
2023-02-19T19:56:55.102Z,82.26
2023-02-19T19:59:22.402Z,82.22
2023-02-19T20:01:54.205Z,82.18
2023-02-19T20:04:21.917Z,82.76
2023-02-19T20:06:48.842Z,82.87
2023-02-19T20:09:16.391Z,82.81
2023-02-19T20:11:45.202Z,83.00
2023-02-19T20:14:11.764Z,83.47
2023-02-19T20:16:38.747Z,83.58
2023-02-19T20:19:05.456Z,83.40
2023-02-19T20:21:32.072Z,83.81
2023-02-19T20:23:58.768Z,84.24
2023-02-19T20:26:27.240Z,84.44
2023-02-19T20:28:54.507Z,85.17
2023-02-19T20:31:22.019Z,84.54
2023-02-19T20:33:50.999Z,84.92
2023-02-19T20:36:18.515Z,85.62
2023-02-19T20:38:45.298Z,85.57
2023-02-19T20:41:12.202Z,85.72
2023-02-19T20:43:38.887Z,86.10
2023-02-19T20:46:05.642Z,85.81
2023-02-19T20:48:32.213Z,86.08
2023-02-19T20:51:01.790Z,86.77
2023-02-19T20:53:29.719Z,86.29
2023-02-19T20:55:56.884Z,86.78
2023-02-19T20:58:23.993Z,86.70
2023-02-19T21:00:53.320Z,87.28
2023-02-19T21:03:20.923Z,87.32
2023-02-19T21:05:47.613Z,87.89
2023-02-19T21:08:15.078Z,88.40
2023-02-19T21:10:41.596Z,88.60
2023-02-19T21:13:08.096Z,88.78
2023-02-19T21:15:34.669Z,88.77
2023-02-19T21:18:01.461Z,89.16
2023-02-19T21:20:27.991Z,89.14
2023-02-19T21:22:54.543Z,89.09
2023-02-19T21:25:21.030Z,88.94
2023-02-19T21:27:47.604Z,88.70
2023-02-19T21:30:14.330Z,89.27
2023-02-19T21:32:41.267Z,89.22
2023-02-19T21:35:08.063Z,89.62
2023-02-19T21:37:34.765Z,89.47
2023-02-19T21:40:01.432Z,89.23
2023-02-19T21:42:27.932Z,89.01
2023-02-19T21:44:54.476Z,88.79
2023-02-19T21:47:20.960Z,89.15
2023-02-19T21:49:47.496Z,89.37
2023-02-19T21:52:14.019Z,89.67
2023-02-19T21:54:40.911Z,89.25
2023-02-19T21:57:09.303Z,88.78
2023-02-19T21:59:35.831Z,89.22
2023-02-19T22:02:02.430Z,88.94
2023-02-19T22:04:28.913Z,89.33
2023-02-19T22:06:56.648Z,89.21
2023-02-19T22:09:23.495Z,89.15
2023-02-19T22:11:50.056Z,89.19
2023-02-19T22:14:16.643Z,89.57
2023-02-19T22:16:43.394Z,89.62
2023-02-19T22:19:12.146Z,89.82
2023-02-19T22:21:42.846Z,90.32
2023-02-19T22:24:20.734Z,90.32
2023-02-19T22:26:50.504Z,90.39
2023-02-19T22:29:17.723Z,90.62
2023-02-19T22:31:44.336Z,90.48
2023-02-19T22:34:10.949Z,90.86
2023-02-19T22:36:37.516Z,91.00
2023-02-19T22:39:09.006Z,91.22
2023-02-19T22:41:35.518Z,91.34
2023-02-19T22:44:02.232Z,91.26
2023-02-19T22:46:30.545Z,90.92
2023-02-19T22:48:58.401Z,91.04
2023-02-19T22:51:25.492Z,90.80
2023-02-19T22:53:57.043Z,90.59
2023-02-19T22:56:25.583Z,89.80
2023-02-19T22:58:52.929Z,89.93
2023-02-19T23:01:19.827Z,88.75
2023-02-19T23:03:52.850Z,88.16
2023-02-19T23:06:25.654Z,88.19
2023-02-19T23:08:53.391Z,87.20
2023-02-19T23:11:21.927Z,88.15
2023-02-19T23:13:48.483Z,88.20
2023-02-19T23:16:15.545Z,86.03
2023-02-19T23:18:42.224Z,85.59
2023-02-19T23:21:09.341Z,83.62
2023-02-19T23:23:36.175Z,84.35
2023-02-19T23:26:04.065Z,84.45
2023-02-19T23:28:30.556Z,84.58
2023-02-19T23:30:57.387Z,85.33
2023-02-19T23:33:24.112Z,86.41
2023-02-19T23:35:50.633Z,86.34
2023-02-19T23:38:17.257Z,85.82
2023-02-19T23:40:45.247Z,86.00
2023-02-19T23:43:12.021Z,85.71
2023-02-19T23:45:38.656Z,85.47
2023-02-19T23:48:05.266Z,85.66
2023-02-19T23:50:31.786Z,86.01
2023-02-19T23:52:59.313Z,84.47
2023-02-19T23:55:26.546Z,83.01
2023-02-19T23:57:53.532Z,84.08
