createdAt,value
2023-02-19T00:03:54.676Z,90.12
2023-02-19T00:08:55.394Z,90.22
2023-02-19T00:13:56.127Z,90.53
2023-02-19T00:18:56.881Z,90.74
2023-02-19T00:23:57.618Z,90.47
2023-02-19T00:28:58.362Z,90.58
2023-02-19T00:33:59.092Z,90.43
2023-02-19T00:38:59.808Z,90.22
2023-02-19T00:44:01.221Z,90.06
2023-02-19T00:49:01.439Z,90.22
2023-02-19T00:54:02.168Z,89.95
2023-02-19T00:59:02.892Z,89.75
2023-02-19T01:04:06.422Z,90.06
2023-02-19T01:09:04.280Z,90.26
2023-02-19T01:14:05.189Z,90.37
2023-02-19T01:19:05.892Z,90.58
2023-02-19T01:24:06.599Z,89.54
2023-02-19T01:29:07.370Z,89.95
2023-02-19T01:34:08.108Z,91.09
2023-02-19T01:39:15.863Z,91.03
2023-02-19T01:44:09.573Z,91.13
2023-02-19T01:49:10.308Z,91.80
2023-02-19T01:54:10.995Z,92.42
2023-02-19T01:59:11.710Z,92.68
2023-02-19T02:04:12.421Z,91.90
2023-02-19T02:09:13.193Z,92.52
2023-02-19T02:14:13.886Z,91.59
2023-02-19T02:19:14.596Z,91.84
2023-02-19T02:24:15.312Z,92.05
2023-02-19T02:29:16.051Z,92.05
2023-02-19T02:34:16.753Z,91.53
2023-02-19T02:39:17.476Z,92.46
2023-02-19T02:44:18.194Z,91.84
2023-02-19T02:49:18.933Z,90.50
2023-02-19T02:54:19.653Z,90.53
2023-02-19T02:59:20.387Z,90.84
2023-02-19T03:04:21.103Z,91.78
2023-02-19T03:09:21.818Z,92.30
2023-02-19T03:14:22.532Z,91.47
2023-02-19T03:19:23.296Z,92.55
2023-02-19T03:24:24.007Z,92.96
2023-02-19T03:29:24.730Z,92.76
2023-02-19T03:34:26.257Z,92.28
2023-02-19T03:39:25.975Z,92.22
2023-02-19T03:44:26.697Z,92.32
2023-02-19T03:49:27.439Z,92.11
2023-02-19T03:54:28.150Z,91.53
2023-02-19T03:59:28.872Z,90.29
2023-02-19T04:04:29.626Z,91.47
2023-02-19T04:09:30.328Z,92.41
2023-02-19T04:14:31.038Z,92.55
2023-02-19T04:19:31.765Z,92.10
2023-02-19T04:24:32.488Z,92.45
2023-02-19T04:29:33.201Z,92.14
2023-02-19T04:34:33.909Z,93.38
2023-02-19T04:39:34.622Z,93.85
2023-02-19T04:44:35.339Z,91.72
2023-02-19T04:49:36.062Z,92.80
2023-02-19T04:54:36.803Z,93.95
2023-02-19T04:59:37.533Z,93.63
2023-02-19T05:04:38.305Z,93.32
2023-02-19T05:09:38.978Z,94.51
2023-02-19T05:14:39.692Z,94.51
2023-02-19T05:19:40.415Z,94.46
2023-02-19T05:24:41.137Z,94.26
2023-02-19T05:29:41.857Z,94.36
2023-02-19T05:34:42.583Z,93.63
2023-02-19T05:39:43.326Z,93.74
2023-02-19T05:44:44.028Z,95.23
2023-02-19T05:49:44.747Z,95.61
2023-02-19T05:54:45.427Z,95.09
2023-02-19T05:59:46.119Z,93.53
2023-02-19T06:04:46.762Z,94.26
2023-02-19T06:09:47.426Z,94.05
2023-02-19T06:14:48.100Z,93.84
2023-02-19T06:19:48.754Z,92.90
2023-02-19T06:24:49.422Z,93.53
2023-02-19T06:29:50.085Z,92.55
2023-02-19T06:34:50.753Z,92.86
2023-02-19T06:39:51.428Z,92.97
2023-02-19T06:44:52.089Z,93.28
2023-02-19T06:49:52.760Z,92.45
2023-02-19T06:54:53.425Z,93.13
2023-02-19T06:59:54.091Z,92.30
2023-02-19T07:04:54.761Z,91.99
2023-02-19T07:09:55.425Z,92.10
2023-02-19T07:14:56.102Z,91.89
2023-02-19T07:19:56.761Z,90.95
2023-02-19T07:24:57.422Z,91.02
2023-02-19T07:29:58.088Z,92.26
2023-02-19T07:34:58.732Z,91.16
2023-02-19T07:39:59.398Z,91.43
2023-02-19T07:45:00.711Z,90.60
2023-02-19T07:50:00.912Z,90.60
2023-02-19T07:55:01.585Z,89.56
2023-02-19T08:00:02.256Z,89.67
2023-02-19T08:05:02.919Z,89.46
2023-02-19T08:10:03.573Z,89.42
2023-02-19T08:15:04.234Z,87.35
2023-02-19T08:20:04.907Z,88.69
2023-02-19T08:25:12.582Z,87.97
2023-02-19T08:30:06.246Z,87.66
2023-02-19T08:35:06.778Z,86.47
2023-02-19T08:40:07.443Z,85.75
2023-02-19T08:45:07.904Z,85.82
2023-02-19T08:50:08.565Z,84.58
2023-02-19T08:55:09.218Z,85.30
2023-02-19T09:00:09.995Z,83.91
2023-02-19T09:05:10.654Z,82.88
2023-02-19T09:10:11.318Z,84.43
2023-02-19T09:15:11.988Z,83.77
2023-02-19T09:20:12.649Z,83.09
2023-02-19T09:25:13.322Z,84.33
2023-02-19T09:30:14.024Z,84.50
2023-02-19T09:35:14.640Z,81.81
2023-02-19T09:40:15.303Z,82.46
2023-02-19T09:45:15.967Z,82.71
2023-02-19T09:50:16.617Z,81.33
2023-02-19T09:55:17.284Z,81.70
2023-02-19T10:00:18.100Z,80.70
2023-02-19T10:05:18.875Z,80.43
2023-02-19T10:10:19.565Z,78.11
2023-02-19T10:15:20.212Z,77.15
2023-02-19T10:20:20.874Z,74.98
2023-02-19T10:25:21.539Z,75.32
2023-02-19T10:30:22.219Z,75.81
2023-02-19T10:35:22.912Z,73.88
2023-02-19T10:40:23.604Z,72.13
2023-02-19T10:45:24.299Z,72.61
2023-02-19T10:50:24.931Z,72.19
2023-02-19T10:55:25.593Z,73.29
2023-02-19T11:00:26.247Z,70.54
2023-02-19T11:05:26.911Z,69.82
2023-02-19T11:10:27.587Z,68.32
2023-02-19T11:15:28.254Z,66.67
2023-02-19T11:20:28.916Z,66.67
2023-02-19T11:25:29.582Z,65.98
2023-02-19T11:30:30.316Z,65.33
2023-02-19T11:35:30.960Z,64.81
2023-02-19T11:40:31.622Z,63.77
2023-02-19T11:45:32.288Z,65.00
2023-02-19T11:50:32.953Z,64.22
2023-02-19T11:55:33.612Z,63.47
2023-02-19T12:00:34.274Z,61.35
2023-02-19T12:05:34.944Z,60.84
2023-02-19T12:10:35.602Z,61.63
2023-02-19T12:15:36.269Z,63.34
2023-02-19T12:20:36.920Z,64.02
2023-02-19T12:25:37.578Z,63.64
2023-02-19T12:30:38.391Z,63.35
2023-02-19T12:35:39.012Z,62.43
2023-02-19T12:40:39.675Z,62.92
2023-02-19T12:45:40.394Z,60.28
2023-02-19T12:50:41.029Z,58.54
2023-02-19T12:55:41.710Z,58.62
2023-02-19T13:00:42.392Z,56.64
2023-02-19T13:05:43.057Z,58.37
2023-02-19T13:10:43.725Z,56.00
2023-02-19T13:15:44.415Z,55.90
2023-02-19T13:20:45.090Z,56.52
2023-02-19T13:25:45.756Z,56.49
2023-02-19T13:30:46.678Z,59.38
2023-02-19T13:35:46.879Z,56.39
2023-02-19T13:40:47.542Z,57.21
2023-02-19T13:45:48.300Z,57.96
2023-02-19T13:50:48.928Z,59.23
2023-02-19T13:55:49.603Z,58.58
2023-02-19T14:00:50.286Z,58.69
2023-02-19T14:05:50.960Z,58.45
2023-02-19T14:10:51.648Z,57.81
2023-02-19T14:15:52.564Z,58.04
2023-02-19T14:20:53.224Z,56.77
2023-02-19T14:25:53.949Z,56.57
2023-02-19T14:30:54.726Z,57.18
2023-02-19T14:35:55.489Z,56.46
2023-02-19T14:40:56.150Z,58.25
2023-02-19T14:45:56.877Z,57.76
2023-02-19T14:50:57.495Z,58.06
2023-02-19T14:55:58.173Z,57.55
2023-02-19T15:00:58.849Z,57.34
2023-02-19T15:05:59.516Z,57.86
2023-02-19T15:11:00.192Z,56.52
2023-02-19T15:16:00.926Z,55.38
2023-02-19T15:21:01.564Z,54.38
2023-02-19T15:26:02.243Z,55.30
2023-02-19T15:31:02.978Z,54.79
2023-02-19T15:36:03.584Z,54.48
2023-02-19T15:41:04.275Z,54.61
2023-02-19T15:46:04.933Z,54.61
2023-02-19T15:51:05.585Z,54.84
2023-02-19T15:56:06.245Z,56.18
2023-02-19T16:01:06.930Z,56.49
2023-02-19T16:06:07.618Z,56.70
2023-02-19T16:11:08.287Z,57.73
2023-02-19T16:16:08.976Z,57.84
2023-02-19T16:21:09.815Z,57.97
2023-02-19T16:26:10.074Z,57.34
2023-02-19T16:31:11.065Z,57.76
2023-02-19T16:36:11.389Z,58.28
2023-02-19T16:41:12.335Z,58.82
2023-02-19T16:46:12.574Z,59.64
2023-02-19T16:51:13.548Z,60.16
2023-02-19T16:56:13.745Z,60.78
2023-02-19T17:01:14.835Z,60.99
2023-02-19T17:06:15.095Z,61.30
2023-02-19T17:11:15.820Z,62.16
2023-02-19T17:16:16.604Z,62.26
2023-02-19T17:21:17.274Z,62.57
2023-02-19T17:26:18.018Z,62.88
2023-02-19T17:31:18.838Z,63.01
2023-02-19T17:36:19.512Z,63.32
2023-02-19T17:41:20.253Z,63.84
2023-02-19T17:46:20.961Z,63.95
2023-02-19T17:51:21.681Z,64.36
2023-02-19T17:56:22.390Z,64.77
2023-02-19T18:01:23.258Z,64.98
2023-02-19T18:06:23.936Z,65.39
2023-02-19T18:11:24.664Z,65.50
2023-02-19T18:16:25.362Z,65.91
2023-02-19T18:21:26.056Z,66.02
2023-02-19T18:26:26.760Z,66.22
2023-02-19T18:31:27.620Z,66.63
2023-02-19T18:36:28.361Z,67.15
2023-02-19T18:41:29.079Z,67.46
2023-02-19T18:46:32.038Z,67.36
2023-02-19T18:51:30.408Z,66.94
2023-02-19T18:56:31.152Z,67.25
2023-02-19T19:01:31.902Z,67.25
2023-02-19T19:06:32.587Z,67.77
2023-02-19T19:11:33.319Z,68.08
2023-02-19T19:16:33.992Z,68.12
2023-02-19T19:21:34.712Z,68.53
2023-02-19T19:26:35.429Z,68.74
2023-02-19T19:31:36.483Z,68.63
2023-02-19T19:36:37.205Z,69.35
2023-02-19T19:41:37.957Z,69.67
2023-02-19T19:46:38.707Z,69.77
2023-02-19T19:51:39.404Z,69.56
2023-02-19T19:56:40.124Z,69.77
2023-02-19T20:01:40.887Z,69.87
2023-02-19T20:06:41.572Z,69.98
2023-02-19T20:11:42.284Z,69.87
2023-02-19T20:16:44.711Z,69.90
2023-02-19T20:21:43.930Z,70.01
2023-02-19T20:26:44.647Z,70.73
2023-02-19T20:31:45.489Z,70.63
2023-02-19T20:36:46.202Z,70.73
2023-02-19T20:41:46.937Z,71.39
2023-02-19T20:46:47.715Z,71.49
2023-02-19T20:51:48.390Z,72.01
2023-02-19T20:56:49.114Z,72.32
2023-02-19T21:01:49.880Z,72.32
2023-02-19T21:06:50.547Z,72.11
2023-02-19T21:11:51.255Z,72.42
2023-02-19T21:16:52.001Z,72.42
2023-02-19T21:21:52.713Z,72.63
2023-02-19T21:26:53.442Z,73.05
2023-02-19T21:31:54.265Z,73.46
2023-02-19T21:36:54.960Z,73.77
2023-02-19T21:41:55.697Z,73.98
2023-02-19T21:46:56.450Z,74.29
2023-02-19T21:51:57.166Z,74.40
2023-02-19T21:56:57.894Z,74.60
2023-02-19T22:01:58.604Z,74.71
2023-02-19T22:06:59.332Z,74.77
2023-02-19T22:12:00.056Z,74.60
2023-02-19T22:17:00.794Z,75.12
2023-02-19T22:22:01.513Z,75.22
2023-02-19T22:27:02.246Z,75.74
2023-02-19T22:32:03.088Z,76.61
2023-02-19T22:37:03.871Z,76.71
2023-02-19T22:42:04.574Z,77.33
2023-02-19T22:47:05.290Z,77.44
2023-02-19T22:52:06.069Z,77.44
2023-02-19T22:57:06.759Z,77.64
2023-02-19T23:02:07.473Z,78.16
2023-02-19T23:07:15.208Z,78.16
2023-02-19T23:12:08.906Z,78.78
2023-02-19T23:17:09.633Z,78.51
2023-02-19T23:22:10.347Z,79.24
2023-02-19T23:27:11.099Z,79.24
2023-02-19T23:32:11.863Z,79.44
2023-02-19T23:37:12.649Z,80.00
2023-02-19T23:42:13.320Z,80.52
2023-02-19T23:47:14.057Z,80.62
2023-02-19T23:52:14.772Z,80.93
2023-02-19T23:57:15.507Z,81.24
