createdAt,value
2018-11-25T00:03:39.953Z,11.98
2018-11-25T00:06:08.634Z,12.00
2018-11-25T00:08:36.062Z,11.92
2018-11-25T00:11:03.396Z,11.84
2018-11-25T00:13:30.820Z,12.05
2018-11-25T00:16:04.367Z,11.89
2018-11-25T00:18:30.938Z,11.84
2018-11-25T00:21:01.799Z,11.73
2018-11-25T00:23:30.639Z,11.88
2018-11-25T00:25:57.213Z,11.89
2018-11-25T00:28:24.654Z,11.91
2018-11-25T00:30:53.411Z,12.13
2018-11-25T00:33:20.602Z,12.03
2018-11-25T00:35:50.246Z,12.13
2018-11-25T00:38:16.650Z,12.12
2018-11-25T00:40:45.523Z,11.80
2018-11-25T00:43:11.977Z,11.49
2018-11-25T00:45:40.706Z,11.51
2018-11-25T00:48:07.165Z,11.25
2018-11-25T00:53:21.076Z,11.12
2018-11-25T00:55:48.602Z,11.30
2018-11-25T00:58:19.946Z,11.47
2018-11-25T01:00:47.324Z,11.92
2018-11-25T01:03:13.773Z,12.01
2018-11-25T01:05:40.278Z,11.75
2018-11-25T01:08:09.110Z,11.75
2018-11-25T01:10:36.705Z,11.93
2018-11-25T01:13:04.097Z,11.91
2018-11-25T01:15:33.793Z,11.95
2018-11-25T01:18:01.217Z,11.82
2018-11-25T01:20:28.912Z,11.61
2018-11-25T01:22:56.542Z,11.37
2018-11-25T01:25:23.960Z,11.41
2018-11-25T01:27:54.982Z,11.45
2018-11-25T01:30:21.695Z,11.32
2018-11-25T01:32:49.112Z,11.51
2018-11-25T01:35:15.813Z,11.58
2018-11-25T01:37:42.346Z,11.38
2018-11-25T01:40:09.566Z,11.69
2018-11-25T01:42:36.998Z,11.88
2018-11-25T01:45:06.106Z,11.66
2018-11-25T01:47:33.543Z,11.32
2018-11-25T01:50:01.030Z,10.98
2018-11-25T01:52:30.267Z,11.21
2018-11-25T01:54:57.698Z,11.76
2018-11-25T01:57:25.115Z,12.20
2018-11-25T01:59:55.456Z,11.89
2018-11-25T02:02:22.870Z,11.90
2018-11-25T02:04:49.355Z,12.27
2018-11-25T02:07:18.663Z,12.08
2018-11-25T02:09:46.160Z,11.99
2018-11-25T02:12:12.860Z,11.68
2018-11-25T02:14:41.470Z,11.47
2018-11-25T02:19:55.573Z,11.37
2018-11-25T02:22:23.011Z,11.52
2018-11-25T02:24:54.044Z,11.63
2018-11-25T02:27:22.141Z,11.66
2018-11-25T02:29:49.801Z,11.32
2018-11-25T02:32:20.369Z,11.30
2018-11-25T02:34:47.029Z,11.51
2018-11-25T02:37:17.760Z,11.55
2018-11-25T02:39:45.193Z,11.16
2018-11-25T02:42:12.327Z,11.04
2018-11-25T02:44:41.784Z,10.80
2018-11-25T02:47:09.455Z,11.00
2018-11-25T02:49:36.706Z,11.19
2018-11-25T02:52:05.609Z,11.31
2018-11-25T02:54:36.243Z,11.49
2018-11-25T02:57:05.839Z,11.60
2018-11-25T02:59:33.275Z,11.62
2018-11-25T03:01:59.975Z,11.69
2018-11-25T03:04:26.631Z,11.85
2018-11-25T03:06:57.451Z,11.89
2018-11-25T03:09:24.885Z,11.70
2018-11-25T03:11:54.746Z,11.58
2018-11-25T03:14:25.376Z,11.75
2018-11-25T03:16:52.809Z,11.82
2018-11-25T03:19:20.277Z,11.74
2018-11-25T03:21:47.721Z,11.72
2018-11-25T03:24:15.391Z,11.75
2018-11-25T03:26:42.275Z,11.83
2018-11-25T03:29:09.700Z,11.93
2018-11-25T03:31:40.941Z,12.22
2018-11-25T03:34:07.606Z,12.02
2018-11-25T03:36:38.038Z,11.87
2018-11-25T03:39:05.472Z,11.91
2018-11-25T03:41:32.580Z,12.02
2018-11-25T03:44:00.036Z,11.84
2018-11-25T03:46:27.449Z,11.70
2018-11-25T03:48:54.687Z,11.65
2018-11-25T03:51:22.125Z,11.61
2018-11-25T03:53:49.574Z,11.67
2018-11-25T03:56:16.034Z,11.93
2018-11-25T03:58:49.994Z,12.30
2018-11-25T04:01:17.650Z,12.55
2018-11-25T04:03:44.419Z,12.68
2018-11-25T04:06:11.082Z,12.44
2018-11-25T04:08:56.773Z,12.04
2018-11-25T04:11:24.169Z,11.84
2018-11-25T04:13:52.994Z,11.75
2018-11-25T04:16:23.921Z,11.78
2018-11-25T04:18:51.941Z,11.83
2018-11-25T04:21:20.829Z,12.12
2018-11-25T04:23:47.280Z,11.85
2018-11-25T04:26:13.743Z,11.62
2018-11-25T04:28:41.195Z,11.24
2018-11-25T04:31:07.694Z,11.23
2018-11-25T04:33:34.343Z,11.55
2018-11-25T04:36:00.791Z,11.80
2018-11-25T04:38:27.227Z,11.91
2018-11-25T04:40:53.670Z,11.81
2018-11-25T04:43:20.120Z,11.79
2018-11-25T04:45:46.548Z,12.05
2018-11-25T04:48:13.021Z,12.16
2018-11-25T04:50:40.462Z,12.17
2018-11-25T04:53:06.899Z,12.14
2018-11-25T04:55:33.355Z,12.12
2018-11-25T04:58:00.778Z,12.24
2018-11-25T05:00:27.209Z,12.14
2018-11-25T05:02:53.662Z,12.13
2018-11-25T05:05:20.094Z,12.15
2018-11-25T05:07:46.514Z,12.15
2018-11-25T05:10:12.964Z,12.20
2018-11-25T05:12:39.445Z,12.13
2018-11-25T05:15:05.872Z,11.95
2018-11-25T05:17:32.348Z,11.88
2018-11-25T05:19:59.784Z,11.75
2018-11-25T05:22:26.200Z,11.50
2018-11-25T05:24:52.662Z,11.48
2018-11-25T05:27:20.153Z,11.52
2018-11-25T05:29:46.567Z,11.36
2018-11-25T05:32:13.943Z,11.27
2018-11-25T05:34:40.339Z,11.36
2018-11-25T05:37:06.789Z,11.63
2018-11-25T05:39:33.252Z,11.76
2018-11-25T05:42:00.710Z,11.88
2018-11-25T05:44:27.106Z,11.97
2018-11-25T05:46:53.560Z,11.89
2018-11-25T05:49:19.982Z,11.92
2018-11-25T05:51:46.403Z,12.21
2018-11-25T05:54:12.860Z,12.26
2018-11-25T05:56:40.336Z,12.33
2018-11-25T05:59:07.780Z,12.20
2018-11-25T06:01:34.235Z,12.23
2018-11-25T06:04:01.658Z,12.10
2018-11-25T06:06:28.156Z,11.94
2018-11-25T06:08:54.610Z,11.76
2018-11-25T06:11:22.043Z,11.74
2018-11-25T06:13:48.525Z,11.64
2018-11-25T06:16:14.983Z,11.79
2018-11-25T06:18:41.419Z,11.95
2018-11-25T06:21:07.875Z,12.10
2018-11-25T06:23:34.321Z,12.11
2018-11-25T06:26:02.379Z,12.13
2018-11-25T06:28:31.851Z,12.15
2018-11-25T06:31:02.772Z,12.12
2018-11-25T06:33:29.225Z,11.91
2018-11-25T06:35:58.107Z,11.95
2018-11-25T06:38:36.907Z,12.10
2018-11-25T06:41:04.932Z,12.33
2018-11-25T06:43:34.592Z,12.40
2018-11-25T06:46:02.852Z,12.36
2018-11-25T06:48:30.265Z,12.41
2018-11-25T06:51:00.502Z,12.22
2018-11-25T06:53:27.945Z,12.12
2018-11-25T06:55:55.812Z,12.12
2018-11-25T06:58:24.390Z,12.22
2018-11-25T07:00:53.699Z,12.25
2018-11-25T07:03:21.852Z,12.21
2018-11-25T07:06:04.386Z,12.37
2018-11-25T07:08:30.839Z,12.23
2018-11-25T07:10:58.505Z,12.18
2018-11-25T07:13:26.424Z,12.22
2018-11-25T07:15:54.902Z,12.29
2018-11-25T07:18:22.968Z,12.30
2018-11-25T07:20:56.585Z,12.27
2018-11-25T07:23:24.683Z,12.39
2018-11-25T07:31:25.245Z,12.38
2018-11-25T07:33:51.680Z,12.56
2018-11-25T07:36:18.119Z,12.39
2018-11-25T07:38:46.644Z,12.37
2018-11-25T07:41:16.356Z,12.52
2018-11-25T07:43:53.994Z,12.49
2018-11-25T07:46:20.442Z,12.31
2018-11-25T07:48:53.394Z,12.33
2018-11-25T07:51:20.089Z,12.22
2018-11-25T07:53:49.118Z,12.44
2018-11-25T07:56:16.923Z,12.51
2018-11-25T07:58:47.888Z,12.37
2018-11-25T08:01:14.568Z,12.49
2018-11-25T08:03:41.012Z,12.56
2018-11-25T08:06:07.791Z,12.98
2018-11-25T08:08:35.471Z,12.71
2018-11-25T08:13:49.359Z,12.57
2018-11-25T08:16:20.827Z,12.79
2018-11-25T08:18:47.987Z,12.75
2018-11-25T08:21:15.238Z,12.72
2018-11-25T08:23:45.494Z,12.82
2018-11-25T08:26:13.163Z,12.97
2018-11-25T08:28:53.806Z,12.89
2018-11-25T08:31:21.576Z,13.09
2018-11-25T08:33:48.023Z,13.08
2018-11-25T08:36:17.136Z,13.18
2018-11-25T08:38:43.634Z,13.24
2018-11-25T08:41:11.768Z,13.15
2018-11-25T08:43:39.167Z,13.35
2018-11-25T08:46:06.847Z,13.19
2018-11-25T08:48:34.064Z,13.23
2018-11-25T08:51:01.436Z,13.02
2018-11-25T08:53:27.882Z,13.01
2018-11-25T08:55:54.328Z,12.80
2018-11-25T08:58:23.985Z,12.79
2018-11-25T09:03:40.768Z,12.75
2018-11-25T09:06:07.251Z,12.93
2018-11-25T09:08:33.936Z,13.34
2018-11-25T09:11:01.605Z,13.47
2018-11-25T09:13:28.846Z,13.60
2018-11-25T09:15:57.683Z,13.75
2018-11-25T09:18:24.165Z,13.71
2018-11-25T09:20:57.019Z,13.74
2018-11-25T09:23:24.242Z,13.75
2018-11-25T09:25:50.961Z,13.60
2018-11-25T09:28:21.672Z,13.58
2018-11-25T09:31:04.528Z,13.34
2018-11-25T09:33:30.998Z,13.00
2018-11-25T09:35:58.867Z,13.40
2018-11-25T09:38:30.774Z,13.10
2018-11-25T09:41:00.310Z,13.19
2018-11-25T09:43:27.596Z,12.99
2018-11-25T09:45:58.001Z,13.00
2018-11-25T09:48:27.141Z,13.16
2018-11-25T09:51:05.374Z,12.98
2018-11-25T09:53:31.790Z,13.26
2018-11-25T09:55:59.204Z,13.94
2018-11-25T09:58:28.113Z,13.83
2018-11-25T10:03:41.364Z,14.43
2018-11-25T10:06:10.289Z,14.64
2018-11-25T10:08:36.959Z,14.04
2018-11-25T10:11:05.614Z,14.31
2018-11-25T10:13:37.332Z,14.01
2018-11-25T10:18:53.054Z,14.50
2018-11-25T10:21:22.495Z,14.29
2018-11-25T10:26:34.898Z,14.62
2018-11-25T10:29:02.093Z,14.40
2018-11-25T10:31:32.884Z,14.12
2018-11-25T10:34:01.075Z,13.87
2018-11-25T10:36:29.126Z,13.99
2018-11-25T10:38:59.414Z,14.21
2018-11-25T10:41:29.370Z,14.22
2018-11-25T10:44:12.107Z,14.09
2018-11-25T10:46:40.350Z,13.95
2018-11-25T10:52:10.227Z,14.17
2018-11-25T10:54:41.531Z,13.93
2018-11-25T10:57:13.669Z,14.00
2018-11-25T10:59:44.427Z,14.24
2018-11-25T11:04:58.397Z,14.59
2018-11-25T11:07:34.646Z,14.42
2018-11-25T11:10:04.333Z,14.20
2018-11-25T11:12:33.411Z,14.01
2018-11-25T11:15:04.068Z,13.68
2018-11-25T11:17:35.517Z,13.94
2018-11-25T11:20:03.191Z,14.46
2018-11-25T11:22:31.483Z,14.41
2018-11-25T11:25:00.497Z,14.00
2018-11-25T11:27:27.479Z,13.81
2018-11-25T11:29:55.154Z,14.15
2018-11-25T11:32:23.303Z,14.33
2018-11-25T11:34:51.234Z,14.44
2018-11-25T11:37:18.903Z,14.32
2018-11-25T11:39:48.483Z,14.13
2018-11-25T11:42:18.804Z,14.08
2018-11-25T11:44:47.562Z,14.20
2018-11-25T11:55:35.474Z,14.12
2018-11-25T11:58:03.155Z,13.98
2018-11-25T12:00:29.624Z,13.67
2018-11-25T12:03:00.359Z,13.46
2018-11-25T12:08:14.935Z,13.77
2018-11-25T12:13:29.692Z,13.65
2018-11-25T12:15:56.386Z,13.68
2018-11-25T12:18:25.405Z,13.89
2018-11-25T12:20:54.459Z,13.52
2018-11-25T12:23:23.868Z,13.43
2018-11-25T12:25:57.354Z,13.75
2018-11-25T12:31:14.079Z,13.86
2018-11-25T12:33:46.180Z,13.50
2018-11-25T12:36:12.861Z,13.77
2018-11-25T12:38:41.682Z,13.75
2018-11-25T12:43:58.828Z,13.52
2018-11-25T12:49:11.826Z,13.97
2018-11-25T12:54:35.073Z,13.74
2018-11-25T12:57:12.394Z,13.71
2018-11-25T13:02:29.295Z,13.95
2018-11-25T13:05:10.765Z,13.76
2018-11-25T13:07:37.638Z,13.67
2018-11-25T13:10:04.540Z,13.69
2018-11-25T13:15:18.761Z,13.61
2018-11-25T13:20:32.796Z,13.45
2018-11-25T13:23:01.485Z,13.36
2018-11-25T13:25:32.152Z,13.35
2018-11-25T13:28:02.363Z,13.42
2018-11-25T13:30:31.328Z,13.65
2018-11-25T13:33:02.435Z,13.46
2018-11-25T13:35:33.126Z,13.48
2018-11-25T13:38:02.310Z,13.52
2018-11-25T13:40:29.972Z,13.51
2018-11-25T13:42:58.114Z,13.71
2018-11-25T13:45:25.365Z,13.79
2018-11-25T13:48:01.982Z,13.91
2018-11-25T13:50:29.641Z,13.51
2018-11-25T13:52:58.628Z,13.74
2018-11-25T13:55:27.532Z,13.48
2018-11-25T13:57:54.285Z,13.46
2018-11-25T14:00:38.451Z,13.78
2018-11-25T14:03:06.498Z,13.66
2018-11-25T14:05:42.474Z,13.43
2018-11-25T14:08:12.013Z,13.19
2018-11-25T14:16:18.566Z,13.13
2018-11-25T14:21:34.474Z,13.23
2018-11-25T14:24:16.381Z,13.33
2018-11-25T14:26:43.261Z,13.36
2018-11-25T14:29:12.700Z,13.38
2018-11-25T14:31:40.475Z,13.28
2018-11-25T14:34:09.896Z,13.21
2018-11-25T14:36:40.441Z,13.26
2018-11-25T14:39:08.137Z,13.32
2018-11-25T14:41:35.409Z,12.97
2018-11-25T14:44:04.960Z,12.96
2018-11-25T14:46:35.719Z,12.95
2018-11-25T14:49:02.390Z,12.86
2018-11-25T14:51:33.025Z,12.99
2018-11-25T14:56:49.820Z,12.96
2018-11-25T15:07:46.486Z,13.14
2018-11-25T15:10:14.738Z,13.16
2018-11-25T15:15:27.758Z,13.07
2018-11-25T15:23:29.014Z,13.04
2018-11-25T15:25:55.693Z,13.01
2018-11-25T15:28:22.168Z,13.06
2018-11-25T15:36:22.458Z,13.20
2018-11-25T15:38:49.138Z,13.27
2018-11-25T15:41:17.296Z,13.32
2018-11-25T15:43:45.678Z,13.29
2018-11-25T15:46:14.783Z,13.30
2018-11-25T15:48:41.935Z,13.29
2018-11-25T15:51:09.092Z,13.19
2018-11-25T15:53:38.409Z,13.23
2018-11-25T15:56:21.850Z,13.24
2018-11-25T16:01:40.648Z,13.21
2018-11-25T16:04:07.768Z,13.17
2018-11-25T16:06:34.458Z,13.14
2018-11-25T16:11:50.588Z,13.20
2018-11-25T16:14:21.428Z,13.04
2018-11-25T16:16:48.091Z,13.01
2018-11-25T16:19:15.771Z,13.00
2018-11-25T16:21:44.695Z,12.92
2018-11-25T16:24:11.584Z,12.92
2018-11-25T16:29:28.119Z,12.84
2018-11-25T16:31:55.672Z,12.62
2018-11-25T16:34:24.965Z,12.62
2018-11-25T16:36:51.670Z,12.63
2018-11-25T16:39:22.419Z,12.68
2018-11-25T16:44:42.350Z,12.75
2018-11-25T16:47:10.865Z,12.77
2018-11-25T16:49:37.548Z,12.77
2018-11-25T16:52:13.976Z,12.82
2018-11-25T16:54:41.655Z,12.84
2018-11-25T16:57:10.273Z,12.97
2018-11-25T16:59:41.313Z,12.95
2018-11-25T17:02:08.800Z,13.10
2018-11-25T17:04:39.690Z,13.13
2018-11-25T17:07:08.105Z,13.04
2018-11-25T17:09:49.767Z,12.78
2018-11-25T17:12:16.497Z,12.77
2018-11-25T17:14:44.922Z,12.92
2018-11-25T17:19:59.887Z,13.02
2018-11-25T17:23:21.718Z,13.06
2018-11-25T17:25:52.435Z,12.89
2018-11-25T17:28:21.559Z,12.87
2018-11-25T17:30:58.118Z,12.97
2018-11-25T17:33:32.105Z,13.02
2018-11-25T17:35:59.783Z,13.04
2018-11-25T17:38:30.453Z,13.01
2018-11-25T17:46:31.929Z,13.06
2018-11-25T17:48:59.486Z,13.05
2018-11-25T17:51:31.683Z,13.02
2018-11-25T17:53:59.942Z,12.99
2018-11-25T17:56:37.208Z,12.99
2018-11-25T17:59:03.890Z,12.89
2018-11-25T18:01:42.498Z,12.84
2018-11-25T18:04:11.777Z,12.84
2018-11-25T18:06:44.353Z,12.89
2018-11-25T18:12:09.319Z,12.80
2018-11-25T18:14:41.075Z,12.76
2018-11-25T18:17:13.746Z,12.65
2018-11-25T18:22:27.079Z,12.69
2018-11-25T18:24:53.976Z,12.73
2018-11-25T18:27:21.648Z,12.74
2018-11-25T18:29:50.494Z,12.78
2018-11-25T18:32:18.142Z,12.84
2018-11-25T18:34:47.262Z,12.86
2018-11-25T18:37:16.802Z,12.93
2018-11-25T18:42:30.051Z,12.90
2018-11-25T18:45:00.980Z,13.01
2018-11-25T18:50:15.842Z,12.93
2018-11-25T18:52:46.818Z,12.62
2018-11-25T18:58:06.848Z,12.19
2018-11-25T19:00:39.550Z,12.19
2018-11-25T19:03:06.344Z,12.27
2018-11-25T19:05:37.293Z,12.30
2018-11-25T19:08:19.094Z,12.37
2018-11-25T19:11:03.147Z,12.30
2018-11-25T19:13:33.049Z,12.12
2018-11-25T19:15:59.747Z,12.14
2018-11-25T19:18:31.091Z,12.31
2018-11-25T19:23:48.420Z,12.19
2018-11-25T19:26:15.176Z,12.42
2018-11-25T19:28:43.369Z,12.58
2018-11-25T19:33:59.722Z,12.26
2018-11-25T19:36:28.456Z,12.20
2018-11-25T19:38:59.155Z,12.09
2018-11-25T19:44:24.519Z,12.48
2018-11-25T19:47:00.492Z,12.26
2018-11-25T19:49:28.202Z,12.32
2018-11-25T19:51:54.933Z,12.31
2018-11-25T19:54:25.740Z,12.24
2018-11-25T20:02:30.605Z,12.41
2018-11-25T20:07:46.427Z,12.47
2018-11-25T20:10:15.063Z,12.59
2018-11-25T20:12:42.553Z,12.56
2018-11-25T20:15:16.127Z,12.40
2018-11-25T20:17:53.672Z,12.44
2018-11-25T20:20:15.831Z,12.72
2018-11-25T20:22:43.870Z,12.51
2018-11-25T20:25:12.849Z,12.64
2018-11-25T20:27:54.366Z,12.42
2018-11-25T20:30:26.508Z,12.42
2018-11-25T20:32:55.215Z,12.36
2018-11-25T20:35:32.202Z,12.17
2018-11-25T20:38:12.148Z,12.27
2018-11-25T20:40:42.804Z,12.30
2018-11-25T20:43:18.869Z,12.39
2018-11-25T20:45:45.522Z,12.36
2018-11-25T20:53:46.482Z,12.73
2018-11-25T20:56:13.124Z,12.39
2018-11-25T20:58:42.649Z,12.21
2018-11-25T21:01:12.504Z,12.61
2018-11-25T21:03:38.929Z,12.44
2018-11-25T21:06:13.353Z,12.66
2018-11-25T21:08:43.228Z,12.36
2018-11-25T21:11:14.007Z,12.28
2018-11-25T21:13:47.980Z,12.38
2018-11-25T21:16:15.677Z,12.50
2018-11-25T21:18:44.732Z,12.68
2018-11-25T21:21:21.581Z,12.44
2018-11-25T21:23:58.835Z,12.43
2018-11-25T21:31:58.399Z,12.29
2018-11-25T21:34:26.552Z,12.26
2018-11-25T21:36:55.500Z,12.08
2018-11-25T21:39:23.512Z,12.04
2018-11-25T21:41:51.218Z,12.04
2018-11-25T21:44:18.235Z,12.11
2018-11-25T21:46:48.821Z,12.08
2018-11-25T21:49:18.631Z,12.08
2018-11-25T21:51:47.822Z,12.13
2018-11-25T21:54:15.471Z,12.13
2018-11-25T21:56:45.900Z,12.11
2018-11-25T21:59:13.619Z,12.18
2018-11-25T22:01:40.526Z,12.12
2018-11-25T22:04:14.113Z,12.30
2018-11-25T22:06:41.381Z,12.13
2018-11-25T22:09:07.806Z,12.06
2018-11-25T22:11:34.275Z,12.05
2018-11-25T22:14:01.474Z,11.96
2018-11-25T22:16:30.107Z,12.13
2018-11-25T22:18:56.539Z,12.06
2018-11-25T22:21:34.846Z,11.77
2018-11-25T22:24:02.282Z,12.03
2018-11-25T22:26:30.934Z,11.87
2018-11-25T22:28:57.501Z,11.73
2018-11-25T22:31:24.935Z,11.65
2018-11-25T22:33:52.358Z,11.67
2018-11-25T22:36:19.294Z,11.44
2018-11-25T22:38:48.714Z,11.41
2018-11-25T22:41:18.636Z,11.45
2018-11-25T22:43:50.387Z,11.64
2018-11-25T22:46:18.438Z,11.84
2018-11-25T22:48:45.649Z,12.11
2018-11-25T22:51:13.817Z,12.10
2018-11-25T22:56:28.253Z,11.88
2018-11-25T22:58:58.202Z,11.82
2018-11-25T23:01:25.903Z,11.82
2018-11-25T23:03:54.079Z,11.89
2018-11-25T23:06:21.816Z,11.89
2018-11-25T23:08:51.904Z,11.87
2018-11-25T23:11:20.102Z,11.86
2018-11-25T23:13:50.981Z,11.88
2018-11-25T23:16:17.649Z,11.99
2018-11-25T23:18:47.233Z,12.04
2018-11-25T23:21:14.682Z,12.02
2018-11-25T23:23:41.838Z,12.13
2018-11-25T23:26:08.767Z,12.09
2018-11-25T23:28:36.479Z,12.11
2018-11-25T23:31:03.919Z,11.98
2018-11-25T23:33:32.503Z,11.92
2018-11-25T23:36:00.566Z,11.81
2018-11-25T23:38:28.250Z,11.78
2018-11-25T23:40:55.884Z,11.88
2018-11-25T23:43:26.482Z,12.06
2018-11-25T23:45:53.698Z,11.96
2018-11-25T23:48:21.470Z,11.82
2018-11-25T23:50:49.148Z,11.41
2018-11-25T23:53:18.944Z,11.55
2018-11-25T23:55:45.857Z,11.71
2018-11-25T23:58:13.282Z,11.78
