createdAt,value
2023-02-18T00:00:18.211Z,18.53
2023-02-18T00:02:46.429Z,11.50
2023-02-18T00:05:13.913Z,6.80
2023-02-18T00:07:41.674Z,8.03
2023-02-18T00:10:13.482Z,5.17
2023-02-18T00:12:40.649Z,9.83
2023-02-18T00:15:09.509Z,10.67
2023-02-18T00:17:36.898Z,9.80
2023-02-18T00:20:04.892Z,10.47
2023-02-18T00:22:31.743Z,9.77
2023-02-18T00:24:58.648Z,10.37
2023-02-18T00:27:27.011Z,6.33
2023-02-18T00:29:53.845Z,9.40
2023-02-18T00:32:21.275Z,6.43
2023-02-18T00:34:48.092Z,10.30
2023-02-18T00:37:15.365Z,12.27
2023-02-18T00:39:42.292Z,6.87
2023-02-18T00:42:09.165Z,9.27
2023-02-18T00:44:37.356Z,7.73
2023-02-18T00:47:04.310Z,11.43
2023-02-18T00:49:31.524Z,9.70
2023-02-18T00:51:58.741Z,14.13
2023-02-18T00:54:25.623Z,9.40
2023-02-18T00:56:52.822Z,11.73
2023-02-18T00:59:19.978Z,8.07
2023-02-18T01:01:48.465Z,8.70
2023-02-18T01:04:15.357Z,10.73
2023-02-18T01:06:42.510Z,9.07
2023-02-18T01:09:10.373Z,9.47
2023-02-18T01:11:37.463Z,10.50
2023-02-18T01:14:04.386Z,7.33
2023-02-18T01:16:31.774Z,10.93
2023-02-18T01:19:00.048Z,15.03
2023-02-18T01:21:27.301Z,7.03
2023-02-18T01:23:54.134Z,7.60
2023-02-18T01:26:21.382Z,8.90
2023-02-18T01:28:48.280Z,12.97
2023-02-18T01:31:15.666Z,10.93
2023-02-18T01:33:43.202Z,14.17
2023-02-18T01:36:12.318Z,11.00
2023-02-18T01:38:39.321Z,12.40
2023-02-18T01:41:07.203Z,5.37
2023-02-18T01:43:35.117Z,7.70
2023-02-18T01:46:17.788Z,11.27
2023-02-18T01:48:48.609Z,7.83
2023-02-18T01:51:20.136Z,11.33
2023-02-18T01:53:53.822Z,13.90
2023-02-18T01:56:25.582Z,8.90
2023-02-18T01:58:55.692Z,6.67
2023-02-18T02:01:23.697Z,11.43
2023-02-18T02:03:50.512Z,11.90
2023-02-18T02:06:22.339Z,13.73
2023-02-18T02:08:51.761Z,10.23
2023-02-18T02:11:28.074Z,8.47
2023-02-18T02:14:14.097Z,5.33
2023-02-18T02:16:45.308Z,9.67
2023-02-18T02:19:53.162Z,10.50
2023-02-18T02:22:40.763Z,10.07
2023-02-18T02:25:24.981Z,11.27
2023-02-18T02:28:25.186Z,10.03
2023-02-18T02:31:22.169Z,9.40
2023-02-18T02:34:19.070Z,10.90
2023-02-18T02:36:54.835Z,6.50
2023-02-18T02:39:31.434Z,7.67
2023-02-18T02:42:09.819Z,5.53
2023-02-18T02:44:44.526Z,5.63
2023-02-18T02:47:19.289Z,12.17
2023-02-18T02:49:54.215Z,7.87
2023-02-18T02:52:28.583Z,7.27
2023-02-18T02:54:55.713Z,13.83
2023-02-18T02:57:44.698Z,7.23
2023-02-18T03:00:13.717Z,9.13
2023-02-18T03:03:13.031Z,13.77
2023-02-18T03:05:54.193Z,10.57
2023-02-18T03:08:35.901Z,11.67
2023-02-18T03:11:07.697Z,9.33
2023-02-18T03:13:50.459Z,9.13
2023-02-18T03:16:26.693Z,9.87
2023-02-18T03:19:00.475Z,6.83
2023-02-18T03:21:32.121Z,15.43
2023-02-18T03:24:05.773Z,12.23
2023-02-18T03:26:35.164Z,8.83
2023-02-18T03:29:05.636Z,7.07
2023-02-18T03:31:34.726Z,11.43
2023-02-18T03:34:05.000Z,9.73
2023-02-18T03:36:34.441Z,9.17
2023-02-18T03:39:07.325Z,8.77
2023-02-18T03:41:34.390Z,10.63
2023-02-18T03:44:06.682Z,5.57
2023-02-18T03:46:34.865Z,11.30
2023-02-18T03:49:01.676Z,10.20
2023-02-18T03:51:29.203Z,6.83
2023-02-18T03:53:55.993Z,11.73
2023-02-18T03:56:24.449Z,11.40
2023-02-18T03:58:51.224Z,13.53
2023-02-18T04:01:18.481Z,14.67
2023-02-18T04:03:45.714Z,9.90
2023-02-18T04:06:12.947Z,16.13
2023-02-18T04:08:39.725Z,11.43
2023-02-18T04:11:06.626Z,16.63
2023-02-18T04:13:34.816Z,8.40
2023-02-18T04:16:01.672Z,13.10
2023-02-18T04:18:28.492Z,12.63
2023-02-18T04:20:55.562Z,11.60
2023-02-18T04:23:22.478Z,11.77
2023-02-18T04:25:50.158Z,11.80
2023-02-18T04:28:17.370Z,13.40
2023-02-18T04:30:47.253Z,13.47
2023-02-18T04:33:14.518Z,10.57
2023-02-18T04:35:42.117Z,12.90
2023-02-18T04:38:10.244Z,17.57
2023-02-18T04:40:37.380Z,9.87
2023-02-18T04:43:04.571Z,15.20
2023-02-18T04:45:31.924Z,12.20
2023-02-18T04:48:00.024Z,14.03
2023-02-18T04:50:27.560Z,9.93
2023-02-18T04:52:54.293Z,13.80
2023-02-18T04:55:21.502Z,9.40
2023-02-18T04:57:48.337Z,11.67
2023-02-18T05:00:17.954Z,16.87
2023-02-18T05:02:45.635Z,21.97
2023-02-18T05:05:14.964Z,14.43
2023-02-18T05:07:42.576Z,12.37
2023-02-18T05:10:11.105Z,16.97
2023-02-18T05:12:37.964Z,17.33
2023-02-18T05:15:05.971Z,21.47
2023-02-18T05:17:33.138Z,17.90
2023-02-18T05:20:00.480Z,23.93
2023-02-18T05:22:28.574Z,34.67
2023-02-18T05:24:55.745Z,19.23
2023-02-18T05:27:22.562Z,35.57
2023-02-18T05:29:49.724Z,21.80
2023-02-18T05:32:16.631Z,32.47
2023-02-18T05:34:43.747Z,24.43
2023-02-18T05:37:10.623Z,27.83
2023-02-18T05:39:39.334Z,23.13
2023-02-18T05:42:06.521Z,30.30
2023-02-18T05:44:34.133Z,29.47
2023-02-18T05:47:03.535Z,27.17
2023-02-18T05:49:31.196Z,35.27
2023-02-18T05:51:58.408Z,27.37
2023-02-18T05:54:26.270Z,27.53
2023-02-18T05:56:54.877Z,31.90
2023-02-18T05:59:22.315Z,31.10
2023-02-18T06:01:49.658Z,32.33
2023-02-18T06:04:16.971Z,36.90
2023-02-18T06:06:44.137Z,31.97
2023-02-18T06:09:11.607Z,31.07
2023-02-18T06:11:38.550Z,35.13
2023-02-18T06:14:07.235Z,36.60
2023-02-18T06:16:34.248Z,42.30
2023-02-18T06:19:01.695Z,39.50
2023-02-18T06:21:28.488Z,37.50
2023-02-18T06:23:55.597Z,37.10
2023-02-18T06:26:22.486Z,37.03
2023-02-18T06:28:49.301Z,35.53
2023-02-18T06:31:17.461Z,39.00
2023-02-18T06:33:44.745Z,39.43
2023-02-18T06:36:12.662Z,31.73
2023-02-18T06:38:40.881Z,32.57
2023-02-18T06:41:07.908Z,38.10
2023-02-18T06:43:35.175Z,42.90
2023-02-18T06:46:02.241Z,46.93
2023-02-18T06:48:31.234Z,42.87
2023-02-18T06:50:58.064Z,43.53
2023-02-18T06:53:25.349Z,50.30
2023-02-18T06:55:52.900Z,45.40
2023-02-18T06:58:20.199Z,42.83
2023-02-18T07:00:47.051Z,37.83
2023-02-18T07:03:15.238Z,29.63
2023-02-18T07:05:46.723Z,34.87
2023-02-18T07:08:13.944Z,32.57
2023-02-18T07:10:41.137Z,32.93
2023-02-18T07:13:08.400Z,36.77
2023-02-18T07:15:35.286Z,31.53
2023-02-18T07:18:02.516Z,31.03
2023-02-18T07:20:29.473Z,32.40
2023-02-18T07:22:57.796Z,40.33
2023-02-18T07:25:25.184Z,36.23
2023-02-18T07:27:52.680Z,38.27
2023-02-18T07:30:20.150Z,39.20
2023-02-18T07:32:47.612Z,43.87
2023-02-18T07:35:16.060Z,37.30
2023-02-18T07:37:45.388Z,45.27
2023-02-18T07:40:16.287Z,47.37
2023-02-18T07:42:43.493Z,46.53
2023-02-18T07:45:11.127Z,45.93
2023-02-18T07:47:38.590Z,46.90
2023-02-18T07:50:07.039Z,41.83
2023-02-18T07:52:34.064Z,53.10
2023-02-18T07:55:01.441Z,44.87
2023-02-18T07:57:29.997Z,48.73
2023-02-18T07:59:56.910Z,43.73
2023-02-18T08:02:25.419Z,43.00
2023-02-18T08:04:52.360Z,47.37
2023-02-18T08:07:22.537Z,48.80
2023-02-18T08:09:50.640Z,42.03
2023-02-18T08:12:18.143Z,50.03
2023-02-18T08:14:46.345Z,47.10
2023-02-18T08:17:13.439Z,41.93
2023-02-18T08:19:40.673Z,33.20
2023-02-18T08:22:07.840Z,37.80
2023-02-18T08:24:34.733Z,32.00
2023-02-18T08:27:01.934Z,31.70
2023-02-18T08:29:29.118Z,34.10
2023-02-18T08:31:58.504Z,28.50
2023-02-18T08:34:25.453Z,28.50
2023-02-18T08:36:52.290Z,29.73
2023-02-18T08:39:19.622Z,30.10
2023-02-18T08:41:46.464Z,31.53
2023-02-18T08:44:13.563Z,47.60
2023-02-18T08:46:42.426Z,34.17
2023-02-18T08:49:10.802Z,22.20
2023-02-18T08:51:37.670Z,25.03
2023-02-18T08:54:04.852Z,22.27
2023-02-18T08:56:32.632Z,18.73
2023-02-18T08:59:00.300Z,16.83
2023-02-18T09:01:27.450Z,15.43
2023-02-18T09:03:54.819Z,15.30
2023-02-18T09:06:23.132Z,15.40
2023-02-18T09:08:50.614Z,13.37
2023-02-18T09:11:19.865Z,13.17
2023-02-18T09:13:47.100Z,11.83
2023-02-18T09:16:18.648Z,13.57
2023-02-18T09:18:46.505Z,12.63
2023-02-18T09:21:15.967Z,9.07
2023-02-18T09:23:44.235Z,7.63
2023-02-18T09:26:14.745Z,3.33
2023-02-18T09:28:41.687Z,4.33
2023-02-18T09:31:11.625Z,2.67
2023-02-18T09:33:40.944Z,1.13
2023-02-18T09:36:08.690Z,1.60
2023-02-18T09:38:36.116Z,1.63
2023-02-18T09:41:09.156Z,1.10
2023-02-18T09:43:41.957Z,2.50
2023-02-18T09:46:18.217Z,0.90
2023-02-18T09:48:47.967Z,1.90
2023-02-18T09:51:16.072Z,0.80
2023-02-18T09:53:47.206Z,0.83
2023-02-18T09:56:22.869Z,2.90
2023-02-18T09:58:50.937Z,0.77
2023-02-18T10:01:29.226Z,1.00
2023-02-18T10:04:00.438Z,1.07
2023-02-18T10:06:31.489Z,0.60
2023-02-18T10:09:02.350Z,0.83
2023-02-18T10:11:33.213Z,0.87
2023-02-18T10:14:02.646Z,0.83
2023-02-18T10:16:30.218Z,0.70
2023-02-18T10:18:59.650Z,0.60
2023-02-18T10:21:30.939Z,0.90
2023-02-18T10:24:01.110Z,1.20
2023-02-18T10:26:32.384Z,0.87
2023-02-18T10:28:59.950Z,1.27
2023-02-18T10:31:34.072Z,1.23
2023-02-18T10:34:07.917Z,1.30
2023-02-18T10:36:38.277Z,1.47
2023-02-18T10:39:32.152Z,5.50
2023-02-18T10:42:12.410Z,1.10
2023-02-18T10:44:49.445Z,1.67
2023-02-18T10:47:25.246Z,1.60
2023-02-18T10:50:00.217Z,1.40
2023-02-18T10:52:33.042Z,1.73
2023-02-18T10:55:04.442Z,1.73
2023-02-18T10:57:33.243Z,1.47
2023-02-18T11:00:15.777Z,1.63
2023-02-18T11:02:44.171Z,2.30
2023-02-18T11:05:22.611Z,1.70
2023-02-18T11:07:52.039Z,2.50
2023-02-18T11:10:24.104Z,3.17
2023-02-18T11:12:57.940Z,1.97
2023-02-18T11:15:26.951Z,1.60
2023-02-18T11:17:55.767Z,1.77
2023-02-18T11:20:30.737Z,2.00
2023-02-18T11:22:59.839Z,1.93
2023-02-18T11:25:33.087Z,2.30
2023-02-18T11:28:05.704Z,2.30
2023-02-18T11:30:35.256Z,3.60
2023-02-18T11:33:07.274Z,4.40
2023-02-18T11:35:35.069Z,2.00
2023-02-18T11:38:14.604Z,2.37
2023-02-18T11:40:41.482Z,2.33
2023-02-18T11:43:14.411Z,3.07
2023-02-18T11:45:42.414Z,3.80
2023-02-18T11:48:16.601Z,2.90
2023-02-18T11:50:44.190Z,3.50
2023-02-18T11:53:28.065Z,4.07
2023-02-18T11:55:56.483Z,2.80
2023-02-18T11:58:25.229Z,4.97
2023-02-18T12:00:55.703Z,3.43
2023-02-18T12:03:30.800Z,2.50
2023-02-18T12:06:00.838Z,2.30
2023-02-18T12:08:31.127Z,2.93
2023-02-18T12:11:03.827Z,2.10
2023-02-18T12:13:36.774Z,2.93
2023-02-18T12:16:15.612Z,2.17
2023-02-18T12:19:04.939Z,2.00
2023-02-18T12:21:47.703Z,10.07
2023-02-18T12:24:29.176Z,1.63
2023-02-18T12:27:06.271Z,1.83
2023-02-18T12:29:46.380Z,1.83
2023-02-18T12:32:24.895Z,2.47
2023-02-18T12:35:07.493Z,2.30
2023-02-18T12:37:53.544Z,1.90
2023-02-18T12:40:37.153Z,1.93
2023-02-18T12:43:17.237Z,1.33
2023-02-18T12:46:14.788Z,7.67
2023-02-18T12:49:10.896Z,2.43
2023-02-18T12:51:51.553Z,2.30
2023-02-18T12:54:43.126Z,1.47
2023-02-18T12:57:31.248Z,1.60
2023-02-18T13:00:35.024Z,2.47
2023-02-18T13:03:31.985Z,2.00
2023-02-18T13:06:13.461Z,1.50
2023-02-18T13:08:52.027Z,1.83
2023-02-18T13:11:30.803Z,2.03
2023-02-18T13:14:03.566Z,2.73
2023-02-18T13:16:32.048Z,1.60
2023-02-18T13:19:04.091Z,1.80
2023-02-18T13:21:36.819Z,1.90
2023-02-18T13:24:13.464Z,2.87
2023-02-18T13:26:44.116Z,2.10
2023-02-18T13:29:24.561Z,2.87
2023-02-18T13:32:03.044Z,1.27
2023-02-18T13:34:34.757Z,1.30
2023-02-18T13:37:10.187Z,2.00
2023-02-18T13:39:46.133Z,1.50
2023-02-18T13:42:25.897Z,2.03
2023-02-18T13:45:28.392Z,1.40
2023-02-18T13:47:56.397Z,1.30
2023-02-18T13:50:42.276Z,2.97
2023-02-18T13:53:22.553Z,1.20
2023-02-18T13:56:02.774Z,2.87
2023-02-18T13:58:38.593Z,1.60
2023-02-18T14:01:12.862Z,3.27
2023-02-18T14:04:00.618Z,5.97
2023-02-18T14:06:31.197Z,2.27
2023-02-18T14:09:50.302Z,2.50
2023-02-18T14:12:37.662Z,1.80
2023-02-18T14:15:52.443Z,1.47
2023-02-18T14:18:36.861Z,1.43
2023-02-18T14:21:20.038Z,1.73
2023-02-18T14:24:01.672Z,2.03
2023-02-18T14:26:32.620Z,1.50
2023-02-18T14:29:06.938Z,2.30
2023-02-18T14:31:45.354Z,2.33
2023-02-18T14:34:32.514Z,3.53
2023-02-18T14:37:13.338Z,3.67
2023-02-18T14:39:52.595Z,2.23
2023-02-18T14:42:29.002Z,2.43
2023-02-18T14:45:10.009Z,3.03
2023-02-18T14:47:56.072Z,2.00
2023-02-18T14:50:24.040Z,4.87
2023-02-18T14:52:54.291Z,4.17
2023-02-18T14:55:25.385Z,3.77
2023-02-18T14:57:57.690Z,2.80
2023-02-18T15:00:28.993Z,3.50
2023-02-18T15:02:56.294Z,4.70
2023-02-18T15:05:24.723Z,3.17
2023-02-18T15:08:00.238Z,5.17
2023-02-18T15:10:36.414Z,4.23
2023-02-18T15:13:08.661Z,3.77
2023-02-18T15:15:36.223Z,4.03
2023-02-18T15:18:05.291Z,4.23
2023-02-18T15:20:35.109Z,3.07
2023-02-18T15:23:02.605Z,3.30
2023-02-18T15:25:29.785Z,4.20
2023-02-18T15:27:56.995Z,5.53
2023-02-18T15:30:29.104Z,6.40
2023-02-18T15:32:59.267Z,4.13
2023-02-18T15:35:29.646Z,5.70
2023-02-18T15:37:59.014Z,6.43
2023-02-18T15:40:30.186Z,3.80
2023-02-18T15:43:00.019Z,5.00
2023-02-18T15:45:34.338Z,7.70
2023-02-18T15:48:02.098Z,8.20
2023-02-18T15:50:32.171Z,4.63
2023-02-18T15:53:06.666Z,7.73
2023-02-18T15:55:36.481Z,8.00
2023-02-18T15:58:07.690Z,7.33
2023-02-18T16:00:41.126Z,5.77
2023-02-18T16:03:13.967Z,8.23
2023-02-18T16:05:42.686Z,5.73
2023-02-18T16:08:15.687Z,8.17
2023-02-18T16:10:47.360Z,6.77
2023-02-18T16:13:18.009Z,8.43
2023-02-18T16:15:49.297Z,6.47
2023-02-18T16:18:24.627Z,9.17
2023-02-18T16:20:57.710Z,7.33
2023-02-18T16:23:31.292Z,6.90
2023-02-18T16:26:10.918Z,5.97
2023-02-18T16:28:42.607Z,8.00
2023-02-18T16:31:11.000Z,5.90
2023-02-18T16:33:38.592Z,4.83
2023-02-18T16:36:05.678Z,6.13
2023-02-18T16:38:33.577Z,8.80
2023-02-18T16:41:00.458Z,8.17
2023-02-18T16:43:33.050Z,11.17
2023-02-18T16:46:08.336Z,11.83
2023-02-18T16:48:42.322Z,10.20
2023-02-18T16:51:13.328Z,8.30
2023-02-18T16:53:40.479Z,6.93
2023-02-18T16:56:14.388Z,10.37
2023-02-18T16:58:41.249Z,7.33
2023-02-18T17:01:18.625Z,7.70
2023-02-18T17:03:48.865Z,8.67
2023-02-18T17:06:16.067Z,10.87
2023-02-18T17:08:43.610Z,8.57
2023-02-18T17:11:17.849Z,8.03
2023-02-18T17:13:45.044Z,8.73
2023-02-18T17:16:12.162Z,8.40
2023-02-18T17:18:39.408Z,8.70
2023-02-18T17:21:13.033Z,15.40
2023-02-18T17:23:40.037Z,8.80
2023-02-18T17:26:11.714Z,8.83
2023-02-18T17:28:38.999Z,8.97
2023-02-18T17:31:06.651Z,7.50
2023-02-18T17:33:33.793Z,7.60
2023-02-18T17:36:00.613Z,9.73
2023-02-18T17:38:29.297Z,9.93
2023-02-18T17:40:56.066Z,7.20
2023-02-18T17:43:25.269Z,9.47
2023-02-18T17:45:54.208Z,10.77
2023-02-18T17:48:21.419Z,12.43
2023-02-18T17:50:48.300Z,34.33
2023-02-18T17:53:16.208Z,11.13
2023-02-18T17:55:45.823Z,13.30
2023-02-18T17:58:13.702Z,12.27
2023-02-18T18:00:42.827Z,6.20
2023-02-18T18:03:11.450Z,9.93
2023-02-18T18:05:42.431Z,11.07
2023-02-18T18:08:10.491Z,8.57
2023-02-18T18:10:39.610Z,7.23
2023-02-18T18:13:09.435Z,9.60
2023-02-18T18:15:38.655Z,7.60
2023-02-18T18:18:06.541Z,9.37
2023-02-18T18:20:34.980Z,7.93
2023-02-18T18:23:04.519Z,7.30
2023-02-18T18:25:35.885Z,13.50
2023-02-18T18:28:02.897Z,7.33
2023-02-18T18:30:34.564Z,7.33
2023-02-18T18:33:02.703Z,7.17
2023-02-18T18:35:31.928Z,7.03
2023-02-18T18:37:59.963Z,10.67
2023-02-18T18:40:30.123Z,13.17
2023-02-18T18:42:58.739Z,9.77
2023-02-18T18:45:27.891Z,6.93
2023-02-18T18:47:56.391Z,9.23
2023-02-18T18:50:25.838Z,7.03
2023-02-18T18:52:53.852Z,6.67
2023-02-18T18:55:24.985Z,11.37
2023-02-18T18:57:52.434Z,6.20
2023-02-18T19:00:21.577Z,9.33
2023-02-18T19:02:48.453Z,7.30
2023-02-18T19:05:24.393Z,11.60
2023-02-18T19:07:56.872Z,5.67
2023-02-18T19:10:24.140Z,10.90
2023-02-18T19:12:51.333Z,8.57
2023-02-18T19:15:20.744Z,8.20
2023-02-18T19:17:49.507Z,7.83
2023-02-18T19:20:18.555Z,6.83
2023-02-18T19:22:46.800Z,11.73
2023-02-18T19:25:14.410Z,6.63
2023-02-18T19:27:43.152Z,6.40
2023-02-18T19:30:13.613Z,6.30
2023-02-18T19:32:40.543Z,7.10
2023-02-18T19:35:08.541Z,8.00
2023-02-18T19:37:36.495Z,10.50
2023-02-18T19:40:07.722Z,7.37
2023-02-18T19:42:35.553Z,8.80
2023-02-18T19:45:02.960Z,8.37
2023-02-18T19:47:29.934Z,7.80
2023-02-18T19:49:58.679Z,9.83
2023-02-18T19:52:26.390Z,8.70
2023-02-18T19:54:53.714Z,7.60
2023-02-18T19:57:22.278Z,7.37
2023-02-18T19:59:49.585Z,9.00
2023-02-18T20:02:18.094Z,5.90
2023-02-18T20:04:45.568Z,5.57
2023-02-18T20:07:13.082Z,19.17
2023-02-18T20:09:40.803Z,8.83
2023-02-18T20:12:09.956Z,8.63
2023-02-18T20:14:38.723Z,5.60
2023-02-18T20:17:06.091Z,8.43
2023-02-18T20:19:33.981Z,9.97
2023-02-18T20:22:01.736Z,7.93
2023-02-18T20:24:30.776Z,5.97
2023-02-18T20:26:59.401Z,7.50
2023-02-18T20:29:27.984Z,8.80
2023-02-18T20:31:56.202Z,6.90
2023-02-18T20:34:23.101Z,6.90
2023-02-18T20:36:50.886Z,9.37
2023-02-18T20:39:19.653Z,4.97
2023-02-18T20:41:47.778Z,12.80
2023-02-18T20:44:15.981Z,7.83
2023-02-18T20:46:43.956Z,9.57
2023-02-18T20:49:15.487Z,9.90
2023-02-18T20:51:42.694Z,5.17
2023-02-18T20:54:12.855Z,9.23
2023-02-18T20:56:40.344Z,23.17
2023-02-18T20:59:07.239Z,29.73
2023-02-18T21:01:34.211Z,7.00
2023-02-18T21:04:01.820Z,9.87
2023-02-18T21:06:30.125Z,6.27
2023-02-18T21:08:57.447Z,6.30
2023-02-18T21:11:26.051Z,6.13
2023-02-18T21:13:54.565Z,8.27
2023-02-18T21:16:23.158Z,6.37
2023-02-18T21:18:51.025Z,9.20
2023-02-18T21:21:20.261Z,6.20
2023-02-18T21:23:48.834Z,8.23
2023-02-18T21:26:18.195Z,11.47
2023-02-18T21:28:47.952Z,7.33
2023-02-18T21:31:16.852Z,12.50
2023-02-18T21:33:44.146Z,7.57
2023-02-18T21:36:13.791Z,9.17
2023-02-18T21:38:43.302Z,11.97
2023-02-18T21:41:12.289Z,9.93
2023-02-18T21:43:39.441Z,12.97
2023-02-18T21:46:08.051Z,7.90
2023-02-18T21:48:54.236Z,9.67
2023-02-18T21:51:39.867Z,11.57
2023-02-18T21:54:06.761Z,11.83
2023-02-18T21:56:36.106Z,10.40
2023-02-18T21:59:03.851Z,6.17
2023-02-18T22:01:30.761Z,7.53
2023-02-18T22:03:57.925Z,18.10
2023-02-18T22:06:24.968Z,7.33
2023-02-18T22:08:52.700Z,5.83
2023-02-18T22:11:19.739Z,8.67
2023-02-18T22:13:48.344Z,8.50
2023-02-18T22:16:15.244Z,7.50
2023-02-18T22:18:42.428Z,7.53
2023-02-18T22:21:10.202Z,7.80
2023-02-18T22:23:37.568Z,7.53
2023-02-18T22:26:05.840Z,9.70
2023-02-18T22:28:34.344Z,10.07
2023-02-18T22:31:06.475Z,11.47
2023-02-18T22:33:33.873Z,7.87
2023-02-18T22:36:02.422Z,9.03
2023-02-18T22:38:29.583Z,15.47
2023-02-18T22:40:56.793Z,9.07
2023-02-18T22:43:23.657Z,12.80
2023-02-18T22:45:50.629Z,10.37
2023-02-18T22:48:20.067Z,12.43
2023-02-18T22:50:46.995Z,13.03
2023-02-18T22:53:13.873Z,12.37
2023-02-18T22:55:40.718Z,9.83
2023-02-18T22:58:07.913Z,10.80
2023-02-18T23:00:34.772Z,15.57
2023-02-18T23:03:01.920Z,13.27
2023-02-18T23:05:30.152Z,15.63
2023-02-18T23:07:57.638Z,16.27
2023-02-18T23:10:24.450Z,12.47
2023-02-18T23:12:51.362Z,9.30
2023-02-18T23:15:18.204Z,9.60
2023-02-18T23:17:48.087Z,13.03
2023-02-18T23:20:15.026Z,11.23
2023-02-18T23:22:43.680Z,12.70
2023-02-18T23:25:10.555Z,10.23
2023-02-18T23:27:37.795Z,11.00
2023-02-18T23:30:05.217Z,11.90
2023-02-18T23:32:32.470Z,11.90
2023-02-18T23:34:59.341Z,17.53
2023-02-18T23:37:44.627Z,14.23
2023-02-18T23:40:14.660Z,12.10
2023-02-18T23:42:41.904Z,11.10
2023-02-18T23:45:09.217Z,11.17
2023-02-18T23:47:36.416Z,13.30
2023-02-18T23:50:03.334Z,13.23
2023-02-18T23:52:30.368Z,9.77
2023-02-18T23:54:57.162Z,10.67
2023-02-18T23:57:25.400Z,10.23
2023-02-18T23:59:52.228Z,12.93
