createdAt,value
2019-03-29T00:02:18.995Z,93.50
2019-03-29T00:04:48.742Z,93.00
2019-03-29T00:07:19.303Z,92.80
2019-03-29T00:09:49.039Z,93.10
2019-03-29T00:12:18.828Z,93.60
2019-03-29T00:14:48.569Z,93.50
2019-03-29T00:17:18.352Z,93.60
2019-03-29T00:19:48.052Z,93.30
2019-03-29T00:22:17.853Z,93.60
2019-03-29T00:24:47.577Z,93.70
2019-03-29T00:27:17.322Z,92.90
2019-03-29T00:29:47.067Z,92.80
2019-03-29T00:32:16.802Z,93.20
2019-03-29T00:34:46.670Z,93.90
2019-03-29T00:37:16.394Z,93.40
2019-03-29T00:39:46.190Z,92.90
2019-03-29T00:42:17.015Z,92.90
2019-03-29T00:44:47.887Z,93.20
2019-03-29T00:47:17.623Z,93.20
2019-03-29T00:49:47.364Z,93.30
2019-03-29T00:52:17.136Z,92.90
2019-03-29T00:54:47.250Z,93.00
2019-03-29T00:57:17.040Z,93.20
2019-03-29T00:59:46.758Z,93.00
2019-03-29T01:02:16.498Z,93.10
2019-03-29T01:04:46.252Z,93.60
2019-03-29T01:07:15.986Z,93.10
2019-03-29T01:09:46.910Z,93.40
2019-03-29T01:12:16.592Z,94.40
2019-03-29T01:14:46.340Z,94.10
2019-03-29T01:17:16.970Z,93.40
2019-03-29T01:19:46.739Z,92.90
2019-03-29T01:22:16.481Z,93.00
2019-03-29T01:24:46.267Z,92.70
2019-03-29T01:27:16.002Z,93.20
2019-03-29T01:29:45.729Z,93.80
2019-03-29T01:32:15.484Z,94.00
2019-03-29T01:34:45.241Z,93.70
2019-03-29T01:37:15.035Z,93.30
2019-03-29T01:39:44.767Z,93.40
2019-03-29T01:42:14.509Z,93.90
2019-03-29T01:44:44.242Z,93.90
2019-03-29T01:47:13.974Z,93.80
2019-03-29T01:49:43.741Z,93.70
2019-03-29T01:52:13.472Z,93.90
2019-03-29T01:54:43.255Z,94.00
2019-03-29T01:57:12.996Z,94.20
2019-03-29T01:59:42.987Z,94.20
2019-03-29T02:02:12.768Z,93.80
2019-03-29T02:04:42.514Z,94.10
2019-03-29T02:07:12.307Z,94.00
2019-03-29T02:09:42.075Z,93.90
2019-03-29T02:12:11.850Z,93.90
2019-03-29T02:14:41.595Z,93.60
2019-03-29T02:17:11.350Z,93.70
2019-03-29T02:19:41.486Z,93.70
2019-03-29T02:22:11.216Z,93.80
2019-03-29T02:24:40.994Z,94.00
2019-03-29T02:27:10.879Z,94.30
2019-03-29T02:29:40.615Z,94.40
2019-03-29T02:32:10.357Z,94.50
2019-03-29T02:34:40.132Z,94.70
2019-03-29T02:37:09.878Z,94.70
2019-03-29T02:39:39.621Z,94.50
2019-03-29T02:42:09.405Z,94.10
2019-03-29T02:44:39.142Z,94.20
2019-03-29T02:47:08.925Z,94.20
2019-03-29T02:49:40.316Z,94.30
2019-03-29T02:52:10.279Z,94.70
2019-03-29T02:54:40.008Z,95.00
2019-03-29T02:57:09.746Z,95.20
2019-03-29T02:59:39.491Z,95.50
2019-03-29T03:02:09.230Z,95.70
2019-03-29T03:04:39.026Z,95.70
2019-03-29T03:07:08.767Z,95.60
2019-03-29T03:09:38.520Z,95.60
2019-03-29T03:12:08.302Z,95.60
2019-03-29T03:14:38.023Z,95.50
2019-03-29T03:17:07.787Z,95.50
2019-03-29T03:19:37.525Z,95.30
2019-03-29T03:22:07.276Z,95.20
2019-03-29T03:24:37.020Z,95.10
2019-03-29T03:27:07.798Z,95.10
2019-03-29T03:29:37.547Z,95.00
2019-03-29T03:32:07.310Z,95.00
2019-03-29T03:34:37.073Z,94.90
2019-03-29T03:37:06.827Z,94.60
2019-03-29T03:39:36.579Z,94.80
2019-03-29T03:42:06.618Z,94.90
2019-03-29T03:44:36.416Z,95.10
2019-03-29T03:47:06.153Z,95.10
2019-03-29T03:49:35.932Z,94.90
2019-03-29T03:52:06.668Z,94.80
2019-03-29T03:54:37.379Z,95.20
2019-03-29T03:57:07.106Z,94.80
2019-03-29T03:59:37.381Z,94.90
2019-03-29T04:02:07.128Z,95.10
2019-03-29T04:04:37.894Z,95.00
2019-03-29T04:07:07.950Z,95.00
2019-03-29T04:09:49.419Z,94.70
2019-03-29T04:12:09.864Z,94.20
2019-03-29T04:14:39.668Z,94.20
2019-03-29T04:17:09.397Z,94.50
2019-03-29T04:19:39.184Z,94.70
2019-03-29T04:22:09.922Z,94.20
2019-03-29T04:24:39.712Z,94.30
2019-03-29T04:27:10.443Z,94.00
2019-03-29T04:29:40.220Z,94.30
2019-03-29T04:32:09.975Z,94.20
2019-03-29T04:34:39.711Z,94.70
2019-03-29T04:37:09.460Z,94.50
2019-03-29T04:39:39.198Z,94.60
2019-03-29T04:42:08.981Z,94.60
2019-03-29T04:44:38.723Z,94.70
2019-03-29T04:47:08.458Z,94.80
2019-03-29T04:49:38.194Z,95.00
2019-03-29T04:52:07.967Z,95.00
2019-03-29T04:54:37.717Z,95.00
2019-03-29T04:57:07.462Z,95.10
2019-03-29T04:59:37.217Z,95.10
2019-03-29T05:02:06.950Z,95.10
2019-03-29T05:04:36.847Z,95.00
2019-03-29T05:07:06.579Z,94.90
2019-03-29T05:09:36.335Z,94.80
2019-03-29T05:12:12.614Z,95.20
2019-03-29T05:14:42.394Z,95.00
2019-03-29T05:17:12.147Z,95.00
2019-03-29T05:19:44.529Z,94.90
2019-03-29T05:22:13.289Z,95.10
2019-03-29T05:24:43.076Z,95.00
2019-03-29T05:27:12.814Z,95.20
2019-03-29T05:29:42.566Z,95.30
2019-03-29T05:32:12.314Z,95.60
2019-03-29T05:34:42.052Z,95.70
2019-03-29T05:37:11.841Z,95.70
2019-03-29T05:39:41.567Z,95.80
2019-03-29T05:42:11.318Z,95.90
2019-03-29T05:44:41.090Z,96.00
2019-03-29T05:47:10.794Z,96.30
2019-03-29T05:49:40.578Z,96.40
2019-03-29T05:52:10.327Z,96.70
2019-03-29T05:54:40.126Z,96.90
2019-03-29T05:57:09.869Z,97.00
2019-03-29T05:59:39.620Z,97.20
2019-03-29T06:02:20.119Z,97.40
2019-03-29T06:04:49.894Z,97.50
2019-03-29T06:07:19.653Z,97.50
2019-03-29T06:09:49.403Z,97.60
2019-03-29T06:12:19.178Z,97.90
2019-03-29T06:14:48.930Z,98.20
2019-03-29T06:17:18.714Z,98.50
2019-03-29T06:19:48.458Z,98.80
2019-03-29T06:22:18.275Z,99.00
2019-03-29T06:24:48.015Z,99.00
2019-03-29T06:27:17.766Z,99.00
2019-03-29T06:29:47.503Z,98.90
2019-03-29T06:32:17.249Z,98.80
2019-03-29T06:34:47.001Z,98.70
2019-03-29T06:37:19.058Z,98.70
2019-03-29T06:39:50.135Z,98.70
2019-03-29T06:42:19.874Z,98.30
2019-03-29T06:44:49.624Z,97.90
2019-03-29T06:47:20.374Z,98.10
2019-03-29T06:49:50.131Z,97.50
2019-03-29T06:52:19.905Z,97.40
2019-03-29T06:54:49.654Z,97.50
2019-03-29T06:57:19.410Z,97.90
2019-03-29T06:59:49.157Z,97.90
2019-03-29T07:02:18.891Z,97.90
2019-03-29T07:04:48.687Z,97.80
2019-03-29T07:07:18.427Z,97.90
2019-03-29T07:09:49.219Z,98.10
2019-03-29T07:12:18.998Z,98.20
2019-03-29T07:14:48.739Z,98.20
2019-03-29T07:17:18.497Z,98.10
2019-03-29T07:19:48.239Z,97.90
2019-03-29T07:22:18.153Z,97.70
2019-03-29T07:24:47.895Z,97.30
2019-03-29T07:27:17.643Z,97.00
2019-03-29T07:29:47.399Z,97.10
2019-03-29T07:32:17.168Z,97.10
2019-03-29T07:34:49.114Z,97.00
2019-03-29T07:37:18.333Z,96.90
2019-03-29T07:39:48.079Z,96.80
2019-03-29T07:42:17.854Z,96.60
2019-03-29T07:44:47.605Z,96.40
2019-03-29T07:47:17.346Z,96.10
2019-03-29T07:49:47.103Z,95.90
2019-03-29T07:52:16.850Z,95.90
2019-03-29T07:54:46.645Z,95.60
2019-03-29T07:57:16.386Z,95.60
2019-03-29T07:59:46.538Z,96.10
2019-03-29T08:02:16.294Z,96.00
2019-03-29T08:04:46.616Z,95.90
2019-03-29T08:07:26.555Z,95.80
2019-03-29T08:09:47.926Z,95.60
2019-03-29T08:12:17.689Z,95.60
2019-03-29T08:14:47.401Z,95.60
2019-03-29T08:17:17.162Z,95.50
2019-03-29T08:19:46.970Z,95.40
2019-03-29T08:22:16.687Z,95.00
2019-03-29T08:24:46.388Z,95.20
2019-03-29T08:27:16.207Z,95.30
2019-03-29T08:29:46.246Z,95.50
2019-03-29T08:32:16.014Z,95.50
2019-03-29T08:34:45.765Z,95.40
2019-03-29T08:37:15.506Z,95.40
2019-03-29T08:39:45.238Z,95.30
2019-03-29T08:42:18.265Z,95.00
2019-03-29T08:44:46.373Z,94.80
2019-03-29T08:47:16.110Z,94.70
2019-03-29T08:49:45.883Z,94.00
2019-03-29T08:52:15.622Z,93.70
2019-03-29T08:54:45.341Z,93.20
2019-03-29T08:57:15.131Z,93.30
2019-03-29T08:59:44.863Z,92.70
2019-03-29T09:02:14.602Z,92.60
2019-03-29T09:04:44.654Z,92.50
2019-03-29T09:07:14.391Z,91.80
2019-03-29T09:09:46.355Z,91.40
2019-03-29T09:12:16.138Z,91.30
2019-03-29T09:14:45.921Z,90.80
2019-03-29T09:17:15.658Z,91.20
2019-03-29T09:19:45.404Z,92.30
2019-03-29T09:22:16.165Z,91.90
2019-03-29T09:24:45.952Z,91.60
2019-03-29T09:27:15.684Z,91.70
2019-03-29T09:29:45.427Z,91.80
2019-03-29T09:32:15.169Z,91.80
2019-03-29T09:34:44.902Z,91.30
2019-03-29T09:37:14.694Z,91.60
2019-03-29T09:39:44.429Z,91.70
2019-03-29T09:42:27.768Z,91.10
2019-03-29T09:44:45.567Z,91.00
2019-03-29T09:47:15.360Z,91.00
2019-03-29T09:49:45.123Z,90.80
2019-03-29T09:52:14.931Z,90.30
2019-03-29T09:54:44.676Z,90.60
2019-03-29T09:57:15.598Z,90.30
2019-03-29T09:59:45.619Z,90.50
2019-03-29T10:02:15.382Z,90.50
2019-03-29T10:04:45.164Z,90.60
2019-03-29T10:07:14.889Z,90.10
2019-03-29T10:09:44.637Z,89.30
2019-03-29T10:12:15.389Z,87.70
2019-03-29T10:14:45.124Z,87.70
2019-03-29T10:17:14.902Z,83.90
2019-03-29T10:19:44.734Z,85.80
2019-03-29T10:22:14.482Z,86.00
2019-03-29T10:24:44.228Z,83.10
2019-03-29T10:27:13.990Z,73.80
2019-03-29T10:29:43.879Z,75.70
2019-03-29T10:32:13.626Z,75.10
2019-03-29T10:34:43.378Z,76.50
2019-03-29T10:37:13.146Z,77.40
2019-03-29T10:39:42.859Z,76.80
2019-03-29T10:42:12.647Z,78.50
2019-03-29T10:44:42.386Z,79.50
2019-03-29T10:47:12.198Z,80.40
2019-03-29T10:49:41.940Z,80.70
2019-03-29T10:52:11.683Z,81.00
2019-03-29T10:54:41.415Z,79.20
2019-03-29T10:57:12.145Z,77.80
2019-03-29T10:59:41.930Z,76.20
2019-03-29T11:02:11.668Z,75.00
2019-03-29T11:04:41.415Z,75.60
2019-03-29T11:07:11.160Z,76.40
2019-03-29T11:09:40.881Z,77.00
2019-03-29T11:12:10.670Z,77.30
2019-03-29T11:14:40.402Z,73.20
2019-03-29T11:17:10.181Z,72.10
2019-03-29T11:19:39.926Z,74.20
2019-03-29T11:22:09.690Z,75.10
2019-03-29T11:24:39.426Z,74.30
2019-03-29T11:27:09.163Z,72.20
2019-03-29T11:29:38.950Z,72.20
2019-03-29T11:32:08.723Z,70.60
2019-03-29T11:34:38.487Z,70.50
2019-03-29T11:37:08.234Z,72.10
2019-03-29T11:39:37.970Z,72.20
2019-03-29T11:42:07.774Z,72.10
2019-03-29T11:44:37.504Z,72.80
2019-03-29T11:47:07.375Z,72.00
2019-03-29T11:49:37.110Z,73.70
2019-03-29T11:52:06.894Z,72.60
2019-03-29T11:54:36.650Z,72.10
2019-03-29T11:57:06.406Z,72.10
2019-03-29T11:59:36.172Z,71.60
2019-03-29T12:02:05.908Z,71.00
2019-03-29T12:04:35.723Z,72.00
2019-03-29T12:07:05.461Z,71.70
2019-03-29T12:09:35.233Z,71.90
2019-03-29T12:12:04.963Z,71.90
2019-03-29T12:14:34.703Z,69.20
2019-03-29T12:17:04.449Z,70.10
2019-03-29T12:19:34.246Z,70.40
2019-03-29T12:22:03.998Z,70.20
2019-03-29T12:24:33.738Z,69.70
2019-03-29T12:27:04.690Z,69.50
2019-03-29T12:29:35.437Z,70.70
2019-03-29T12:32:05.336Z,71.80
2019-03-29T12:34:35.069Z,72.80
2019-03-29T12:37:04.846Z,73.50
2019-03-29T12:39:34.595Z,74.30
2019-03-29T12:42:04.331Z,72.90
2019-03-29T12:44:34.080Z,74.10
2019-03-29T12:47:03.861Z,74.80
2019-03-29T12:49:33.617Z,75.30
2019-03-29T12:52:03.369Z,75.70
2019-03-29T12:54:33.107Z,75.60
2019-03-29T12:57:02.022Z,75.60
2019-03-29T12:59:32.859Z,75.70
2019-03-29T13:02:01.277Z,76.30
2019-03-29T13:04:30.083Z,74.70
2019-03-29T13:06:58.891Z,74.90
2019-03-29T13:09:27.958Z,75.00
2019-03-29T13:11:56.792Z,74.50
2019-03-29T13:14:25.593Z,74.90
2019-03-29T13:16:54.397Z,74.60
2019-03-29T13:19:23.262Z,74.20
2019-03-29T13:21:52.071Z,74.00
2019-03-29T13:24:20.899Z,73.50
2019-03-29T13:26:49.701Z,73.40
2019-03-29T13:29:18.509Z,73.70
2019-03-29T13:31:47.461Z,73.30
2019-03-29T13:34:17.265Z,73.00
2019-03-29T13:36:46.067Z,73.10
2019-03-29T13:39:14.878Z,73.70
2019-03-29T13:41:43.702Z,73.10
2019-03-29T13:44:23.151Z,73.00
2019-03-29T13:46:42.955Z,73.10
2019-03-29T13:49:11.787Z,72.40
2019-03-29T13:51:40.588Z,71.60
2019-03-29T13:54:09.402Z,71.60
2019-03-29T13:56:38.254Z,71.30
2019-03-29T13:59:07.067Z,71.30
2019-03-29T14:01:35.882Z,71.20
2019-03-29T14:04:07.101Z,70.50
2019-03-29T14:06:35.894Z,70.60
2019-03-29T14:09:06.046Z,70.40
2019-03-29T14:11:34.849Z,72.70
2019-03-29T14:14:03.675Z,71.80
2019-03-29T14:16:32.746Z,73.10
2019-03-29T14:19:02.550Z,73.50
2019-03-29T14:21:31.363Z,74.00
2019-03-29T14:24:00.176Z,74.10
2019-03-29T14:26:28.973Z,73.70
2019-03-29T14:28:57.823Z,73.20
2019-03-29T14:31:26.642Z,72.80
2019-03-29T14:33:55.436Z,73.00
2019-03-29T14:36:24.296Z,72.10
2019-03-29T14:38:53.103Z,71.90
2019-03-29T14:41:21.926Z,71.60
2019-03-29T14:43:50.738Z,70.80
2019-03-29T14:46:19.554Z,70.30
2019-03-29T14:48:48.730Z,70.40
2019-03-29T14:51:17.517Z,70.10
2019-03-29T14:53:46.335Z,70.50
2019-03-29T14:56:15.148Z,70.10
2019-03-29T14:58:43.941Z,69.30
2019-03-29T15:01:12.781Z,67.80
2019-03-29T15:03:41.593Z,67.70
2019-03-29T15:06:10.396Z,67.50
2019-03-29T15:08:40.811Z,66.60
2019-03-29T15:11:21.718Z,65.80
2019-03-29T15:13:40.070Z,65.00
2019-03-29T15:16:08.885Z,64.80
2019-03-29T15:18:37.682Z,63.80
2019-03-29T15:21:06.538Z,63.50
2019-03-29T15:23:35.350Z,63.60
2019-03-29T15:26:04.165Z,63.30
2019-03-29T15:28:32.964Z,63.00
2019-03-29T15:31:01.766Z,62.10
2019-03-29T15:33:30.606Z,61.70
2019-03-29T15:36:00.415Z,62.30
2019-03-29T15:38:29.225Z,62.70
2019-03-29T15:40:58.027Z,63.40
2019-03-29T15:43:26.819Z,63.90
2019-03-29T15:45:55.658Z,64.00
2019-03-29T15:48:24.453Z,63.60
2019-03-29T15:50:53.286Z,63.70
2019-03-29T15:53:22.100Z,62.90
2019-03-29T15:55:50.926Z,63.10
2019-03-29T15:58:19.742Z,63.10
2019-03-29T16:00:48.557Z,63.20
2019-03-29T16:03:17.382Z,62.60
2019-03-29T16:05:48.481Z,61.80
2019-03-29T16:08:16.616Z,61.00
2019-03-29T16:10:45.426Z,59.90
2019-03-29T16:13:14.234Z,59.10
2019-03-29T16:15:43.056Z,58.20
2019-03-29T16:18:11.855Z,57.20
2019-03-29T16:20:40.697Z,56.80
2019-03-29T16:23:09.520Z,56.40
2019-03-29T16:25:38.331Z,56.00
2019-03-29T16:28:07.138Z,55.90
2019-03-29T16:30:36.230Z,55.80
2019-03-29T16:33:05.419Z,55.90
2019-03-29T16:35:34.228Z,56.00
2019-03-29T16:38:03.056Z,56.60
2019-03-29T16:40:31.850Z,57.20
2019-03-29T16:43:00.653Z,57.80
2019-03-29T16:45:29.529Z,58.50
2019-03-29T16:47:58.322Z,58.70
2019-03-29T16:50:27.478Z,59.10
2019-03-29T16:52:56.220Z,59.80
2019-03-29T16:55:25.450Z,60.60
2019-03-29T16:57:54.250Z,62.10
2019-03-29T17:00:23.063Z,63.30
2019-03-29T17:02:52.018Z,64.40
2019-03-29T17:05:20.827Z,66.00
2019-03-29T17:07:49.629Z,67.80
2019-03-29T17:10:18.470Z,69.30
2019-03-29T17:12:48.285Z,70.70
2019-03-29T17:15:17.086Z,72.20
2019-03-29T17:17:45.910Z,73.60
2019-03-29T17:20:14.710Z,74.80
2019-03-29T17:22:43.750Z,75.80
2019-03-29T17:25:12.596Z,77.00
2019-03-29T17:27:41.434Z,78.00
2019-03-29T17:30:11.466Z,78.60
2019-03-29T17:32:40.262Z,79.40
2019-03-29T17:35:09.094Z,80.50
2019-03-29T17:37:37.896Z,81.40
2019-03-29T17:40:07.590Z,82.10
2019-03-29T17:42:36.389Z,82.80
2019-03-29T17:45:06.602Z,83.40
2019-03-29T17:47:35.531Z,83.90
2019-03-29T17:50:05.824Z,84.70
2019-03-29T17:52:35.562Z,85.00
2019-03-29T17:55:05.959Z,85.60
2019-03-29T17:57:34.754Z,86.50
2019-03-29T18:00:05.068Z,87.30
2019-03-29T18:02:33.873Z,88.10
2019-03-29T18:05:02.713Z,88.20
2019-03-29T18:07:31.649Z,88.60
2019-03-29T18:10:00.467Z,89.00
2019-03-29T18:12:29.267Z,89.50
2019-03-29T18:14:58.076Z,90.40
2019-03-29T18:17:26.868Z,89.80
2019-03-29T18:19:55.676Z,89.40
2019-03-29T18:22:24.483Z,89.50
2019-03-29T18:24:53.298Z,89.60
2019-03-29T18:27:23.113Z,89.50
2019-03-29T18:29:51.917Z,89.90
2019-03-29T18:32:20.735Z,89.70
2019-03-29T18:34:49.545Z,90.00
2019-03-29T18:37:18.489Z,90.40
2019-03-29T18:39:47.292Z,90.50
2019-03-29T18:42:21.567Z,90.30
2019-03-29T18:44:50.384Z,90.40
2019-03-29T18:47:19.480Z,90.30
2019-03-29T18:49:48.279Z,90.20
2019-03-29T18:52:17.083Z,90.20
2019-03-29T18:54:46.030Z,90.40
2019-03-29T18:57:15.831Z,90.20
2019-03-29T18:59:44.642Z,90.50
2019-03-29T19:02:13.450Z,90.20
2019-03-29T19:04:42.273Z,90.50
2019-03-29T19:07:11.074Z,91.50
2019-03-29T19:09:39.870Z,91.70
2019-03-29T19:12:08.767Z,91.60
2019-03-29T19:14:41.445Z,91.60
2019-03-29T19:17:09.219Z,91.90
2019-03-29T19:19:38.020Z,92.10
2019-03-29T19:22:07.864Z,92.10
2019-03-29T19:24:36.651Z,92.30
2019-03-29T19:27:05.451Z,92.40
2019-03-29T19:29:34.404Z,92.60
2019-03-29T19:32:03.194Z,92.70
2019-03-29T19:34:32.116Z,91.70
2019-03-29T19:37:01.714Z,91.20
2019-03-29T19:39:30.596Z,91.20
2019-03-29T19:42:02.376Z,91.50
2019-03-29T19:44:31.223Z,91.90
2019-03-29T19:47:12.731Z,92.10
2019-03-29T19:49:30.767Z,91.80
2019-03-29T19:51:59.632Z,92.50
2019-03-29T19:54:28.436Z,92.60
2019-03-29T19:56:57.223Z,91.90
2019-03-29T19:59:26.043Z,92.60
2019-03-29T20:01:54.934Z,92.70
2019-03-29T20:04:23.732Z,92.80
2019-03-29T20:06:52.567Z,92.30
2019-03-29T20:09:21.365Z,92.60
2019-03-29T20:11:50.186Z,92.80
2019-03-29T20:14:18.992Z,92.80
2019-03-29T20:16:47.782Z,92.50
2019-03-29T20:19:19.861Z,92.30
2019-03-29T20:21:51.402Z,92.70
2019-03-29T20:24:20.246Z,92.90
2019-03-29T20:26:49.038Z,92.40
2019-03-29T20:29:19.950Z,91.90
2019-03-29T20:31:50.840Z,92.20
2019-03-29T20:34:19.810Z,92.70
2019-03-29T20:36:48.618Z,93.00
2019-03-29T20:39:17.572Z,93.10
2019-03-29T20:41:46.384Z,92.60
2019-03-29T20:44:15.189Z,92.40
2019-03-29T20:46:44.006Z,93.00
2019-03-29T20:49:12.814Z,93.20
2019-03-29T20:51:41.615Z,92.70
2019-03-29T20:54:10.450Z,92.40
2019-03-29T20:56:39.254Z,92.20
2019-03-29T20:59:08.063Z,91.90
2019-03-29T21:01:36.866Z,92.60
2019-03-29T21:04:05.666Z,92.80
2019-03-29T21:06:34.523Z,92.90
2019-03-29T21:09:03.725Z,92.40
2019-03-29T21:11:33.816Z,92.10
2019-03-29T21:14:02.665Z,91.90
2019-03-29T21:16:31.459Z,91.90
2019-03-29T21:19:00.267Z,92.20
2019-03-29T21:21:29.126Z,92.40
2019-03-29T21:23:57.912Z,92.50
2019-03-29T21:26:27.701Z,92.50
2019-03-29T21:28:57.166Z,92.50
2019-03-29T21:31:25.955Z,92.60
2019-03-29T21:33:54.752Z,92.50
2019-03-29T21:36:23.567Z,92.20
2019-03-29T21:38:52.362Z,92.00
2019-03-29T21:41:21.204Z,93.20
2019-03-29T21:43:50.023Z,93.60
2019-03-29T21:46:18.851Z,93.80
2019-03-29T21:48:47.663Z,93.40
2019-03-29T21:51:16.461Z,93.30
2019-03-29T21:53:45.296Z,94.00
2019-03-29T21:56:14.103Z,93.80
2019-03-29T21:58:42.911Z,93.50
2019-03-29T22:01:11.718Z,94.10
2019-03-29T22:03:40.527Z,94.20
2019-03-29T22:06:09.378Z,94.20
2019-03-29T22:08:38.203Z,93.70
2019-03-29T22:11:07.037Z,93.70
2019-03-29T22:13:35.844Z,93.20
2019-03-29T22:16:04.629Z,93.70
2019-03-29T22:18:38.234Z,93.80
2019-03-29T22:21:03.905Z,94.00
2019-03-29T22:23:32.863Z,93.60
2019-03-29T22:26:01.665Z,93.40
2019-03-29T22:28:30.482Z,93.40
2019-03-29T22:30:59.316Z,93.70
2019-03-29T22:33:29.228Z,94.30
2019-03-29T22:35:58.034Z,94.30
2019-03-29T22:38:26.834Z,94.20
2019-03-29T22:40:55.637Z,94.20
2019-03-29T22:43:24.490Z,93.90
2019-03-29T22:45:53.610Z,93.00
2019-03-29T22:48:22.414Z,93.20
2019-03-29T22:50:51.262Z,94.10
2019-03-29T22:53:20.059Z,94.30
2019-03-29T22:55:48.859Z,94.40
2019-03-29T22:58:17.698Z,94.50
2019-03-29T23:00:48.266Z,94.50
2019-03-29T23:03:18.612Z,94.30
2019-03-29T23:05:47.990Z,94.20
2019-03-29T23:08:16.799Z,94.40
2019-03-29T23:10:45.602Z,94.50
2019-03-29T23:13:14.443Z,94.40
2019-03-29T23:15:43.238Z,93.70
2019-03-29T23:18:12.039Z,93.80
2019-03-29T23:20:40.870Z,94.00
2019-03-29T23:23:09.695Z,94.00
2019-03-29T23:25:38.494Z,93.80
2019-03-29T23:28:07.340Z,94.10
2019-03-29T23:30:36.243Z,93.90
2019-03-29T23:33:06.338Z,93.10
2019-03-29T23:35:35.144Z,93.20
2019-03-29T23:38:05.034Z,93.50
2019-03-29T23:40:33.875Z,94.40
2019-03-29T23:43:02.676Z,94.90
2019-03-29T23:45:31.466Z,94.90
2019-03-29T23:48:00.318Z,94.80
2019-03-29T23:50:29.255Z,94.70
2019-03-29T23:52:58.050Z,94.60
2019-03-29T23:55:26.920Z,94.50
2019-03-29T23:57:55.728Z,94.70
