createdAt,value
2019-04-26T00:03:49.461Z,100363.92
2019-04-26T00:06:18.597Z,100361.98
2019-04-26T00:11:44.570Z,100353.46
2019-04-26T00:14:31.076Z,100348.61
2019-04-26T00:17:01.566Z,100349.34
2019-04-26T00:19:29.035Z,100352.09
2019-04-26T00:21:56.203Z,100356.20
2019-04-26T00:24:23.337Z,100349.27
2019-04-26T00:26:50.024Z,100341.52
2019-04-26T00:29:17.031Z,100339.64
2019-04-26T00:31:43.759Z,100330.48
2019-04-26T00:34:11.135Z,100329.77
2019-04-26T00:36:39.767Z,100331.80
2019-04-26T00:39:06.962Z,100330.28
2019-04-26T00:41:34.628Z,100319.61
2019-04-26T00:44:23.263Z,100320.61
2019-04-26T00:47:31.271Z,100319.25
2019-04-26T00:50:39.164Z,100311.63
2019-04-26T00:53:05.892Z,100316.27
2019-04-26T00:56:14.640Z,100307.50
2019-04-26T00:59:22.683Z,100310.95
2019-04-26T01:04:44.729Z,100305.19
2019-04-26T01:07:12.346Z,100294.39
2019-04-26T01:09:39.571Z,100291.23
2019-04-26T01:12:06.757Z,100289.23
2019-04-26T01:14:33.945Z,100285.52
2019-04-26T01:17:01.116Z,100283.53
2019-04-26T01:20:08.991Z,100285.91
2019-04-26T01:23:18.768Z,100281.94
2019-04-26T01:26:06.766Z,100278.43
2019-04-26T01:28:55.442Z,100272.89
2019-04-26T01:31:43.761Z,100273.42
2019-04-26T01:34:10.487Z,100265.46
2019-04-26T01:37:19.325Z,100261.86
2019-04-26T01:49:30.424Z,100258.91
2019-04-26T01:52:16.802Z,100258.70
2019-04-26T01:55:05.147Z,100258.51
2019-04-26T01:57:32.422Z,100252.89
2019-04-26T02:05:42.036Z,100251.03
2019-04-26T02:08:09.156Z,100249.05
2019-04-26T02:10:36.305Z,100242.17
2019-04-26T02:13:03.475Z,100244.81
2019-04-26T02:16:11.368Z,100239.42
2019-04-26T02:18:38.370Z,100242.09
2019-04-26T02:24:23.899Z,100229.98
2019-04-26T02:26:52.183Z,100227.04
2019-04-26T02:29:38.421Z,100219.59
2019-04-26T02:34:39.952Z,100214.14
2019-04-26T02:37:47.756Z,100211.59
2019-04-26T02:40:55.706Z,100212.45
2019-04-26T02:43:43.912Z,100210.84
2019-04-26T02:49:35.027Z,100202.57
2019-04-26T02:52:41.145Z,100206.94
2019-04-26T02:55:53.418Z,100207.97
2019-04-26T02:58:41.690Z,100206.47
2019-04-26T03:01:32.288Z,100209.98
2019-04-26T03:03:58.953Z,100199.80
2019-04-26T03:07:02.209Z,100202.97
2019-04-26T03:09:57.703Z,100202.63
2019-04-26T03:13:06.028Z,100197.41
2019-04-26T03:16:14.273Z,100194.91
2019-04-26T03:19:23.115Z,100188.31
2019-04-26T03:26:03.831Z,100193.10
2019-04-26T03:29:14.284Z,100191.52
2019-04-26T03:32:05.438Z,100184.14
2019-04-26T03:38:45.627Z,100183.53
2019-04-26T03:41:59.310Z,100186.58
2019-04-26T03:45:09.450Z,100188.59
2019-04-26T03:47:57.802Z,100194.39
2019-04-26T03:50:47.856Z,100189.51
2019-04-26T03:53:53.919Z,100188.59
2019-04-26T03:57:13.245Z,100189.23
2019-04-26T04:00:24.217Z,100187.85
2019-04-26T04:03:09.679Z,100191.29
2019-04-26T04:05:59.501Z,100199.33
2019-04-26T04:08:50.226Z,100195.45
2019-04-26T04:12:11.053Z,100196.98
2019-04-26T04:15:13.425Z,100198.73
2019-04-26T04:21:44.516Z,100191.30
2019-04-26T04:27:53.409Z,100193.71
2019-04-26T04:30:59.455Z,100189.20
2019-04-26T04:34:05.528Z,100188.93
2019-04-26T04:36:53.655Z,100191.31
2019-04-26T04:40:00.427Z,100194.55
2019-04-26T04:43:26.267Z,100199.78
2019-04-26T04:46:53.935Z,100200.02
2019-04-26T04:50:03.699Z,100194.89
2019-04-26T04:53:09.792Z,100202.97
2019-04-26T04:56:00.445Z,100204.16
2019-04-26T04:59:11.493Z,100208.42
2019-04-26T05:02:25.892Z,100204.45
2019-04-26T05:09:12.124Z,100199.70
2019-04-26T05:12:22.244Z,100199.84
2019-04-26T05:15:48.450Z,100201.31
2019-04-26T05:18:54.876Z,100205.20
2019-04-26T05:22:01.235Z,100200.63
2019-04-26T05:25:18.448Z,100186.33
2019-04-26T05:28:27.925Z,100184.91
2019-04-26T05:34:46.409Z,100195.19
2019-04-26T05:37:53.603Z,100210.45
2019-04-26T05:41:00.159Z,100221.11
2019-04-26T05:44:13.313Z,100217.05
2019-04-26T05:47:39.294Z,100218.05
2019-04-26T05:54:23.776Z,100217.17
2019-04-26T06:00:28.396Z,100213.50
2019-04-26T06:03:57.074Z,100203.27
2019-04-26T06:10:32.477Z,100194.52
2019-04-26T06:13:42.714Z,100190.53
2019-04-26T06:16:54.805Z,100192.16
2019-04-26T06:20:21.969Z,100200.86
2019-04-26T06:23:22.639Z,100204.47
2019-04-26T06:26:33.732Z,100204.59
2019-04-26T06:29:42.848Z,100206.46
2019-04-26T06:32:56.627Z,100205.17
2019-04-26T06:35:59.986Z,100202.31
2019-04-26T06:42:26.987Z,100199.69
2019-04-26T06:49:15.147Z,100196.70
2019-04-26T06:52:05.053Z,100186.92
2019-04-26T06:58:40.048Z,100178.80
2019-04-26T07:01:32.039Z,100173.66
2019-04-26T07:04:38.447Z,100169.78
2019-04-26T07:07:30.966Z,100174.25
2019-04-26T07:10:36.829Z,100174.95
2019-04-26T07:13:49.491Z,100180.41
2019-04-26T07:16:43.837Z,100181.22
2019-04-26T07:19:59.622Z,100187.31
2019-04-26T07:23:14.228Z,100189.61
2019-04-26T07:26:20.292Z,100179.09
2019-04-26T07:29:13.383Z,100181.92
2019-04-26T07:32:19.402Z,100190.33
2019-04-26T07:38:23.633Z,100184.69
2019-04-26T07:48:25.023Z,100187.06
2019-04-26T07:51:33.651Z,100182.86
2019-04-26T07:54:39.541Z,100181.64
2019-04-26T07:57:45.459Z,100182.74
2019-04-26T08:04:24.579Z,100192.58
2019-04-26T08:07:13.426Z,100187.27
2019-04-26T08:10:22.710Z,100194.76
2019-04-26T08:13:13.135Z,100185.59
2019-04-26T08:16:21.769Z,100191.70
2019-04-26T08:19:10.647Z,100188.52
2019-04-26T08:22:22.996Z,100185.59
2019-04-26T08:25:10.360Z,100180.00
2019-04-26T08:28:19.138Z,100177.80
2019-04-26T08:31:27.571Z,100169.17
2019-04-26T08:37:32.244Z,100168.19
2019-04-26T08:40:42.941Z,100173.62
2019-04-26T08:43:50.989Z,100171.63
2019-04-26T08:46:59.186Z,100183.10
2019-04-26T08:49:46.404Z,100173.50
2019-04-26T08:52:54.449Z,100179.55
2019-04-26T08:55:42.746Z,100188.61
2019-04-26T08:58:31.063Z,100187.28
2019-04-26T09:01:41.983Z,100188.73
2019-04-26T09:04:48.977Z,100176.94
2019-04-26T09:07:37.792Z,100180.81
2019-04-26T09:10:17.239Z,100178.29
2019-04-26T09:13:05.772Z,100180.13
2019-04-26T09:16:11.748Z,100177.52
2019-04-26T09:18:43.532Z,100181.11
2019-04-26T09:21:09.477Z,100184.48
2019-04-26T09:23:58.697Z,100187.40
2019-04-26T09:26:46.692Z,100176.94
2019-04-26T09:29:34.163Z,100174.22
2019-04-26T09:32:24.208Z,100173.73
2019-04-26T09:34:49.589Z,100174.04
2019-04-26T09:40:10.479Z,100178.56
2019-04-26T09:42:53.465Z,100175.63
2019-04-26T09:45:40.366Z,100180.74
2019-04-26T09:48:12.984Z,100184.26
2019-04-26T09:50:59.680Z,100177.88
2019-04-26T09:53:26.408Z,100179.69
2019-04-26T09:55:53.150Z,100181.83
2019-04-26T09:58:19.817Z,100191.04
2019-04-26T10:00:48.673Z,100193.83
2019-04-26T10:03:15.470Z,100185.81
2019-04-26T10:05:42.193Z,100192.98
2019-04-26T10:08:12.705Z,100193.83
2019-04-26T10:10:37.669Z,100192.50
2019-04-26T10:13:24.058Z,100182.27
2019-04-26T10:18:46.841Z,100187.33
2019-04-26T10:21:14.334Z,100184.39
2019-04-26T10:23:41.898Z,100183.20
2019-04-26T10:26:09.137Z,100177.64
2019-04-26T10:28:36.706Z,100170.01
2019-04-26T10:31:04.273Z,100175.21
2019-04-26T10:33:32.622Z,100172.03
2019-04-26T10:36:13.212Z,100164.95
2019-04-26T10:38:40.389Z,100164.95
2019-04-26T10:41:07.491Z,100177.58
2019-04-26T10:43:34.855Z,100173.34
2019-04-26T10:46:02.641Z,100175.48
2019-04-26T10:48:29.757Z,100168.27
2019-04-26T10:50:56.927Z,100165.55
2019-04-26T10:53:43.742Z,100170.16
2019-04-26T10:56:30.756Z,100171.50
2019-04-26T10:59:17.087Z,100167.80
2019-04-26T11:01:44.465Z,100170.81
2019-04-26T11:04:11.553Z,100165.92
2019-04-26T11:06:38.629Z,100162.48
2019-04-26T11:09:26.916Z,100167.09
2019-04-26T11:11:53.686Z,100172.53
2019-04-26T11:14:22.656Z,100166.14
2019-04-26T11:16:49.604Z,100166.24
2019-04-26T11:19:17.099Z,100158.74
2019-04-26T11:21:44.560Z,100161.31
2019-04-26T11:24:15.224Z,100160.27
2019-04-26T11:26:40.690Z,100160.55
2019-04-26T11:29:08.151Z,100152.70
2019-04-26T11:31:35.444Z,100157.19
2019-04-26T11:34:23.622Z,100152.96
2019-04-26T11:36:51.827Z,100155.44
2019-04-26T11:39:20.345Z,100152.37
2019-04-26T11:41:47.548Z,100153.01
2019-04-26T11:44:14.658Z,100154.58
2019-04-26T11:46:44.993Z,100153.18
2019-04-26T11:49:32.839Z,100150.64
2019-04-26T11:52:02.804Z,100142.27
2019-04-26T11:54:28.655Z,100144.88
2019-04-26T11:57:15.249Z,100143.52
2019-04-26T11:59:42.331Z,100151.53
2019-04-26T12:02:12.325Z,100151.69
2019-04-26T12:04:59.576Z,100150.50
2019-04-26T12:07:29.416Z,100154.88
2019-04-26T12:09:57.898Z,100153.44
2019-04-26T12:12:24.612Z,100157.40
2019-04-26T12:14:51.339Z,100151.23
2019-04-26T12:17:18.100Z,100158.97
2019-04-26T12:19:48.130Z,100164.97
2019-04-26T12:22:13.740Z,100163.95
2019-04-26T12:24:40.793Z,100171.88
2019-04-26T12:27:10.203Z,100172.77
2019-04-26T12:29:36.446Z,100171.94
2019-04-26T12:32:03.319Z,100173.83
2019-04-26T12:34:30.051Z,100179.56
2019-04-26T12:36:57.702Z,100183.97
2019-04-26T12:39:44.278Z,100180.19
2019-04-26T12:42:12.343Z,100177.16
2019-04-26T12:47:56.362Z,100175.41
2019-04-26T12:50:23.195Z,100181.27
2019-04-26T12:52:51.514Z,100177.14
2019-04-26T12:55:20.178Z,100179.51
2019-04-26T12:57:48.174Z,100179.87
2019-04-26T13:05:41.063Z,100177.78
2019-04-26T13:08:07.795Z,100167.64
2019-04-26T13:13:54.338Z,100167.02
2019-04-26T13:16:40.989Z,100160.52
2019-04-26T13:19:08.107Z,100160.67
2019-04-26T13:21:37.283Z,100159.63
2019-04-26T13:24:06.063Z,100165.79
2019-04-26T13:26:34.751Z,100157.81
2019-04-26T13:29:02.058Z,100164.94
2019-04-26T13:31:31.662Z,100166.92
2019-04-26T13:33:58.434Z,100162.94
2019-04-26T13:36:29.088Z,100163.94
2019-04-26T13:38:55.340Z,100159.56
2019-04-26T13:41:22.241Z,100154.41
2019-04-26T13:43:49.149Z,100164.97
2019-04-26T13:46:35.518Z,100162.39
2019-04-26T13:49:22.105Z,100159.78
2019-04-26T13:51:49.586Z,100158.83
2019-04-26T13:54:36.223Z,100155.96
2019-04-26T13:57:06.183Z,100153.41
2019-04-26T13:59:41.174Z,100153.02
2019-04-26T14:02:11.584Z,100164.19
2019-04-26T14:04:37.063Z,100164.36
2019-04-26T14:07:06.100Z,100159.86
2019-04-26T14:09:32.880Z,100152.08
2019-04-26T14:12:03.284Z,100159.80
2019-04-26T14:14:45.279Z,100157.31
2019-04-26T14:17:12.430Z,100180.78
2019-04-26T14:19:39.320Z,100173.52
2019-04-26T14:22:07.113Z,100171.25
2019-04-26T14:25:16.584Z,100171.70
2019-04-26T14:27:49.953Z,100172.45
2019-04-26T14:33:26.998Z,100171.34
2019-04-26T14:35:54.558Z,100174.27
2019-04-26T14:38:27.668Z,100182.56
2019-04-26T14:41:03.281Z,100176.13
2019-04-26T14:43:39.997Z,100183.84
2019-04-26T14:45:58.575Z,100188.02
2019-04-26T14:48:35.716Z,100181.91
2019-04-26T14:51:07.210Z,100179.11
2019-04-26T14:53:24.032Z,100177.22
2019-04-26T14:55:54.571Z,100174.53
2019-04-26T14:58:23.834Z,100171.93
2019-04-26T15:03:51.494Z,100176.05
2019-04-26T15:06:23.321Z,100166.97
2019-04-26T15:08:50.029Z,100170.99
2019-04-26T15:11:17.074Z,100170.67
2019-04-26T15:13:44.754Z,100170.27
2019-04-26T15:16:14.008Z,100168.27
2019-04-26T15:19:16.782Z,100167.97
2019-04-26T15:21:43.971Z,100166.69
2019-04-26T15:24:12.837Z,100174.50
2019-04-26T15:26:40.668Z,100175.97
2019-04-26T15:29:07.886Z,100185.52
2019-04-26T15:31:35.598Z,100181.75
2019-04-26T15:34:03.408Z,100186.55
2019-04-26T15:36:30.772Z,100190.09
2019-04-26T15:41:54.300Z,100197.91
2019-04-26T15:44:40.544Z,100198.77
2019-04-26T15:47:13.625Z,100204.56
2019-04-26T15:50:03.946Z,100204.42
2019-04-26T15:52:30.099Z,100200.82
2019-04-26T15:55:01.408Z,100207.61
2019-04-26T15:57:46.717Z,100207.36
2019-04-26T16:03:07.637Z,100220.36
2019-04-26T16:05:35.856Z,100220.75
2019-04-26T16:08:04.546Z,100224.89
2019-04-26T16:10:34.656Z,100213.94
2019-04-26T16:13:16.249Z,100212.78
2019-04-26T16:15:32.229Z,100213.95
2019-04-26T16:18:16.984Z,100214.64
2019-04-26T16:20:42.836Z,100207.23
2019-04-26T16:23:13.209Z,100210.39
2019-04-26T16:25:42.823Z,100209.47
2019-04-26T16:28:31.005Z,100210.23
2019-04-26T16:31:19.478Z,100211.82
2019-04-26T16:36:36.654Z,100200.48
2019-04-26T16:41:53.694Z,100189.66
2019-04-26T16:44:44.910Z,100193.02
2019-04-26T16:47:13.092Z,100198.31
2019-04-26T16:49:43.424Z,100204.72
2019-04-26T16:52:10.609Z,100215.50
2019-04-26T16:54:37.898Z,100216.52
2019-04-26T16:57:11.143Z,100219.91
2019-04-26T16:59:34.021Z,100214.20
2019-04-26T17:02:02.475Z,100218.17
2019-04-26T17:07:04.268Z,100223.51
2019-04-26T17:09:41.876Z,100224.62
2019-04-26T17:09:59.486Z,100231.29
2019-04-26T17:12:17.374Z,100238.24
2019-04-26T17:14:48.671Z,100252.41
2019-04-26T17:17:14.422Z,100259.64
2019-04-26T17:19:43.228Z,100264.34
2019-04-26T17:22:42.237Z,100264.72
2019-04-26T17:25:39.405Z,100267.11
2019-04-26T17:28:06.164Z,100273.34
2019-04-26T17:30:40.796Z,100277.44
2019-04-26T17:33:02.955Z,100277.14
2019-04-26T17:35:30.411Z,100278.77
2019-04-26T17:38:01.081Z,100289.34
2019-04-26T17:40:30.164Z,100283.89
2019-04-26T17:43:00.533Z,100288.44
2019-04-26T17:45:27.958Z,100295.64
2019-04-26T17:47:54.820Z,100306.62
2019-04-26T17:51:04.550Z,100290.32
2019-04-26T17:52:51.615Z,100293.88
2019-04-26T17:55:20.157Z,100291.67
2019-04-26T17:57:49.982Z,100291.76
2019-04-26T18:03:14.672Z,100283.22
2019-04-26T18:05:55.936Z,100288.50
2019-04-26T18:08:31.413Z,100284.23
2019-04-26T18:10:40.803Z,100288.08
2019-04-26T18:13:09.788Z,100287.27
2019-04-26T18:15:39.980Z,100296.52
2019-04-26T18:18:24.957Z,100308.98
2019-04-26T18:23:56.998Z,100319.33
2019-04-26T18:26:24.451Z,100328.47
2019-04-26T18:28:54.527Z,100324.64
2019-04-26T18:31:22.160Z,100334.91
2019-04-26T18:33:49.046Z,100338.05
2019-04-26T18:36:16.065Z,100340.80
2019-04-26T18:38:48.462Z,100350.67
2019-04-26T18:41:13.585Z,100350.57
2019-04-26T18:43:40.940Z,100354.08
2019-04-26T18:48:46.877Z,100370.13
2019-04-26T18:51:13.651Z,100380.08
2019-04-26T18:56:43.536Z,100376.17
2019-04-26T18:59:11.909Z,100379.75
2019-04-26T19:01:41.879Z,100389.92
2019-04-26T19:04:12.696Z,100398.48
2019-04-26T19:06:37.933Z,100397.68
2019-04-26T19:09:06.530Z,100393.66
2019-04-26T19:11:35.655Z,100401.64
2019-04-26T19:14:49.269Z,100414.52
2019-04-26T19:20:22.783Z,100414.09
2019-04-26T19:23:04.105Z,100420.08
2019-04-26T19:25:34.026Z,100412.41
2019-04-26T19:28:04.320Z,100417.72
2019-04-26T19:30:29.356Z,100421.19
2019-04-26T19:32:56.533Z,100421.58
2019-04-26T19:35:23.766Z,100428.09
2019-04-26T19:37:51.812Z,100427.31
2019-04-26T19:40:19.657Z,100432.50
2019-04-26T19:42:46.773Z,100423.14
2019-04-26T19:45:55.215Z,100427.72
2019-04-26T19:48:42.027Z,100445.98
2019-04-26T19:51:29.095Z,100454.34
2019-04-26T19:54:17.738Z,100453.97
2019-04-26T19:56:51.397Z,100457.48
2019-04-26T19:59:19.048Z,100463.80
2019-04-26T20:01:47.154Z,100459.53
2019-04-26T20:04:15.777Z,100466.64
2019-04-26T20:06:43.351Z,100458.61
2019-04-26T20:09:31.911Z,100463.27
2019-04-26T20:12:02.330Z,100459.76
2019-04-26T20:14:43.591Z,100476.55
2019-04-26T20:16:58.516Z,100485.38
2019-04-26T20:19:34.364Z,100489.61
2019-04-26T20:21:55.667Z,100488.28
2019-04-26T20:24:23.196Z,100485.91
2019-04-26T20:26:52.268Z,100498.95
2019-04-26T20:29:19.725Z,100502.30
2019-04-26T20:35:28.721Z,100501.22
2019-04-26T20:37:59.995Z,100491.37
2019-04-26T20:40:25.654Z,100508.52
2019-04-26T20:43:01.676Z,100529.14
2019-04-26T20:45:23.349Z,100535.91
2019-04-26T20:47:52.012Z,100533.82
2019-04-26T20:50:19.563Z,100525.07
2019-04-26T20:52:47.095Z,100509.66
2019-04-26T20:55:14.408Z,100506.27
2019-04-26T20:57:42.783Z,100508.42
2019-04-26T21:00:36.468Z,100512.34
2019-04-26T21:03:05.766Z,100504.22
2019-04-26T21:05:43.389Z,100485.47
2019-04-26T21:07:59.242Z,100463.50
2019-04-26T21:10:26.402Z,100441.67
2019-04-26T21:12:54.925Z,100452.05
2019-04-26T21:15:24.178Z,100466.30
2019-04-26T21:17:51.893Z,100482.35
2019-04-26T21:20:21.563Z,100487.61
2019-04-26T21:22:49.362Z,100465.91
2019-04-26T21:25:36.373Z,100474.69
2019-04-26T21:33:38.991Z,100487.63
2019-04-26T21:38:52.939Z,100483.48
2019-04-26T21:41:23.631Z,100493.26
2019-04-26T21:43:50.834Z,100483.52
2019-04-26T21:46:19.275Z,100493.56
2019-04-26T21:48:47.213Z,100483.75
2019-04-26T21:51:16.076Z,100490.67
2019-04-26T21:53:45.167Z,100492.96
2019-04-26T21:56:12.999Z,100514.56
2019-04-26T21:58:41.397Z,100519.32
2019-04-26T22:01:53.830Z,100520.19
2019-04-26T22:04:18.501Z,100512.58
2019-04-26T22:06:45.649Z,100535.81
2019-04-26T22:09:53.944Z,100551.33
2019-04-26T22:12:21.152Z,100583.00
2019-04-26T22:17:41.601Z,100628.88
2019-04-26T22:20:26.561Z,100630.63
2019-04-26T22:23:16.317Z,100631.81
2019-04-26T22:25:44.903Z,100630.80
2019-04-26T22:28:13.083Z,100627.05
2019-04-26T22:30:41.808Z,100628.28
2019-04-26T22:33:09.158Z,100607.31
2019-04-26T22:35:36.270Z,100600.98
2019-04-26T22:38:04.025Z,100609.06
2019-04-26T22:40:33.537Z,100620.27
2019-04-26T22:43:22.951Z,100615.48
2019-04-26T22:46:11.032Z,100618.77
2019-04-26T22:48:40.029Z,100628.30
2019-04-26T22:51:07.590Z,100630.58
2019-04-26T22:53:34.765Z,100646.06
2019-04-26T22:56:03.368Z,100655.41
2019-04-26T22:58:31.286Z,100658.20
2019-04-26T23:01:03.491Z,100667.72
2019-04-26T23:03:28.013Z,100661.55
2019-04-26T23:05:55.483Z,100656.50
2019-04-26T23:08:23.624Z,100643.89
2019-04-26T23:13:59.781Z,100637.23
2019-04-26T23:17:01.458Z,100644.00
2019-04-26T23:19:34.941Z,100643.10
2019-04-26T23:22:03.898Z,100638.76
2019-04-26T23:24:30.740Z,100642.08
2019-04-26T23:26:57.524Z,100651.44
2019-04-26T23:29:24.540Z,100656.78
2019-04-26T23:31:53.462Z,100656.33
2019-04-26T23:34:20.498Z,100649.33
2019-04-26T23:36:49.099Z,100648.88
2019-04-26T23:39:16.835Z,100642.02
2019-04-26T23:41:44.610Z,100635.59
2019-04-26T23:44:13.303Z,100621.79
2019-04-26T23:46:43.283Z,100620.20
2019-04-26T23:49:11.470Z,100613.62
2019-04-26T23:51:43.167Z,100613.42
2019-04-26T23:54:07.490Z,100612.75
2019-04-26T23:56:34.226Z,100602.71
2019-04-26T23:59:01.088Z,100592.67
