createdAt,value
2022-12-16T00:00:14.566Z,992.54
2022-12-16T00:01:13.976Z,992.53
2022-12-16T00:02:13.558Z,992.52
2022-12-16T00:03:13.925Z,992.51
2022-12-16T00:04:12.880Z,992.55
2022-12-16T00:05:14.619Z,992.48
2022-12-16T00:06:13.605Z,992.52
2022-12-16T00:07:13.604Z,992.47
2022-12-16T00:08:13.491Z,992.45
2022-12-16T00:09:13.491Z,992.47
2022-12-16T00:10:13.401Z,992.44
2022-12-16T00:11:13.350Z,992.45
2022-12-16T00:12:13.477Z,992.49
2022-12-16T00:13:13.570Z,992.49
2022-12-16T00:14:13.473Z,992.49
2022-12-16T00:15:13.604Z,992.46
2022-12-16T00:16:13.766Z,992.46
2022-12-16T00:17:13.696Z,992.50
2022-12-16T00:18:13.550Z,992.49
2022-12-16T00:19:13.933Z,992.50
2022-12-16T00:20:12.917Z,992.48
2022-12-16T00:21:13.130Z,992.50
2022-12-16T00:22:13.351Z,992.52
2022-12-16T00:23:13.328Z,992.48
2022-12-16T00:24:13.352Z,992.46
2022-12-16T00:25:13.319Z,992.45
2022-12-16T00:26:13.453Z,992.44
2022-12-16T00:27:13.689Z,992.46
2022-12-16T00:28:13.605Z,992.42
2022-12-16T00:29:13.550Z,992.43
2022-12-16T00:30:13.779Z,992.43
2022-12-16T00:31:13.820Z,992.44
2022-12-16T00:32:13.870Z,992.45
2022-12-16T00:33:13.767Z,992.41
2022-12-16T00:34:13.860Z,992.46
2022-12-16T00:35:13.816Z,992.44
2022-12-16T00:36:14.062Z,992.46
2022-12-16T00:37:13.050Z,992.43
2022-12-16T00:38:13.090Z,992.45
2022-12-16T00:39:12.989Z,992.47
2022-12-16T00:40:12.998Z,992.49
2022-12-16T00:41:13.135Z,992.48
2022-12-16T00:42:13.186Z,992.51
2022-12-16T00:43:13.092Z,992.51
2022-12-16T00:44:12.958Z,992.52
2022-12-16T00:45:13.090Z,992.54
2022-12-16T00:46:13.284Z,992.55
2022-12-16T00:47:13.312Z,992.54
2022-12-16T00:48:13.388Z,992.55
2022-12-16T00:49:13.619Z,992.53
2022-12-16T00:50:13.907Z,992.56
2022-12-16T00:51:13.118Z,992.55
2022-12-16T00:52:13.089Z,992.56
2022-12-16T00:53:13.138Z,992.53
2022-12-16T00:54:13.011Z,992.54
2022-12-16T00:55:12.995Z,992.58
2022-12-16T00:56:13.083Z,992.56
2022-12-16T00:57:13.075Z,992.51
2022-12-16T00:58:13.001Z,992.49
2022-12-16T00:59:14.428Z,992.52
2022-12-16T01:00:13.384Z,992.46
2022-12-16T01:01:13.606Z,992.46
2022-12-16T01:02:14.103Z,992.49
2022-12-16T01:03:16.839Z,992.50
2022-12-16T01:04:14.257Z,992.51
2022-12-16T01:05:13.543Z,992.53
2022-12-16T01:06:13.525Z,992.55
2022-12-16T01:07:14.048Z,992.51
2022-12-16T01:08:13.597Z,992.50
2022-12-16T01:09:13.547Z,992.54
2022-12-16T01:10:13.449Z,992.53
2022-12-16T01:11:13.456Z,992.51
2022-12-16T01:12:13.333Z,992.51
2022-12-16T01:13:13.611Z,992.53
2022-12-16T01:14:13.535Z,992.52
2022-12-16T01:15:13.642Z,992.56
2022-12-16T01:16:13.554Z,992.53
2022-12-16T01:17:13.556Z,992.56
2022-12-16T01:18:13.491Z,992.60
2022-12-16T01:19:13.553Z,992.59
2022-12-16T01:20:13.796Z,992.59
2022-12-16T01:21:13.768Z,992.61
2022-12-16T01:22:13.863Z,992.65
2022-12-16T01:23:13.791Z,992.67
2022-12-16T01:24:13.766Z,992.67
2022-12-16T01:25:13.723Z,992.68
2022-12-16T01:26:13.940Z,992.69
2022-12-16T01:27:12.787Z,992.71
2022-12-16T01:28:13.847Z,992.73
2022-12-16T01:29:14.163Z,992.73
2022-12-16T01:30:13.133Z,992.77
2022-12-16T01:31:13.390Z,992.78
2022-12-16T01:32:13.900Z,992.76
2022-12-16T01:33:13.151Z,992.75
2022-12-16T01:34:13.078Z,992.72
2022-12-16T01:35:43.798Z,992.78
2022-12-16T01:36:14.261Z,992.75
2022-12-16T01:37:13.460Z,992.79
2022-12-16T01:38:13.476Z,992.76
2022-12-16T01:39:13.405Z,992.81
2022-12-16T01:40:13.312Z,992.77
2022-12-16T01:41:13.406Z,992.77
2022-12-16T01:42:13.459Z,992.78
2022-12-16T01:43:13.494Z,992.76
2022-12-16T01:44:13.327Z,992.77
2022-12-16T01:45:13.255Z,992.76
2022-12-16T01:46:13.304Z,992.79
2022-12-16T01:47:13.468Z,992.77
2022-12-16T01:48:13.700Z,992.81
2022-12-16T01:49:13.613Z,992.78
2022-12-16T01:50:13.479Z,992.76
2022-12-16T01:51:13.442Z,992.77
2022-12-16T01:52:13.395Z,992.76
2022-12-16T01:53:13.287Z,992.78
2022-12-16T01:54:13.449Z,992.79
2022-12-16T01:55:13.616Z,992.80
2022-12-16T01:56:13.780Z,992.78
2022-12-16T01:57:14.090Z,992.78
2022-12-16T01:58:13.043Z,992.79
2022-12-16T01:59:13.170Z,992.81
2022-12-16T02:00:13.478Z,992.81
2022-12-16T02:01:13.629Z,992.80
2022-12-16T02:02:14.181Z,992.81
2022-12-16T02:03:13.466Z,992.81
2022-12-16T02:04:13.701Z,992.79
2022-12-16T02:05:13.762Z,992.80
2022-12-16T02:06:14.048Z,992.80
2022-12-16T02:07:13.098Z,992.81
2022-12-16T02:08:13.081Z,992.81
2022-12-16T02:09:12.966Z,992.82
2022-12-16T02:10:13.020Z,992.83
2022-12-16T02:11:12.949Z,992.82
2022-12-16T02:12:13.075Z,992.88
2022-12-16T02:13:13.097Z,992.88
2022-12-16T02:14:13.115Z,992.89
2022-12-16T02:15:13.071Z,992.90
2022-12-16T02:16:17.019Z,992.86
2022-12-16T02:17:13.569Z,992.88
2022-12-16T02:18:13.448Z,992.91
2022-12-16T02:19:13.613Z,992.87
2022-12-16T02:20:13.606Z,992.89
2022-12-16T02:21:14.659Z,992.86
2022-12-16T02:22:14.063Z,992.81
2022-12-16T02:23:13.084Z,992.84
2022-12-16T02:24:13.288Z,992.83
2022-12-16T02:25:13.187Z,992.80
2022-12-16T02:26:13.018Z,992.84
2022-12-16T02:27:12.986Z,992.86
2022-12-16T02:28:13.237Z,992.87
2022-12-16T02:29:13.303Z,992.86
2022-12-16T02:30:13.216Z,992.90
2022-12-16T02:31:13.353Z,992.92
2022-12-16T02:32:13.241Z,992.91
2022-12-16T02:33:13.235Z,992.92
2022-12-16T02:34:13.248Z,992.91
2022-12-16T02:35:13.211Z,992.91
2022-12-16T02:36:13.145Z,992.94
2022-12-16T02:37:13.281Z,992.94
2022-12-16T02:38:13.188Z,992.94
2022-12-16T02:39:13.197Z,992.96
2022-12-16T02:40:13.165Z,992.97
2022-12-16T02:41:13.206Z,992.97
2022-12-16T02:42:13.333Z,992.96
2022-12-16T02:43:13.414Z,992.95
2022-12-16T02:44:13.323Z,992.94
2022-12-16T02:45:13.648Z,992.91
2022-12-16T02:46:13.780Z,992.95
2022-12-16T02:47:13.701Z,992.93
2022-12-16T02:48:13.655Z,992.92
2022-12-16T02:49:13.594Z,992.94
2022-12-16T02:50:13.541Z,992.92
2022-12-16T02:51:13.586Z,992.93
2022-12-16T02:52:13.511Z,992.93
2022-12-16T02:53:13.520Z,992.99
2022-12-16T02:54:13.528Z,992.96
2022-12-16T02:55:13.521Z,992.97
2022-12-16T02:56:13.610Z,992.98
2022-12-16T02:57:13.679Z,992.98
2022-12-16T02:58:13.837Z,992.99
2022-12-16T02:59:14.155Z,992.96
2022-12-16T03:00:13.064Z,992.95
2022-12-16T03:01:13.358Z,992.95
2022-12-16T03:02:13.608Z,992.93
2022-12-16T03:03:13.761Z,992.97
2022-12-16T03:04:13.770Z,992.99
2022-12-16T03:05:13.755Z,992.98
2022-12-16T03:06:13.688Z,993.01
2022-12-16T03:07:13.639Z,993.00
2022-12-16T03:08:13.616Z,993.00
2022-12-16T03:09:13.580Z,992.98
2022-12-16T03:10:13.489Z,992.97
2022-12-16T03:11:13.363Z,992.96
2022-12-16T03:12:13.342Z,992.98
2022-12-16T03:13:13.418Z,992.94
2022-12-16T03:14:13.407Z,992.95
2022-12-16T03:15:13.700Z,992.97
2022-12-16T03:16:14.305Z,992.94
2022-12-16T03:17:13.616Z,992.92
2022-12-16T03:18:13.618Z,992.93
2022-12-16T03:19:14.188Z,992.99
2022-12-16T03:20:13.099Z,992.96
2022-12-16T03:21:13.068Z,992.93
2022-12-16T03:22:13.016Z,992.98
2022-12-16T03:23:12.900Z,992.98
2022-12-16T03:24:12.811Z,992.98
2022-12-16T03:25:13.905Z,993.00
2022-12-16T03:26:12.868Z,992.98
2022-12-16T03:27:13.799Z,992.99
2022-12-16T03:28:13.729Z,992.98
2022-12-16T03:29:13.869Z,992.99
2022-12-16T03:30:12.916Z,992.98
2022-12-16T03:31:12.933Z,992.97
2022-12-16T03:32:13.039Z,992.98
2022-12-16T03:33:12.946Z,992.98
2022-12-16T03:34:13.298Z,992.95
2022-12-16T03:35:13.205Z,992.98
2022-12-16T03:36:13.297Z,993.00
2022-12-16T03:37:13.229Z,992.98
2022-12-16T03:38:13.427Z,992.99
2022-12-16T03:39:13.745Z,993.04
2022-12-16T03:40:13.605Z,993.01
2022-12-16T03:41:13.771Z,993.03
2022-12-16T03:42:13.789Z,993.01
2022-12-16T03:43:13.962Z,993.01
2022-12-16T03:44:12.917Z,992.99
2022-12-16T03:45:12.964Z,992.99
2022-12-16T03:46:13.370Z,992.99
2022-12-16T03:47:17.022Z,992.99
2022-12-16T03:48:13.017Z,993.02
2022-12-16T03:49:12.951Z,992.99
2022-12-16T03:50:12.900Z,993.01
2022-12-16T03:51:12.965Z,993.04
2022-12-16T03:52:12.948Z,993.06
2022-12-16T03:53:12.993Z,993.08
2022-12-16T03:54:13.454Z,993.11
2022-12-16T03:55:13.421Z,993.10
2022-12-16T03:56:13.329Z,993.14
2022-12-16T03:57:15.665Z,993.12
2022-12-16T03:58:12.988Z,993.10
2022-12-16T03:59:12.955Z,993.10
2022-12-16T04:00:12.948Z,993.13
2022-12-16T04:01:12.855Z,993.14
2022-12-16T04:02:12.955Z,993.15
2022-12-16T04:03:13.402Z,993.14
2022-12-16T04:04:13.463Z,993.17
2022-12-16T04:05:13.711Z,993.14
2022-12-16T04:06:14.123Z,993.14
2022-12-16T04:07:13.283Z,993.15
2022-12-16T04:08:13.541Z,993.13
2022-12-16T04:09:13.739Z,993.13
2022-12-16T04:10:14.039Z,993.10
2022-12-16T04:11:13.245Z,993.15
2022-12-16T04:12:13.605Z,993.15
2022-12-16T04:13:13.527Z,993.12
2022-12-16T04:14:13.443Z,993.14
2022-12-16T04:15:13.447Z,993.11
2022-12-16T04:16:13.501Z,993.15
2022-12-16T04:17:13.648Z,993.15
2022-12-16T04:18:13.593Z,993.12
2022-12-16T04:19:18.855Z,993.15
2022-12-16T04:20:13.866Z,993.13
2022-12-16T04:21:13.813Z,993.16
2022-12-16T04:22:13.998Z,993.17
2022-12-16T04:23:13.065Z,993.20
2022-12-16T04:24:13.087Z,993.19
2022-12-16T04:25:13.175Z,993.23
2022-12-16T04:26:13.178Z,993.24
2022-12-16T04:27:15.401Z,993.29
2022-12-16T04:28:13.022Z,993.27
2022-12-16T04:29:13.057Z,993.33
2022-12-16T04:30:12.986Z,993.33
2022-12-16T04:31:13.032Z,993.33
2022-12-16T04:32:13.184Z,993.28
2022-12-16T04:33:13.377Z,993.32
2022-12-16T04:34:13.292Z,993.37
2022-12-16T04:35:13.225Z,993.36
2022-12-16T04:36:13.178Z,993.37
2022-12-16T04:37:14.351Z,993.37
2022-12-16T04:38:13.365Z,993.36
2022-12-16T04:39:13.472Z,993.41
2022-12-16T04:40:13.520Z,993.44
2022-12-16T04:41:13.406Z,993.41
2022-12-16T04:42:13.662Z,993.41
2022-12-16T04:43:14.322Z,993.43
2022-12-16T04:44:14.152Z,993.47
2022-12-16T04:45:38.485Z,993.47
2022-12-16T04:46:13.462Z,993.48
2022-12-16T04:47:13.490Z,993.51
2022-12-16T04:48:13.375Z,993.47
2022-12-16T04:49:13.523Z,993.46
2022-12-16T04:50:13.664Z,993.50
2022-12-16T04:51:13.737Z,993.54
2022-12-16T04:52:13.855Z,993.54
2022-12-16T04:53:15.150Z,993.53
2022-12-16T04:54:14.274Z,993.53
2022-12-16T04:55:18.635Z,993.57
2022-12-16T04:56:13.850Z,993.58
2022-12-16T04:57:14.384Z,993.58
2022-12-16T04:58:22.664Z,993.61
2022-12-16T04:59:14.194Z,993.60
2022-12-16T05:00:13.603Z,993.60
2022-12-16T05:01:14.035Z,993.63
2022-12-16T05:02:13.586Z,993.66
2022-12-16T05:03:14.058Z,993.64
2022-12-16T05:04:13.329Z,993.69
2022-12-16T05:05:14.033Z,993.68
2022-12-16T05:06:13.492Z,993.66
2022-12-16T05:07:13.779Z,993.65
2022-12-16T05:08:14.306Z,993.63
2022-12-16T05:09:13.429Z,993.66
2022-12-16T05:10:13.685Z,993.63
2022-12-16T05:11:14.200Z,993.67
2022-12-16T05:12:13.588Z,993.68
2022-12-16T05:13:14.413Z,993.65
2022-12-16T05:14:13.964Z,993.75
2022-12-16T05:15:13.884Z,993.75
2022-12-16T05:16:13.152Z,993.77
2022-12-16T05:17:13.166Z,993.75
2022-12-16T05:18:15.849Z,993.76
2022-12-16T05:19:15.202Z,993.80
2022-12-16T05:20:13.460Z,993.80
2022-12-16T05:22:13.778Z,993.75
2022-12-16T05:23:13.713Z,993.75
2022-12-16T05:24:19.188Z,993.72
2022-12-16T05:25:13.427Z,993.72
2022-12-16T05:26:34.911Z,993.71
2022-12-16T05:27:13.103Z,993.71
2022-12-16T05:28:13.538Z,993.70
2022-12-16T05:29:13.659Z,993.72
2022-12-16T05:30:14.147Z,993.71
2022-12-16T05:31:13.364Z,993.72
2022-12-16T05:32:13.952Z,993.77
2022-12-16T05:33:13.620Z,993.75
2022-12-16T05:34:13.686Z,993.80
2022-12-16T05:35:13.870Z,993.83
2022-12-16T05:36:31.202Z,993.75
2022-12-16T05:37:13.490Z,993.81
2022-12-16T05:38:13.691Z,993.81
2022-12-16T05:39:14.004Z,993.79
2022-12-16T05:40:13.658Z,993.86
2022-12-16T05:41:14.283Z,993.89
2022-12-16T05:42:13.719Z,993.89
2022-12-16T05:43:16.926Z,993.93
2022-12-16T05:44:13.535Z,993.95
2022-12-16T05:45:14.077Z,994.00
2022-12-16T05:46:13.418Z,994.03
2022-12-16T05:47:15.231Z,994.11
2022-12-16T05:48:14.094Z,994.16
2022-12-16T05:49:38.748Z,994.10
2022-12-16T05:50:14.247Z,994.09
2022-12-16T05:51:14.148Z,994.09
2022-12-16T05:52:13.586Z,994.11
2022-12-16T05:53:14.140Z,994.13
2022-12-16T05:54:13.788Z,994.15
2022-12-16T05:55:14.248Z,994.16
2022-12-16T05:56:13.647Z,994.18
2022-12-16T05:58:13.742Z,994.16
2022-12-16T05:59:14.083Z,994.17
2022-12-16T06:00:18.773Z,994.21
2022-12-16T06:01:15.190Z,994.15
2022-12-16T06:02:13.864Z,994.20
2022-12-16T06:03:13.525Z,994.25
2022-12-16T06:04:17.644Z,994.27
2022-12-16T06:05:13.201Z,994.27
2022-12-16T06:06:13.476Z,994.30
2022-12-16T06:07:33.703Z,994.33
2022-12-16T06:08:14.345Z,994.31
2022-12-16T06:09:13.465Z,994.37
2022-12-16T06:10:14.098Z,994.39
2022-12-16T06:11:13.714Z,994.47
2022-12-16T06:12:14.474Z,994.47
2022-12-16T06:13:14.047Z,994.46
2022-12-16T06:14:22.272Z,994.46
2022-12-16T06:15:17.144Z,994.48
2022-12-16T06:16:13.731Z,994.52
2022-12-16T06:17:13.947Z,994.48
2022-12-16T06:18:13.079Z,994.51
2022-12-16T06:19:13.280Z,994.55
2022-12-16T06:20:13.850Z,994.55
2022-12-16T06:21:15.406Z,994.59
2022-12-16T06:22:13.903Z,994.60
2022-12-16T06:23:14.808Z,994.61
2022-12-16T06:24:14.696Z,994.64
2022-12-16T06:25:25.597Z,994.63
2022-12-16T06:26:13.763Z,994.63
2022-12-16T06:27:13.833Z,994.65
2022-12-16T06:28:14.060Z,994.62
2022-12-16T06:29:14.578Z,994.61
2022-12-16T06:30:14.427Z,994.66
2022-12-16T06:31:13.846Z,994.63
2022-12-16T06:32:14.513Z,994.65
2022-12-16T06:33:14.287Z,994.64
2022-12-16T06:34:14.427Z,994.64
2022-12-16T06:35:13.861Z,994.68
2022-12-16T06:36:14.383Z,994.66
2022-12-16T06:37:14.011Z,994.73
2022-12-16T06:38:18.418Z,994.73
2022-12-16T06:39:13.555Z,994.76
2022-12-16T06:40:14.064Z,994.76
2022-12-16T06:41:18.833Z,994.74
2022-12-16T06:42:14.060Z,994.81
2022-12-16T06:43:13.420Z,994.83
2022-12-16T06:44:13.739Z,994.83
2022-12-16T06:45:14.003Z,994.87
2022-12-16T06:46:13.460Z,994.82
2022-12-16T06:47:13.848Z,994.87
2022-12-16T06:48:14.057Z,994.86
2022-12-16T06:49:15.783Z,994.88
2022-12-16T06:50:14.202Z,994.88
2022-12-16T06:51:13.364Z,994.91
2022-12-16T06:52:13.632Z,994.88
2022-12-16T06:53:13.847Z,994.93
2022-12-16T06:54:19.484Z,994.94
2022-12-16T06:55:13.769Z,994.94
2022-12-16T06:56:14.121Z,994.95
2022-12-16T06:57:13.268Z,995.00
2022-12-16T06:58:13.649Z,995.02
2022-12-16T06:59:14.149Z,995.00
2022-12-16T07:00:13.396Z,995.04
2022-12-16T07:02:13.766Z,995.07
2022-12-16T07:03:14.338Z,995.06
2022-12-16T07:04:13.472Z,995.09
2022-12-16T07:05:13.552Z,995.08
2022-12-16T07:06:13.822Z,995.12
2022-12-16T07:07:14.000Z,995.14
2022-12-16T07:08:13.472Z,995.14
2022-12-16T07:09:13.972Z,995.17
2022-12-16T07:10:12.985Z,995.22
2022-12-16T07:11:16.546Z,995.21
2022-12-16T07:12:13.277Z,995.19
2022-12-16T07:13:14.283Z,995.22
2022-12-16T07:14:13.568Z,995.20
2022-12-16T07:15:13.669Z,995.23
2022-12-16T07:16:13.982Z,995.25
2022-12-16T07:17:17.105Z,995.25
2022-12-16T07:18:13.755Z,995.25
2022-12-16T07:19:15.032Z,995.25
2022-12-16T07:20:13.373Z,995.25
2022-12-16T07:21:13.846Z,995.22
2022-12-16T07:22:13.895Z,995.26
2022-12-16T07:23:19.261Z,995.31
2022-12-16T07:24:13.096Z,995.33
2022-12-16T07:25:13.587Z,995.38
2022-12-16T07:27:17.373Z,995.42
2022-12-16T07:28:15.659Z,995.49
2022-12-16T07:29:13.304Z,995.51
2022-12-16T07:30:13.523Z,995.53
2022-12-16T07:31:14.024Z,995.52
2022-12-16T07:32:13.182Z,995.58
2022-12-16T07:33:13.282Z,995.63
2022-12-16T07:34:13.452Z,995.63
2022-12-16T07:35:13.510Z,995.65
2022-12-16T07:36:15.277Z,995.65
2022-12-16T07:37:14.908Z,995.66
2022-12-16T07:38:13.471Z,995.65
2022-12-16T07:39:13.790Z,995.68
2022-12-16T07:40:14.019Z,995.72
2022-12-16T07:41:13.258Z,995.73
2022-12-16T07:42:13.378Z,995.76
2022-12-16T07:43:14.119Z,995.77
2022-12-16T07:44:13.206Z,995.81
2022-12-16T07:45:13.811Z,995.79
2022-12-16T07:46:13.921Z,995.84
2022-12-16T07:47:13.181Z,995.86
2022-12-16T07:48:13.051Z,995.89
2022-12-16T07:49:13.283Z,995.87
2022-12-16T07:50:13.191Z,995.90
2022-12-16T07:51:13.337Z,995.94
2022-12-16T07:52:13.402Z,995.94
2022-12-16T07:53:13.424Z,995.95
2022-12-16T07:54:13.359Z,995.97
2022-12-16T07:55:13.249Z,995.99
2022-12-16T07:56:13.827Z,995.95
2022-12-16T07:57:14.043Z,995.98
2022-12-16T07:58:19.294Z,995.96
2022-12-16T07:59:13.213Z,995.99
2022-12-16T08:00:13.158Z,996.00
2022-12-16T08:01:13.079Z,995.97
2022-12-16T08:02:14.473Z,995.97
2022-12-16T08:03:13.649Z,996.00
2022-12-16T08:04:13.963Z,996.01
2022-12-16T08:06:12.998Z,996.04
2022-12-16T08:07:13.297Z,996.07
2022-12-16T08:08:15.452Z,996.09
2022-12-16T08:09:19.075Z,996.11
2022-12-16T08:10:24.009Z,996.17
2022-12-16T08:11:12.965Z,996.11
2022-12-16T08:12:13.050Z,996.12
2022-12-16T08:13:13.105Z,996.15
2022-12-16T08:14:13.069Z,996.15
2022-12-16T08:15:13.032Z,996.17
2022-12-16T08:16:13.335Z,996.15
2022-12-16T08:17:13.565Z,996.22
2022-12-16T08:18:13.506Z,996.21
2022-12-16T08:19:13.372Z,996.22
2022-12-16T08:20:13.312Z,996.26
2022-12-16T08:21:13.218Z,996.32
2022-12-16T08:22:13.139Z,996.32
2022-12-16T08:23:13.375Z,996.33
2022-12-16T08:24:13.377Z,996.35
2022-12-16T08:25:13.308Z,996.36
2022-12-16T08:26:13.708Z,996.34
2022-12-16T08:27:14.150Z,996.33
2022-12-16T08:28:13.251Z,996.34
2022-12-16T08:29:27.184Z,996.35
2022-12-16T08:30:13.355Z,996.32
2022-12-16T08:31:13.361Z,996.34
2022-12-16T08:32:13.391Z,996.34
2022-12-16T08:33:18.762Z,996.37
2022-12-16T08:34:14.014Z,996.38
2022-12-16T08:35:13.168Z,996.38
2022-12-16T08:36:13.351Z,996.37
2022-12-16T08:37:13.365Z,996.42
2022-12-16T08:38:14.124Z,996.41
2022-12-16T08:39:13.356Z,996.39
2022-12-16T08:40:34.484Z,996.43
2022-12-16T08:41:13.599Z,996.41
2022-12-16T08:42:13.571Z,996.42
2022-12-16T08:43:13.543Z,996.46
2022-12-16T08:44:13.417Z,996.46
2022-12-16T08:45:13.311Z,996.49
2022-12-16T08:46:13.780Z,996.52
2022-12-16T08:47:12.981Z,996.51
2022-12-16T08:48:13.001Z,996.53
2022-12-16T08:49:13.252Z,996.56
2022-12-16T08:50:13.202Z,996.57
2022-12-16T08:51:13.225Z,996.58
2022-12-16T08:52:13.178Z,996.59
2022-12-16T08:53:13.583Z,996.58
2022-12-16T08:54:13.582Z,996.59
2022-12-16T08:55:13.788Z,996.61
2022-12-16T08:56:14.067Z,996.62
2022-12-16T08:57:13.080Z,996.62
2022-12-16T08:58:13.149Z,996.64
2022-12-16T08:59:13.139Z,996.59
2022-12-16T09:00:13.066Z,996.59
2022-12-16T09:01:28.472Z,996.60
2022-12-16T09:02:14.321Z,996.63
2022-12-16T09:03:13.860Z,996.60
2022-12-16T09:04:18.406Z,996.64
2022-12-16T09:05:13.385Z,996.64
2022-12-16T09:06:13.607Z,996.66
2022-12-16T09:07:13.784Z,996.67
2022-12-16T09:08:13.802Z,996.70
2022-12-16T09:09:13.622Z,996.68
2022-12-16T09:10:13.688Z,996.69
2022-12-16T09:11:13.753Z,996.68
2022-12-16T09:12:13.643Z,996.72
2022-12-16T09:13:13.930Z,996.74
2022-12-16T09:14:12.831Z,996.73
2022-12-16T09:15:18.785Z,996.75
2022-12-16T09:16:17.764Z,996.78
2022-12-16T09:17:13.669Z,996.81
2022-12-16T09:18:13.743Z,996.81
2022-12-16T09:19:12.955Z,996.80
2022-12-16T09:20:12.976Z,996.79
2022-12-16T09:21:13.360Z,996.78
2022-12-16T09:22:13.699Z,996.81
2022-12-16T09:23:13.712Z,996.81
2022-12-16T09:24:13.784Z,996.80
2022-12-16T09:25:14.109Z,996.82
2022-12-16T09:26:13.225Z,996.84
2022-12-16T09:27:13.184Z,996.85
2022-12-16T09:28:13.512Z,996.84
2022-12-16T09:29:13.408Z,996.87
2022-12-16T09:30:13.546Z,996.88
2022-12-16T09:31:13.674Z,996.91
2022-12-16T09:32:13.944Z,996.93
2022-12-16T09:33:13.288Z,996.96
2022-12-16T09:34:13.350Z,996.95
2022-12-16T09:35:13.994Z,996.96
2022-12-16T09:36:13.266Z,996.94
2022-12-16T09:37:13.400Z,996.97
2022-12-16T09:38:13.482Z,997.01
2022-12-16T09:39:13.563Z,997.06
2022-12-16T09:40:13.501Z,997.06
2022-12-16T09:41:13.806Z,997.03
2022-12-16T09:42:14.188Z,997.07
2022-12-16T09:43:13.316Z,997.05
2022-12-16T09:44:13.342Z,997.06
2022-12-16T09:45:13.549Z,997.08
2022-12-16T09:46:13.572Z,997.11
2022-12-16T09:47:21.152Z,997.11
2022-12-16T09:48:13.126Z,997.17
2022-12-16T09:49:13.390Z,997.15
2022-12-16T09:50:13.326Z,997.16
2022-12-16T09:51:13.291Z,997.21
2022-12-16T09:52:18.328Z,997.21
2022-12-16T09:53:14.670Z,997.25
2022-12-16T09:54:15.041Z,997.26
2022-12-16T09:55:13.120Z,997.23
2022-12-16T09:56:15.930Z,997.24
2022-12-16T09:57:13.223Z,997.27
2022-12-16T09:58:13.086Z,997.26
2022-12-16T09:59:13.423Z,997.30
2022-12-16T10:00:13.520Z,997.29
2022-12-16T10:01:13.506Z,997.26
2022-12-16T10:02:13.670Z,997.25
2022-12-16T10:03:13.914Z,997.28
2022-12-16T10:04:13.208Z,997.25
2022-12-16T10:05:15.219Z,997.28
2022-12-16T10:06:13.360Z,997.27
2022-12-16T10:07:13.567Z,997.26
2022-12-16T10:08:18.790Z,997.29
2022-12-16T10:09:13.206Z,997.32
2022-12-16T10:10:13.101Z,997.34
2022-12-16T10:11:13.123Z,997.32
2022-12-16T10:12:13.102Z,997.33
2022-12-16T10:13:13.132Z,997.37
2022-12-16T10:14:17.618Z,997.35
2022-12-16T10:15:13.513Z,997.39
2022-12-16T10:16:13.589Z,997.36
2022-12-16T10:17:13.469Z,997.35
2022-12-16T10:18:13.391Z,997.38
2022-12-16T10:19:13.539Z,997.40
2022-12-16T10:20:13.585Z,997.39
2022-12-16T10:21:13.625Z,997.40
2022-12-16T10:22:13.560Z,997.40
2022-12-16T10:23:13.504Z,997.44
2022-12-16T10:24:13.417Z,997.42
2022-12-16T10:25:13.482Z,997.44
2022-12-16T10:26:13.490Z,997.46
2022-12-16T10:27:13.724Z,997.48
2022-12-16T10:28:13.599Z,997.50
2022-12-16T10:29:13.662Z,997.51
2022-12-16T10:30:13.567Z,997.52
2022-12-16T10:31:13.627Z,997.53
2022-12-16T10:32:13.573Z,997.52
2022-12-16T10:33:13.499Z,997.55
2022-12-16T10:34:13.329Z,997.54
2022-12-16T10:35:13.338Z,997.56
2022-12-16T10:36:13.926Z,997.53
2022-12-16T10:37:17.611Z,997.56
2022-12-16T10:38:13.848Z,997.55
2022-12-16T10:39:13.808Z,997.56
2022-12-16T10:40:13.837Z,997.59
2022-12-16T10:41:13.910Z,997.60
2022-12-16T10:42:12.876Z,997.59
2022-12-16T10:43:14.886Z,997.59
2022-12-16T10:44:13.855Z,997.59
2022-12-16T10:45:13.786Z,997.60
2022-12-16T10:46:13.744Z,997.64
2022-12-16T10:47:13.862Z,997.65
2022-12-16T10:48:13.868Z,997.65
2022-12-16T10:49:13.897Z,997.64
2022-12-16T10:50:12.954Z,997.68
2022-12-16T10:51:13.125Z,997.63
2022-12-16T10:52:13.046Z,997.62
2022-12-16T10:53:13.082Z,997.63
2022-12-16T10:54:13.334Z,997.63
2022-12-16T10:55:13.396Z,997.60
2022-12-16T10:56:13.527Z,997.62
2022-12-16T10:57:13.869Z,997.60
2022-12-16T10:58:14.344Z,997.63
2022-12-16T10:59:13.276Z,997.60
2022-12-16T11:00:13.393Z,997.62
2022-12-16T11:01:13.708Z,997.60
2022-12-16T11:02:38.771Z,997.61
2022-12-16T11:03:13.254Z,997.64
2022-12-16T11:04:14.150Z,997.66
2022-12-16T11:05:16.256Z,997.66
2022-12-16T11:06:13.450Z,997.69
2022-12-16T11:07:13.352Z,997.70
2022-12-16T11:08:13.565Z,997.72
2022-12-16T11:09:13.634Z,997.71
2022-12-16T11:10:16.376Z,997.69
2022-12-16T11:11:13.432Z,997.63
2022-12-16T11:12:13.830Z,997.65
2022-12-16T11:13:14.176Z,997.65
2022-12-16T11:14:13.523Z,997.61
2022-12-16T11:15:28.595Z,997.62
2022-12-16T11:16:14.153Z,997.64
2022-12-16T11:17:13.422Z,997.66
2022-12-16T11:18:13.738Z,997.64
2022-12-16T11:19:14.109Z,997.63
2022-12-16T11:20:13.362Z,997.60
2022-12-16T11:21:18.401Z,997.67
2022-12-16T11:22:14.063Z,997.67
2022-12-16T11:23:13.463Z,997.67
2022-12-16T11:24:13.886Z,997.68
2022-12-16T11:25:13.940Z,997.67
2022-12-16T11:26:12.966Z,997.67
2022-12-16T11:27:13.117Z,997.65
2022-12-16T11:28:13.053Z,997.64
2022-12-16T11:29:28.853Z,997.63
2022-12-16T11:30:13.714Z,997.69
2022-12-16T11:31:18.955Z,997.73
2022-12-16T11:32:13.191Z,997.71
2022-12-16T11:33:13.429Z,997.72
2022-12-16T11:34:13.455Z,997.79
2022-12-16T11:35:13.367Z,997.72
2022-12-16T11:36:13.451Z,997.76
2022-12-16T11:37:19.515Z,997.73
2022-12-16T11:38:13.124Z,997.71
2022-12-16T11:39:13.044Z,997.76
2022-12-16T11:40:13.306Z,997.75
2022-12-16T11:41:13.176Z,997.78
2022-12-16T11:42:13.138Z,997.78
2022-12-16T11:43:16.776Z,997.81
2022-12-16T11:44:13.125Z,997.76
2022-12-16T11:45:13.274Z,997.76
2022-12-16T11:46:13.214Z,997.79
2022-12-16T11:47:13.111Z,997.74
2022-12-16T11:48:13.267Z,997.73
2022-12-16T11:49:13.237Z,997.74
2022-12-16T11:50:13.239Z,997.77
2022-12-16T11:51:13.214Z,997.79
2022-12-16T11:52:35.498Z,997.79
2022-12-16T11:53:13.727Z,997.79
2022-12-16T11:54:13.895Z,997.82
2022-12-16T11:55:13.132Z,997.76
2022-12-16T11:56:16.217Z,997.75
2022-12-16T11:57:13.777Z,997.74
2022-12-16T11:58:13.904Z,997.76
2022-12-16T11:59:13.847Z,997.76
2022-12-16T12:00:14.146Z,997.73
2022-12-16T12:01:13.515Z,997.73
2022-12-16T12:02:13.805Z,997.76
2022-12-16T12:03:14.320Z,997.78
2022-12-16T12:04:14.194Z,997.75
2022-12-16T12:05:13.264Z,997.77
2022-12-16T12:06:13.234Z,997.76
2022-12-16T12:07:13.205Z,997.74
2022-12-16T12:08:13.155Z,997.76
2022-12-16T12:09:13.123Z,997.79
2022-12-16T12:10:13.257Z,997.83
2022-12-16T12:11:13.400Z,997.87
2022-12-16T12:12:13.421Z,997.87
2022-12-16T12:13:13.437Z,997.88
2022-12-16T12:14:13.346Z,997.87
2022-12-16T12:15:13.439Z,997.90
2022-12-16T12:16:13.754Z,997.92
2022-12-16T12:17:13.867Z,997.91
2022-12-16T12:18:13.975Z,997.88
2022-12-16T12:19:13.157Z,997.88
2022-12-16T12:20:13.047Z,997.84
2022-12-16T12:21:18.006Z,997.87
2022-12-16T12:22:12.901Z,997.87
2022-12-16T12:23:13.049Z,997.88
2022-12-16T12:24:13.058Z,997.86
2022-12-16T12:25:13.297Z,997.86
2022-12-16T12:26:13.175Z,997.84
2022-12-16T12:27:13.119Z,997.88
2022-12-16T12:28:13.148Z,997.88
2022-12-16T12:29:13.087Z,997.89
2022-12-16T12:30:16.492Z,997.91
2022-12-16T12:31:13.667Z,997.87
2022-12-16T12:32:13.858Z,997.88
2022-12-16T12:33:13.718Z,997.90