createdAt,value
2019-03-09T00:05:06.860Z,14.60
2019-03-09T00:07:37.424Z,8.87
2019-03-09T00:10:09.987Z,9.17
2019-03-09T00:12:39.498Z,10.67
2019-03-09T00:15:09.654Z,11.37
2019-03-09T00:17:39.572Z,8.80
2019-03-09T00:20:10.009Z,12.50
2019-03-09T00:22:40.432Z,12.03
2019-03-09T00:25:11.794Z,8.50
2019-03-09T00:27:43.303Z,8.73
2019-03-09T00:30:23.684Z,9.70
2019-03-09T00:32:53.507Z,10.97
2019-03-09T00:35:23.070Z,10.97
2019-03-09T00:37:52.820Z,8.20
2019-03-09T00:40:22.504Z,11.47
2019-03-09T00:42:52.151Z,7.47
2019-03-09T00:45:21.843Z,9.00
2019-03-09T00:47:51.708Z,13.93
2019-03-09T00:50:21.387Z,10.40
2019-03-09T00:52:51.281Z,9.20
2019-03-09T00:55:20.889Z,11.50
2019-03-09T00:57:50.570Z,9.83
2019-03-09T01:00:20.654Z,6.13
2019-03-09T01:02:51.285Z,10.60
2019-03-09T01:05:21.410Z,13.33
2019-03-09T01:07:51.298Z,16.53
2019-03-09T01:10:20.859Z,12.63
2019-03-09T01:12:50.636Z,8.43
2019-03-09T01:15:20.152Z,7.93
2019-03-09T01:17:49.774Z,7.77
2019-03-09T01:20:19.337Z,10.30
2019-03-09T01:22:49.019Z,8.83
2019-03-09T01:25:18.697Z,8.23
2019-03-09T01:27:48.417Z,7.40
2019-03-09T01:30:19.077Z,12.00
2019-03-09T01:32:48.822Z,8.70
2019-03-09T01:35:18.453Z,6.10
2019-03-09T01:37:48.070Z,11.47
2019-03-09T01:40:17.908Z,10.60
2019-03-09T01:42:47.665Z,8.33
2019-03-09T01:45:17.725Z,7.80
2019-03-09T01:47:47.549Z,11.13
2019-03-09T01:50:17.130Z,10.37
2019-03-09T01:52:46.942Z,13.43
2019-03-09T01:55:16.573Z,10.73
2019-03-09T01:57:46.478Z,7.30
2019-03-09T02:00:20.479Z,9.03
2019-03-09T02:02:50.142Z,7.43
2019-03-09T02:05:19.813Z,12.70
2019-03-09T02:07:49.507Z,8.00
2019-03-09T02:10:19.354Z,10.33
2019-03-09T02:12:48.983Z,10.87
2019-03-09T02:15:18.744Z,10.37
2019-03-09T02:17:48.414Z,11.63
2019-03-09T02:20:18.533Z,9.57
2019-03-09T02:22:48.164Z,15.23
2019-03-09T02:25:17.898Z,11.73
2019-03-09T02:27:47.587Z,10.57
2019-03-09T02:30:18.877Z,14.97
2019-03-09T02:32:48.520Z,11.27
2019-03-09T02:35:19.339Z,11.13
2019-03-09T02:37:48.899Z,9.50
2019-03-09T02:40:22.802Z,10.77
2019-03-09T02:42:52.031Z,8.17
2019-03-09T02:45:24.466Z,9.20
2019-03-09T02:47:54.149Z,12.87
2019-03-09T02:50:23.786Z,9.23
2019-03-09T02:52:53.593Z,8.37
2019-03-09T02:55:23.181Z,6.87
2019-03-09T02:57:52.721Z,6.53
2019-03-09T03:00:22.736Z,6.33
2019-03-09T03:02:53.904Z,9.73
2019-03-09T03:05:23.550Z,6.97
2019-03-09T03:07:53.263Z,6.17
2019-03-09T03:10:22.947Z,6.80
2019-03-09T03:12:52.693Z,8.07
2019-03-09T03:15:37.003Z,7.17
2019-03-09T03:18:06.709Z,8.63
2019-03-09T03:20:36.827Z,4.13
2019-03-09T03:23:06.478Z,10.23
2019-03-09T03:25:36.250Z,9.00
2019-03-09T03:28:05.824Z,7.13
2019-03-09T03:30:35.750Z,13.13
2019-03-09T03:33:05.660Z,8.50
2019-03-09T03:35:35.164Z,8.83
2019-03-09T03:38:04.948Z,9.97
2019-03-09T03:40:34.513Z,10.20
2019-03-09T03:43:04.360Z,9.93
2019-03-09T03:45:33.909Z,7.20
2019-03-09T03:48:03.802Z,8.37
2019-03-09T03:50:33.452Z,9.40
2019-03-09T03:53:03.392Z,11.57
2019-03-09T03:55:32.950Z,10.67
2019-03-09T03:58:02.635Z,11.80
2019-03-09T04:00:32.168Z,11.87
2019-03-09T04:03:01.918Z,7.23
2019-03-09T04:05:31.626Z,12.47
2019-03-09T04:08:01.233Z,9.70
2019-03-09T04:10:31.042Z,10.53
2019-03-09T04:13:01.172Z,8.23
2019-03-09T04:15:30.755Z,11.20
2019-03-09T04:18:00.343Z,10.30
2019-03-09T04:20:29.984Z,8.67
2019-03-09T04:22:59.827Z,9.57
2019-03-09T04:25:29.406Z,8.13
2019-03-09T04:27:59.182Z,11.23
2019-03-09T04:30:28.700Z,9.83
2019-03-09T04:32:58.527Z,11.43
2019-03-09T04:35:28.118Z,11.53
2019-03-09T04:37:57.939Z,10.70
2019-03-09T04:40:27.482Z,10.73
2019-03-09T04:42:57.235Z,13.27
2019-03-09T04:45:27.127Z,12.70
2019-03-09T04:47:56.853Z,12.70
2019-03-09T04:50:26.489Z,13.90
2019-03-09T04:52:56.348Z,13.23
2019-03-09T04:55:25.863Z,13.73
2019-03-09T04:57:55.605Z,15.77
2019-03-09T05:00:25.507Z,16.67
2019-03-09T05:02:55.132Z,17.73
2019-03-09T05:05:24.675Z,19.23
2019-03-09T05:08:01.836Z,18.97
2019-03-09T05:10:38.694Z,18.83
2019-03-09T05:13:21.705Z,19.47
2019-03-09T05:15:51.316Z,17.10
2019-03-09T05:18:21.017Z,18.27
2019-03-09T05:20:50.808Z,13.83
2019-03-09T05:23:20.448Z,17.67
2019-03-09T05:25:50.207Z,16.73
2019-03-09T05:28:19.927Z,19.17
2019-03-09T05:30:49.707Z,16.43
2019-03-09T05:33:19.282Z,16.43
2019-03-09T05:35:49.090Z,16.00
2019-03-09T05:38:18.626Z,11.03
2019-03-09T05:40:48.347Z,9.43
2019-03-09T05:43:18.177Z,10.00
2019-03-09T05:45:47.905Z,11.60
2019-03-09T05:48:17.481Z,12.60
2019-03-09T05:50:47.087Z,12.80
2019-03-09T05:53:20.996Z,11.77
2019-03-09T05:55:50.637Z,8.87
2019-03-09T05:58:20.280Z,10.50
2019-03-09T06:00:50.258Z,11.13
2019-03-09T06:03:19.817Z,10.43
2019-03-09T06:05:51.287Z,7.87
2019-03-09T06:08:21.053Z,6.97
2019-03-09T06:10:50.812Z,10.50
2019-03-09T06:13:20.510Z,10.00
2019-03-09T06:15:50.205Z,10.40
2019-03-09T06:18:19.798Z,13.00
2019-03-09T06:20:49.511Z,7.17
2019-03-09T06:23:19.339Z,11.50
2019-03-09T06:25:49.058Z,10.50
2019-03-09T06:28:18.714Z,10.70
2019-03-09T06:30:48.217Z,9.73
2019-03-09T06:33:29.737Z,12.37
2019-03-09T06:36:16.025Z,12.07
2019-03-09T06:38:58.645Z,7.43
2019-03-09T06:41:50.711Z,10.37
2019-03-09T06:44:20.370Z,9.60
2019-03-09T06:46:50.215Z,8.10
2019-03-09T06:49:19.772Z,9.77
2019-03-09T06:51:49.530Z,10.37
2019-03-09T06:54:19.391Z,10.07
2019-03-09T06:56:49.130Z,10.00
2019-03-09T06:59:18.772Z,9.23
2019-03-09T07:01:48.379Z,12.37
2019-03-09T07:04:18.045Z,12.03
2019-03-09T07:06:47.966Z,13.07
2019-03-09T07:09:17.496Z,10.53
2019-03-09T07:11:47.185Z,12.63
2019-03-09T07:14:56.536Z,8.70
2019-03-09T07:17:26.146Z,8.40
2019-03-09T07:19:55.910Z,8.83
2019-03-09T07:22:25.462Z,6.83
2019-03-09T07:24:55.343Z,9.73
2019-03-09T07:27:25.304Z,11.47
2019-03-09T07:29:55.025Z,8.90
2019-03-09T07:32:24.846Z,11.40
2019-03-09T07:34:54.629Z,9.50
2019-03-09T07:37:24.388Z,8.90
2019-03-09T07:39:53.974Z,11.40
2019-03-09T07:42:23.754Z,12.37
2019-03-09T07:44:53.286Z,9.03
2019-03-09T07:47:22.893Z,11.27
2019-03-09T07:49:52.452Z,10.37
2019-03-09T07:52:36.886Z,7.37
2019-03-09T07:55:12.940Z,11.37
2019-03-09T07:57:42.809Z,10.30
2019-03-09T08:00:20.785Z,9.27
2019-03-09T08:02:50.695Z,7.57
2019-03-09T08:05:20.313Z,13.10
2019-03-09T08:07:50.080Z,10.90
2019-03-09T08:10:26.330Z,12.47
2019-03-09T08:12:56.051Z,8.07
2019-03-09T08:15:26.076Z,11.77
2019-03-09T08:17:56.004Z,9.50
2019-03-09T08:20:25.955Z,9.40
2019-03-09T08:22:55.595Z,10.50
2019-03-09T08:25:26.300Z,9.63
2019-03-09T08:27:55.954Z,8.27
2019-03-09T08:30:29.687Z,11.80
2019-03-09T08:32:59.326Z,13.80
2019-03-09T08:35:29.086Z,10.27
2019-03-09T08:37:58.780Z,8.77
2019-03-09T08:40:28.499Z,12.03
2019-03-09T08:42:58.141Z,8.97
2019-03-09T08:45:28.023Z,10.87
2019-03-09T08:47:57.581Z,9.50
2019-03-09T08:50:28.821Z,10.70
2019-03-09T08:52:58.561Z,11.40
2019-03-09T08:55:28.265Z,10.73
2019-03-09T08:57:58.033Z,10.17
2019-03-09T09:00:33.151Z,10.77
2019-03-09T09:03:02.766Z,8.93
2019-03-09T09:05:32.375Z,12.50
2019-03-09T09:08:06.665Z,8.13
2019-03-09T09:10:49.035Z,11.17
2019-03-09T09:13:19.139Z,14.20
2019-03-09T09:15:49.121Z,13.40
2019-03-09T09:18:18.789Z,17.73
2019-03-09T09:20:48.533Z,16.77
2019-03-09T09:23:18.181Z,14.57
2019-03-09T09:25:48.291Z,8.17
2019-03-09T09:28:18.129Z,12.20
2019-03-09T09:30:48.200Z,12.90
2019-03-09T09:33:17.924Z,10.53
2019-03-09T09:35:47.807Z,12.97
2019-03-09T09:38:17.615Z,13.50
2019-03-09T09:40:47.409Z,10.23
2019-03-09T09:43:17.058Z,12.47
2019-03-09T09:45:47.049Z,11.20
2019-03-09T09:48:16.865Z,16.63
2019-03-09T09:50:46.935Z,13.60
2019-03-09T09:53:16.564Z,12.73
2019-03-09T09:55:46.256Z,10.13
2019-03-09T09:58:15.949Z,12.73
2019-03-09T10:00:45.847Z,11.40
2019-03-09T10:03:15.704Z,12.73
2019-03-09T10:05:45.448Z,17.40
2019-03-09T10:08:15.149Z,13.60
2019-03-09T10:10:44.828Z,16.10
2019-03-09T10:13:14.398Z,14.40
2019-03-09T10:15:44.312Z,13.07
2019-03-09T10:18:13.924Z,13.33
2019-03-09T10:20:45.028Z,12.43
2019-03-09T10:23:14.928Z,12.33
2019-03-09T10:25:44.867Z,12.00
2019-03-09T10:28:14.673Z,13.43
2019-03-09T10:30:44.275Z,11.50
2019-03-09T10:33:13.833Z,9.53
2019-03-09T10:35:43.584Z,13.27
2019-03-09T10:38:13.229Z,10.10
2019-03-09T10:40:43.168Z,11.90
2019-03-09T10:43:12.768Z,13.90
2019-03-09T10:45:42.392Z,11.87
2019-03-09T10:48:12.079Z,14.17
2019-03-09T10:50:46.109Z,14.63
2019-03-09T10:53:15.839Z,11.43
2019-03-09T10:55:45.479Z,13.70
2019-03-09T10:58:15.187Z,15.53
2019-03-09T11:00:46.029Z,14.43
2019-03-09T11:03:15.692Z,15.83
2019-03-09T11:05:45.289Z,9.70
2019-03-09T11:08:15.003Z,13.90
2019-03-09T11:10:44.653Z,13.40
2019-03-09T11:13:14.367Z,12.00
2019-03-09T11:15:44.148Z,16.83
2019-03-09T11:18:13.897Z,11.63
2019-03-09T11:20:43.552Z,11.00
2019-03-09T11:23:13.677Z,9.60
2019-03-09T11:25:43.428Z,14.47
2019-03-09T11:28:14.667Z,10.57
2019-03-09T11:30:44.239Z,9.93
2019-03-09T11:33:14.114Z,10.23
2019-03-09T11:35:43.739Z,12.63
2019-03-09T11:38:13.346Z,10.47
2019-03-09T11:40:43.432Z,10.67
2019-03-09T11:43:13.199Z,12.67
2019-03-09T11:45:43.199Z,13.10
2019-03-09T11:48:12.878Z,9.27
2019-03-09T11:50:42.640Z,9.10
2019-03-09T11:53:12.343Z,9.33
2019-03-09T11:55:42.378Z,11.13
2019-03-09T11:58:12.004Z,10.57
2019-03-09T12:00:43.425Z,10.90
2019-03-09T12:03:13.059Z,10.37
2019-03-09T12:05:42.765Z,8.83
2019-03-09T12:08:12.384Z,7.40
2019-03-09T12:10:42.202Z,6.83
2019-03-09T12:13:11.863Z,9.70
2019-03-09T12:15:41.584Z,7.00
2019-03-09T12:18:11.248Z,9.23
2019-03-09T12:20:41.469Z,7.57
2019-03-09T12:23:18.292Z,6.77
2019-03-09T12:25:48.129Z,7.07
2019-03-09T12:28:17.777Z,9.60
2019-03-09T12:30:47.630Z,7.60
2019-03-09T12:33:17.398Z,6.03
2019-03-09T12:35:47.052Z,5.13
2019-03-09T12:38:16.769Z,9.07
2019-03-09T12:40:46.495Z,8.63
2019-03-09T12:43:16.178Z,7.87
2019-03-09T12:45:46.019Z,7.93
2019-03-09T12:48:15.707Z,8.70
2019-03-09T12:50:45.636Z,8.57
2019-03-09T12:53:17.228Z,6.87
2019-03-09T12:55:46.962Z,8.83
2019-03-09T12:58:16.912Z,9.13
2019-03-09T13:00:46.621Z,7.47
2019-03-09T13:03:16.607Z,8.63
2019-03-09T13:05:46.797Z,8.93
2019-03-09T13:08:16.810Z,5.77
2019-03-09T13:10:46.466Z,9.33
2019-03-09T13:13:16.472Z,9.67
2019-03-09T13:15:46.209Z,10.20
2019-03-09T13:18:15.897Z,9.63
2019-03-09T13:20:45.671Z,7.17
2019-03-09T13:23:15.300Z,10.83
2019-03-09T13:25:45.040Z,7.13
2019-03-09T13:28:14.718Z,8.43
2019-03-09T13:30:44.407Z,8.37
2019-03-09T13:33:14.149Z,12.53
2019-03-09T13:35:44.528Z,7.40
2019-03-09T13:38:14.431Z,7.50
2019-03-09T13:40:44.112Z,8.70
2019-03-09T13:43:14.088Z,10.07
2019-03-09T13:45:44.069Z,9.83
2019-03-09T13:48:14.089Z,8.30
2019-03-09T13:50:43.778Z,8.77
2019-03-09T13:53:13.489Z,6.67
2019-03-09T13:55:43.069Z,11.97
2019-03-09T13:58:12.790Z,9.90
2019-03-09T14:00:42.447Z,10.37
2019-03-09T14:03:12.583Z,8.80
2019-03-09T14:05:42.317Z,9.47
2019-03-09T14:08:12.203Z,10.40
2019-03-09T14:10:41.827Z,11.83
2019-03-09T14:13:11.571Z,8.20
2019-03-09T14:15:41.305Z,11.13
2019-03-09T14:18:11.319Z,9.60
2019-03-09T14:20:41.028Z,5.30
2019-03-09T14:23:11.242Z,10.77
2019-03-09T14:25:41.050Z,7.47
2019-03-09T14:28:10.744Z,6.80
2019-03-09T14:30:41.836Z,9.43
2019-03-09T14:33:11.603Z,5.00
2019-03-09T14:35:41.297Z,9.17
2019-03-09T14:38:11.087Z,9.63
2019-03-09T14:40:40.721Z,9.50
2019-03-09T14:43:10.767Z,10.00
2019-03-09T14:45:41.203Z,6.87
2019-03-09T14:48:10.863Z,7.33
2019-03-09T14:50:40.602Z,6.00
2019-03-09T14:53:10.326Z,5.37
2019-03-09T14:55:39.943Z,5.87
2019-03-09T14:58:09.637Z,7.43
2019-03-09T15:00:39.556Z,7.83
2019-03-09T15:03:09.360Z,7.53
2019-03-09T15:05:39.311Z,5.43
2019-03-09T15:08:08.983Z,6.07
2019-03-09T15:10:38.663Z,8.30
2019-03-09T15:13:08.447Z,8.27
2019-03-09T15:15:38.551Z,8.17
2019-03-09T15:18:08.438Z,7.00
2019-03-09T15:20:38.197Z,12.63
2019-03-09T15:23:08.058Z,11.37
2019-03-09T15:25:39.071Z,13.17
2019-03-09T15:28:08.781Z,15.13
2019-03-09T15:30:38.451Z,11.77
2019-03-09T15:33:08.265Z,14.77
2019-03-09T15:35:39.750Z,15.73
2019-03-09T15:38:09.518Z,16.77
2019-03-09T15:40:39.175Z,15.23
2019-03-09T15:43:09.002Z,12.20
2019-03-09T15:45:38.696Z,13.87
2019-03-09T15:48:08.903Z,13.93
2019-03-09T15:50:38.562Z,12.43
2019-03-09T15:53:08.670Z,12.13
2019-03-09T15:55:38.336Z,11.13
2019-03-09T15:58:08.001Z,13.53
2019-03-09T16:00:37.780Z,19.57
2019-03-09T16:03:07.497Z,18.23
2019-03-09T16:05:37.170Z,8.60
2019-03-09T16:08:06.828Z,6.63
2019-03-09T16:10:36.656Z,11.00
2019-03-09T16:13:06.416Z,8.00
2019-03-09T16:15:36.317Z,8.23
2019-03-09T16:18:06.291Z,2.97
2019-03-09T16:20:36.040Z,5.30
2019-03-09T16:23:07.616Z,1.83
2019-03-09T16:25:37.883Z,2.07
2019-03-09T16:28:07.595Z,5.10
2019-03-09T16:30:37.567Z,2.77
2019-03-09T16:33:07.582Z,4.20
2019-03-09T16:35:38.197Z,2.50
2019-03-09T16:38:08.248Z,2.40
2019-03-09T16:40:40.666Z,2.87
2019-03-09T16:43:09.922Z,4.07
2019-03-09T16:45:39.957Z,4.90
2019-03-09T16:48:09.657Z,5.20
2019-03-09T16:50:39.449Z,7.53
2019-03-09T16:53:09.441Z,5.97
2019-03-09T16:55:39.153Z,3.60
2019-03-09T16:58:08.822Z,6.70
2019-03-09T17:00:38.571Z,4.77
2019-03-09T17:03:08.198Z,5.33
2019-03-09T17:05:38.017Z,5.20
2019-03-09T17:08:07.652Z,1.70
2019-03-09T17:10:37.395Z,4.67
2019-03-09T17:13:07.125Z,5.97
2019-03-09T17:15:36.871Z,6.90
2019-03-09T17:18:06.627Z,5.07
2019-03-09T17:20:36.495Z,4.47
2019-03-09T17:23:06.287Z,6.60
2019-03-09T17:25:36.052Z,8.57
2019-03-09T17:28:05.836Z,12.10
2019-03-09T17:30:35.572Z,6.10
2019-03-09T17:33:05.310Z,7.80
2019-03-09T17:35:37.613Z,10.03
2019-03-09T17:38:07.240Z,7.27
2019-03-09T17:40:37.182Z,5.47
2019-03-09T17:43:08.527Z,4.33
2019-03-09T17:45:38.230Z,3.97
2019-03-09T17:48:07.891Z,11.63
2019-03-09T17:50:39.224Z,14.77
2019-03-09T17:53:08.987Z,6.77
2019-03-09T17:55:38.663Z,11.23
2019-03-09T17:58:10.111Z,9.57
2019-03-09T18:00:44.377Z,9.87
2019-03-09T18:03:14.021Z,9.17
2019-03-09T18:05:43.791Z,10.63
2019-03-09T18:08:13.514Z,10.57
2019-03-09T18:10:47.678Z,7.90
2019-03-09T18:13:17.410Z,9.57
2019-03-09T18:15:47.624Z,10.33
2019-03-09T18:18:17.903Z,10.20
2019-03-09T18:20:47.827Z,11.23
2019-03-09T18:23:17.436Z,17.87
2019-03-09T18:25:47.265Z,11.70
2019-03-09T18:28:16.885Z,6.13
2019-03-09T18:30:46.632Z,6.73
2019-03-09T18:33:16.296Z,8.10
2019-03-09T18:35:46.030Z,5.83
2019-03-09T18:38:15.722Z,5.60
2019-03-09T18:40:45.459Z,8.20
2019-03-09T18:43:15.802Z,8.30
2019-03-09T18:45:45.541Z,5.43
2019-03-09T18:48:15.162Z,5.13
2019-03-09T18:50:44.939Z,7.13
2019-03-09T18:53:16.441Z,13.00
2019-03-09T18:55:46.129Z,7.60
2019-03-09T18:58:15.797Z,12.97
2019-03-09T19:00:45.405Z,5.90
2019-03-09T19:03:14.996Z,7.73
2019-03-09T19:05:44.523Z,8.53
2019-03-09T19:08:14.298Z,6.27
2019-03-09T19:10:44.369Z,8.87
2019-03-09T19:13:14.237Z,5.63
2019-03-09T19:15:43.799Z,7.60
2019-03-09T19:18:13.589Z,6.57
2019-03-09T19:20:43.448Z,6.97
2019-03-09T19:23:14.371Z,6.13
2019-03-09T19:25:44.306Z,8.67
2019-03-09T19:28:13.931Z,8.37
2019-03-09T19:30:44.138Z,6.43
2019-03-09T19:33:14.131Z,9.37
2019-03-09T19:35:43.990Z,4.57
2019-03-09T19:38:13.789Z,6.30
2019-03-09T19:40:43.497Z,8.47
2019-03-09T19:43:13.005Z,9.43
2019-03-09T19:45:42.798Z,9.87
2019-03-09T19:48:12.473Z,11.30
2019-03-09T19:50:42.146Z,5.30
2019-03-09T19:53:11.774Z,14.23
2019-03-09T19:55:41.631Z,7.83
2019-03-09T19:58:11.373Z,12.73
2019-03-09T20:00:41.325Z,17.03
2019-03-09T20:03:10.916Z,20.23
2019-03-09T20:05:40.570Z,18.77
2019-03-09T20:08:10.200Z,19.03
2019-03-09T20:10:40.142Z,7.80
2019-03-09T20:13:09.711Z,10.13
2019-03-09T20:15:39.345Z,12.40
2019-03-09T20:18:08.999Z,12.43
2019-03-09T20:20:38.687Z,8.83
2019-03-09T20:23:08.255Z,11.40
2019-03-09T20:25:40.714Z,15.23
2019-03-09T20:28:10.586Z,14.00
2019-03-09T20:30:40.599Z,12.30
2019-03-09T20:33:10.295Z,12.73
2019-03-09T20:35:39.869Z,19.97
2019-03-09T20:38:09.578Z,17.30
2019-03-09T20:40:39.373Z,11.93
2019-03-09T20:43:10.540Z,14.03
2019-03-09T20:45:40.170Z,17.63
2019-03-09T20:48:09.877Z,10.73
2019-03-09T20:50:39.708Z,15.87
2019-03-09T20:53:09.323Z,12.27
2019-03-09T20:55:39.104Z,18.10
2019-03-09T20:58:08.809Z,13.73
2019-03-09T21:00:38.590Z,16.83
2019-03-09T21:03:08.405Z,14.77
2019-03-09T21:05:38.754Z,13.53
2019-03-09T21:08:08.544Z,14.43
2019-03-09T21:10:38.720Z,12.07
2019-03-09T21:13:12.831Z,12.10
2019-03-09T21:15:42.451Z,11.43
2019-03-09T21:18:12.319Z,15.03
2019-03-09T21:20:42.074Z,17.90
2019-03-09T21:23:11.749Z,11.17
2019-03-09T21:25:41.700Z,11.33
2019-03-09T21:28:11.394Z,15.97
2019-03-09T21:30:41.080Z,12.10
2019-03-09T21:33:10.956Z,10.77
2019-03-09T21:35:40.861Z,11.73
2019-03-09T21:38:10.467Z,15.57
2019-03-09T21:40:40.284Z,13.77
2019-03-09T21:43:10.129Z,14.87
2019-03-09T21:45:40.650Z,16.90
2019-03-09T21:48:11.071Z,17.60
2019-03-09T21:50:40.952Z,12.30
2019-03-09T21:53:10.534Z,14.60
2019-03-09T21:55:40.313Z,11.87
2019-03-09T21:58:10.024Z,15.00
2019-03-09T22:00:40.235Z,15.97
2019-03-09T22:03:09.878Z,10.60
2019-03-09T22:05:40.801Z,12.33
2019-03-09T22:08:10.628Z,12.50
2019-03-09T22:10:40.330Z,11.77
2019-03-09T22:13:10.070Z,11.37
2019-03-09T22:15:40.009Z,8.97
2019-03-09T22:18:09.652Z,12.87
2019-03-09T22:20:39.400Z,11.73
2019-03-09T22:23:08.957Z,14.77
2019-03-09T22:25:38.878Z,13.37
2019-03-09T22:28:08.418Z,17.37
2019-03-09T22:30:38.168Z,13.87
2019-03-09T22:33:09.538Z,16.90
2019-03-09T22:35:39.209Z,12.30
2019-03-09T22:38:08.784Z,19.37
2019-03-09T22:40:38.421Z,12.00
2019-03-09T22:43:08.194Z,11.70
2019-03-09T22:45:37.869Z,11.70
2019-03-09T22:48:07.672Z,14.17
2019-03-09T22:50:37.238Z,14.13
2019-03-09T22:53:06.998Z,8.37
2019-03-09T22:55:36.787Z,18.70
2019-03-09T22:58:06.728Z,15.00
2019-03-09T23:00:37.087Z,10.07
2019-03-09T23:03:06.919Z,18.97
2019-03-09T23:05:36.725Z,9.07
2019-03-09T23:08:06.707Z,11.40
2019-03-09T23:10:36.518Z,13.63
2019-03-09T23:13:06.141Z,18.77
2019-03-09T23:15:35.945Z,9.13
2019-03-09T23:18:05.788Z,13.97
2019-03-09T23:20:35.430Z,13.73
2019-03-09T23:23:05.104Z,12.43
2019-03-09T23:25:34.797Z,10.90
2019-03-09T23:28:04.478Z,18.17
2019-03-09T23:30:34.164Z,14.90
2019-03-09T23:33:03.870Z,11.97
2019-03-09T23:35:33.482Z,10.63
2019-03-09T23:38:03.164Z,14.93
2019-03-09T23:40:32.727Z,12.13
2019-03-09T23:43:02.630Z,12.30
2019-03-09T23:45:32.354Z,12.13
2019-03-09T23:48:02.764Z,17.33
2019-03-09T23:50:32.740Z,18.90
2019-03-09T23:53:02.536Z,14.40
2019-03-09T23:55:32.294Z,12.60
2019-03-09T23:58:01.997Z,13.87
