createdAt,value
2022-11-27T00:00:25.276Z,7.00
2022-11-27T00:05:57.615Z,7.00
2022-11-27T00:16:42.898Z,6.90
2022-11-27T00:21:47.291Z,6.90
2022-11-27T00:27:02.852Z,6.80
2022-11-27T00:32:15.404Z,6.80
2022-11-27T00:37:53.001Z,6.80
2022-11-27T00:43:17.157Z,6.80
2022-11-27T00:48:50.348Z,6.70
2022-11-27T00:54:05.324Z,6.70
2022-11-27T00:59:23.952Z,6.70
2022-11-27T01:04:34.015Z,6.60
2022-11-27T01:09:47.197Z,6.60
2022-11-27T01:14:57.755Z,6.60
2022-11-27T01:20:13.717Z,6.50
2022-11-27T01:46:32.086Z,6.50
2022-11-27T01:52:08.400Z,6.60
2022-11-27T02:23:21.981Z,6.50
2022-11-27T02:42:14.288Z,6.60
2022-11-27T02:47:45.359Z,6.60
2022-11-27T03:05:42.568Z,6.60
2022-11-27T03:11:54.381Z,6.60
2022-11-27T03:17:39.935Z,6.70
2022-11-27T03:23:29.346Z,6.70
2022-11-27T03:29:20.372Z,6.70
2022-11-27T03:41:32.132Z,6.70
2022-11-27T03:47:54.524Z,6.80
2022-11-27T04:21:07.702Z,6.80
2022-11-27T04:26:15.969Z,6.90
2022-11-27T04:51:10.145Z,6.90
2022-11-27T05:02:56.112Z,6.90
2022-11-27T06:38:37.472Z,7.00
2022-11-27T06:43:39.562Z,6.90
2022-11-27T06:48:42.718Z,7.00
2022-11-27T06:53:44.967Z,7.00
2022-11-27T06:58:51.068Z,6.90
2022-11-27T07:03:52.899Z,6.90
2022-11-27T07:08:55.316Z,6.90
2022-11-27T07:14:00.330Z,6.90
2022-11-27T07:19:05.327Z,6.90
2022-11-27T07:24:07.612Z,6.90
2022-11-27T07:29:09.419Z,6.90
2022-11-27T07:34:15.978Z,6.90
2022-11-27T07:39:28.725Z,6.90
2022-11-27T07:44:41.162Z,6.90
2022-11-27T07:49:43.132Z,6.90
2022-11-27T07:54:44.954Z,6.90
2022-11-27T07:59:47.588Z,6.90
2022-11-27T08:04:49.690Z,6.90
2022-11-27T08:09:51.699Z,6.90
2022-11-27T08:14:53.554Z,7.00
2022-11-27T08:19:55.377Z,7.00
2022-11-27T08:24:57.137Z,7.00
2022-11-27T08:30:00.223Z,7.00
2022-11-27T08:35:02.866Z,7.00
2022-11-27T08:40:05.449Z,7.00
2022-11-27T08:45:07.999Z,7.00
2022-11-27T08:50:10.367Z,7.10
2022-11-27T08:55:12.154Z,7.10
2022-11-27T09:00:14.459Z,7.10
2022-11-27T09:05:16.246Z,7.10
2022-11-27T09:10:18.516Z,7.20
2022-11-27T09:15:20.388Z,7.20
2022-11-27T09:20:22.398Z,7.30
2022-11-27T09:25:24.339Z,7.20
2022-11-27T09:30:26.142Z,7.30
2022-11-27T09:35:28.251Z,7.30
2022-11-27T09:40:30.134Z,7.30
2022-11-27T09:45:32.301Z,7.30
2022-11-27T09:50:37.271Z,7.30
2022-11-27T09:55:44.985Z,7.40
2022-11-27T10:00:47.761Z,7.40
2022-11-27T10:06:08.410Z,7.40
2022-11-27T10:11:10.184Z,7.40
2022-11-27T10:16:32.559Z,7.40
2022-11-27T10:21:55.004Z,7.50
2022-11-27T10:26:59.489Z,7.50
2022-11-27T10:32:33.032Z,7.50
2022-11-27T10:37:43.208Z,7.60
2022-11-27T10:43:07.096Z,7.60
2022-11-27T10:48:08.911Z,7.60
2022-11-27T10:53:16.291Z,7.60
2022-11-27T10:58:36.649Z,7.70
2022-11-27T11:03:38.457Z,7.70
2022-11-27T11:08:40.441Z,7.70
2022-11-27T11:13:48.226Z,7.70
2022-11-27T11:18:51.757Z,7.70
2022-11-27T11:23:59.196Z,7.80
2022-11-27T11:29:03.685Z,7.70
2022-11-27T11:34:22.322Z,7.90
2022-11-27T11:39:30.089Z,7.90
2022-11-27T11:44:37.134Z,7.90
2022-11-27T11:49:39.014Z,7.90
2022-11-27T11:54:59.527Z,7.90
2022-11-27T12:00:13.528Z,8.00
2022-11-27T12:05:25.003Z,8.00
2022-11-27T12:10:51.620Z,8.00
2022-11-27T12:16:07.671Z,8.10
2022-11-27T12:21:23.315Z,8.10
2022-11-27T12:26:40.334Z,8.10
2022-11-27T12:31:56.392Z,8.10
2022-11-27T12:37:14.362Z,8.10
2022-11-27T12:42:54.764Z,8.10
2022-11-27T12:48:00.806Z,8.20
2022-11-27T12:53:23.159Z,8.20
2022-11-27T12:58:34.810Z,8.20
2022-11-27T13:03:58.303Z,8.20
2022-11-27T13:09:04.992Z,8.30
2022-11-27T13:14:20.713Z,8.20
2022-11-27T13:19:32.826Z,8.20
2022-11-27T13:24:35.770Z,8.20
2022-11-27T13:29:44.135Z,8.30
2022-11-27T13:34:47.141Z,8.30
2022-11-27T13:39:48.943Z,8.30
2022-11-27T13:44:56.854Z,8.20
2022-11-27T13:50:23.874Z,8.20
2022-11-27T13:55:40.585Z,8.20
2022-11-27T14:00:44.639Z,8.20
2022-11-27T14:05:46.449Z,8.20
2022-11-27T14:10:59.634Z,8.20
2022-11-27T14:16:02.381Z,8.10
2022-11-27T14:21:04.595Z,8.10
2022-11-27T14:26:13.478Z,8.10
2022-11-27T14:31:28.932Z,8.10
2022-11-27T14:36:36.038Z,8.10
2022-11-27T14:41:37.911Z,8.10
2022-11-27T14:46:39.991Z,8.10
2022-11-27T14:51:43.588Z,8.10
2022-11-27T14:56:45.776Z,8.00
2022-11-27T15:02:06.435Z,8.00
2022-11-27T15:07:14.476Z,8.00
2022-11-27T15:12:31.291Z,8.00
2022-11-27T15:17:36.303Z,8.00
2022-11-27T15:22:38.507Z,8.00
2022-11-27T15:27:47.456Z,7.90
2022-11-27T15:32:51.716Z,8.00
2022-11-27T15:37:56.264Z,7.90
2022-11-27T15:42:58.130Z,7.90
2022-11-27T15:48:01.724Z,7.90
2022-11-27T15:53:03.557Z,7.90
2022-11-27T15:58:05.476Z,7.80
2022-11-27T16:03:07.292Z,7.90
2022-11-27T16:08:12.235Z,7.90
2022-11-27T16:13:14.053Z,7.80
2022-11-27T17:54:27.005Z,7.80
