createdAt,value
2019-04-04T00:00:37.813Z,53.88
2019-04-04T00:01:37.755Z,54.18
2019-04-04T00:02:37.746Z,53.98
2019-04-04T00:03:37.733Z,53.98
2019-04-04T00:04:37.728Z,53.88
2019-04-04T00:05:37.707Z,53.98
2019-04-04T00:06:37.712Z,53.98
2019-04-04T00:07:37.694Z,54.18
2019-04-04T00:08:37.683Z,53.78
2019-04-04T00:09:37.675Z,54.18
2019-04-04T00:10:37.665Z,54.49
2019-04-04T00:11:37.674Z,54.39
2019-04-04T00:12:39.072Z,54.08
2019-04-04T00:13:37.627Z,54.31
2019-04-04T00:14:37.616Z,53.67
2019-04-04T00:15:37.666Z,53.80
2019-04-04T00:16:37.595Z,54.00
2019-04-04T00:17:37.589Z,54.11
2019-04-04T00:18:37.574Z,53.80
2019-04-04T00:19:37.559Z,53.90
2019-04-04T00:20:37.552Z,54.51
2019-04-04T00:21:37.625Z,53.70
2019-04-04T00:22:37.526Z,53.80
2019-04-04T00:23:38.075Z,54.51
2019-04-04T00:24:39.362Z,54.41
2019-04-04T00:25:40.290Z,54.51
2019-04-04T00:26:37.500Z,54.41
2019-04-04T00:27:37.487Z,54.21
2019-04-04T00:28:37.480Z,54.51
2019-04-04T00:29:37.456Z,54.11
2019-04-04T00:30:37.447Z,54.92
2019-04-04T00:31:37.466Z,54.11
2019-04-04T00:32:37.424Z,54.21
2019-04-04T00:33:37.411Z,54.00
2019-04-04T00:34:37.399Z,54.31
2019-04-04T00:35:45.352Z,53.70
2019-04-04T00:36:37.393Z,54.13
2019-04-04T00:37:37.380Z,54.94
2019-04-04T00:38:37.970Z,54.94
2019-04-04T00:39:37.996Z,54.85
2019-04-04T00:40:45.369Z,53.72
2019-04-04T00:41:45.423Z,53.93
2019-04-04T00:42:45.956Z,54.03
2019-04-04T00:43:44.974Z,53.72
2019-04-04T00:44:45.001Z,53.72
2019-04-04T00:45:46.074Z,54.44
2019-04-04T00:46:46.084Z,53.32
2019-04-04T00:47:44.324Z,53.44
2019-04-04T00:48:45.153Z,53.93
2019-04-04T00:49:45.184Z,54.54
2019-04-04T00:50:46.220Z,54.33
2019-04-04T00:51:46.255Z,53.42
2019-04-04T00:52:44.772Z,53.65
2019-04-04T00:53:45.335Z,53.24
2019-04-04T00:54:37.181Z,54.05
2019-04-04T00:55:37.173Z,54.46
2019-04-04T00:56:37.163Z,54.05
2019-04-04T00:57:37.159Z,54.46
2019-04-04T00:58:37.150Z,53.72
2019-04-04T00:59:37.133Z,54.13
2019-04-04T01:00:37.116Z,54.87
2019-04-04T01:01:37.105Z,54.87
2019-04-04T01:02:37.127Z,54.26
2019-04-04T01:03:37.088Z,54.13
2019-04-04T01:04:37.079Z,54.13
2019-04-04T01:05:37.066Z,55.07
2019-04-04T01:06:37.066Z,54.26
2019-04-04T01:07:37.065Z,53.96
2019-04-04T01:08:38.879Z,53.96
2019-04-04T01:09:37.020Z,54.57
2019-04-04T01:10:37.014Z,54.13
2019-04-04T01:11:37.005Z,54.66
2019-04-04T01:12:36.992Z,54.16
2019-04-04T01:13:36.996Z,53.96
2019-04-04T01:14:36.967Z,53.93
2019-04-04T01:15:36.990Z,54.03
2019-04-04T01:16:36.945Z,54.03
2019-04-04T01:17:36.941Z,53.83
2019-04-04T01:18:37.599Z,54.54
2019-04-04T01:19:36.916Z,53.83
2019-04-04T01:20:36.906Z,54.44
2019-04-04T01:21:36.905Z,53.63
2019-04-04T01:22:36.881Z,54.26
2019-04-04T01:23:36.876Z,54.05
2019-04-04T01:24:36.865Z,53.75
2019-04-04T01:25:36.851Z,53.75
2019-04-04T01:26:36.894Z,53.14
2019-04-04T01:27:37.540Z,53.75
2019-04-04T01:28:37.160Z,53.96
2019-04-04T01:29:36.806Z,54.26
2019-04-04T01:30:36.801Z,54.16
2019-04-04T01:31:44.160Z,53.96
2019-04-04T01:32:36.774Z,54.26
2019-04-04T01:33:36.761Z,54.26
2019-04-04T01:34:36.755Z,54.59
2019-04-04T01:35:36.747Z,54.16
2019-04-04T01:36:36.795Z,54.05
2019-04-04T01:37:36.725Z,54.87
2019-04-04T01:38:36.709Z,53.75
2019-04-04T01:39:36.699Z,54.39
2019-04-04T01:40:36.691Z,54.87
2019-04-04T01:41:37.054Z,55.00
2019-04-04T01:42:38.764Z,55.00
2019-04-04T01:43:38.042Z,55.30
2019-04-04T01:44:36.650Z,55.00
2019-04-04T01:45:36.644Z,55.51
2019-04-04T01:46:36.634Z,55.10
2019-04-04T01:47:36.621Z,55.81
2019-04-04T01:48:36.618Z,55.51
2019-04-04T01:49:36.597Z,55.51
2019-04-04T01:50:36.593Z,54.90
2019-04-04T01:51:36.568Z,55.61
2019-04-04T01:52:36.559Z,55.91
2019-04-04T01:53:36.569Z,55.00
2019-04-04T01:54:36.544Z,55.30
2019-04-04T01:55:36.529Z,55.22
2019-04-04T01:56:37.128Z,55.51
2019-04-04T01:57:38.522Z,55.10
2019-04-04T01:58:36.541Z,55.30
2019-04-04T01:59:36.483Z,55.74
2019-04-04T02:00:36.487Z,55.71
2019-04-04T02:01:36.473Z,55.74
2019-04-04T02:02:36.457Z,54.79
2019-04-04T02:03:36.445Z,55.61
2019-04-04T02:04:36.449Z,56.04
2019-04-04T02:05:36.428Z,55.94
2019-04-04T02:06:36.413Z,56.15
2019-04-04T02:07:36.408Z,55.74
2019-04-04T02:08:36.403Z,55.43
2019-04-04T02:09:36.395Z,55.63
2019-04-04T02:10:36.373Z,55.84
2019-04-04T02:11:37.614Z,56.04
2019-04-04T02:12:38.477Z,55.94
2019-04-04T02:13:36.343Z,55.33
2019-04-04T02:14:36.336Z,55.33
2019-04-04T02:15:36.358Z,56.04
2019-04-04T02:16:36.315Z,56.45
2019-04-04T02:17:36.292Z,56.04
2019-04-04T02:18:36.281Z,56.04
2019-04-04T02:19:36.280Z,55.74
2019-04-04T02:20:36.272Z,56.24
2019-04-04T02:21:36.268Z,56.65
2019-04-04T02:22:36.239Z,55.76
2019-04-04T02:23:36.236Z,55.76
2019-04-04T02:24:36.222Z,56.48
2019-04-04T02:25:36.220Z,56.17
2019-04-04T02:26:36.721Z,55.97
2019-04-04T02:27:37.891Z,56.78
2019-04-04T02:28:36.183Z,56.68
2019-04-04T02:29:36.163Z,56.58
2019-04-04T02:30:36.155Z,56.48
2019-04-04T02:31:36.170Z,56.37
2019-04-04T02:32:36.131Z,56.27
2019-04-04T02:33:36.127Z,56.91
2019-04-04T02:34:37.850Z,56.91
2019-04-04T02:35:36.113Z,57.32
2019-04-04T02:36:36.097Z,56.60
2019-04-04T02:37:36.074Z,56.60
2019-04-04T02:38:36.062Z,56.91
2019-04-04T02:39:36.148Z,56.91
2019-04-04T02:40:36.061Z,56.71
2019-04-04T02:41:36.057Z,57.93
2019-04-04T02:42:36.021Z,57.12
2019-04-04T02:43:36.008Z,57.62
2019-04-04T02:44:35.998Z,56.71
2019-04-04T02:45:38.844Z,57.21
2019-04-04T02:46:35.999Z,56.50
2019-04-04T02:47:35.970Z,56.84
2019-04-04T02:48:35.968Z,57.55
2019-04-04T02:49:35.963Z,58.03
2019-04-04T02:50:36.079Z,57.96
2019-04-04T02:51:40.018Z,57.55
2019-04-04T02:52:36.925Z,57.86
2019-04-04T02:53:35.902Z,57.62
2019-04-04T02:54:35.889Z,57.55
2019-04-04T02:55:35.884Z,58.16
2019-04-04T02:56:36.335Z,57.96
2019-04-04T02:57:35.866Z,58.16
2019-04-04T02:58:35.856Z,57.45
2019-04-04T02:59:35.836Z,58.26
2019-04-04T03:00:35.834Z,58.26
2019-04-04T03:01:35.826Z,58.06
2019-04-04T03:02:36.912Z,58.19
2019-04-04T03:03:35.800Z,58.26
2019-04-04T03:04:35.779Z,58.06
2019-04-04T03:05:35.780Z,58.06
2019-04-04T03:06:35.762Z,58.29
2019-04-04T03:07:35.769Z,58.37
2019-04-04T03:08:37.699Z,58.19
2019-04-04T03:09:35.747Z,57.48
2019-04-04T03:10:35.717Z,58.47
2019-04-04T03:11:35.708Z,58.39
2019-04-04T03:12:35.729Z,58.70
2019-04-04T03:13:35.692Z,58.29
2019-04-04T03:14:37.286Z,58.50
2019-04-04T03:15:35.666Z,58.60
2019-04-04T03:16:35.654Z,58.80
2019-04-04T03:17:35.661Z,58.91
2019-04-04T03:18:37.325Z,58.80
2019-04-04T03:19:35.626Z,59.00
2019-04-04T03:20:35.609Z,58.60
2019-04-04T03:21:35.604Z,59.00
2019-04-04T03:22:35.593Z,59.11
2019-04-04T03:23:35.618Z,59.82
2019-04-04T03:24:38.857Z,59.82
2019-04-04T03:25:35.573Z,59.31
2019-04-04T03:26:35.568Z,59.00
2019-04-04T03:27:35.540Z,59.41
2019-04-04T03:28:35.538Z,58.91
2019-04-04T03:29:37.591Z,59.62
2019-04-04T03:30:35.511Z,59.00
2019-04-04T03:31:37.393Z,59.23
2019-04-04T03:32:35.489Z,59.03
2019-04-04T03:33:35.484Z,59.75
2019-04-04T03:34:35.489Z,59.41
2019-04-04T03:35:35.462Z,59.44
2019-04-04T03:36:35.444Z,59.34
2019-04-04T03:37:35.432Z,59.44
2019-04-04T03:38:35.423Z,59.34
2019-04-04T03:39:35.436Z,58.93
2019-04-04T03:40:35.406Z,59.23
2019-04-04T03:41:36.121Z,60.26
2019-04-04T03:42:35.375Z,60.36
2019-04-04T03:43:35.363Z,59.75
2019-04-04T03:44:35.352Z,59.23
2019-04-04T03:45:35.366Z,59.75
2019-04-04T03:46:38.773Z,60.05
2019-04-04T03:47:35.328Z,59.44
2019-04-04T03:48:35.329Z,60.26
2019-04-04T03:49:35.300Z,60.19
2019-04-04T03:50:35.316Z,59.85
2019-04-04T03:51:38.104Z,59.37
2019-04-04T03:52:35.271Z,60.19
2019-04-04T03:53:35.257Z,60.49
2019-04-04T03:54:35.251Z,59.95
2019-04-04T03:55:35.240Z,60.19
2019-04-04T03:56:39.249Z,60.19
2019-04-04T03:57:35.216Z,60.69
2019-04-04T03:58:35.203Z,60.60
2019-04-04T03:59:35.192Z,60.69
2019-04-04T04:00:39.185Z,60.49
2019-04-04T04:01:36.201Z,60.31
2019-04-04T04:02:35.175Z,60.19
2019-04-04T04:03:35.157Z,60.62
2019-04-04T04:04:35.145Z,60.49
2019-04-04T04:05:36.690Z,60.19
2019-04-04T04:06:35.121Z,60.21
2019-04-04T04:07:35.118Z,60.72
2019-04-04T04:08:35.132Z,60.72
2019-04-04T04:09:35.089Z,60.42
2019-04-04T04:10:35.074Z,60.83
2019-04-04T04:11:37.367Z,60.42
2019-04-04T04:12:35.071Z,60.31
2019-04-04T04:13:35.059Z,60.60
2019-04-04T04:14:35.044Z,61.34
2019-04-04T04:15:35.027Z,61.65
2019-04-04T04:16:36.115Z,60.52
2019-04-04T04:17:36.442Z,61.75
2019-04-04T04:18:34.995Z,60.93
2019-04-04T04:19:34.983Z,61.03
2019-04-04T04:20:37.489Z,61.24
2019-04-04T04:21:34.964Z,61.24
2019-04-04T04:22:34.953Z,61.13
2019-04-04T04:23:34.952Z,61.24
2019-04-04T04:24:34.928Z,61.16
2019-04-04T04:25:36.443Z,61.34
2019-04-04T04:26:34.910Z,61.57
2019-04-04T04:27:34.898Z,61.75
2019-04-04T04:28:34.903Z,62.08
2019-04-04T04:29:34.889Z,61.57
2019-04-04T04:30:39.364Z,61.54
2019-04-04T04:31:35.861Z,61.67
2019-04-04T04:32:37.216Z,62.05
2019-04-04T04:33:34.845Z,61.98
2019-04-04T04:34:34.829Z,62.18
2019-04-04T04:35:34.818Z,62.16
2019-04-04T04:36:34.802Z,62.18
2019-04-04T04:37:34.797Z,62.18
2019-04-04T04:38:34.791Z,62.39
2019-04-04T04:39:40.884Z,62.49
2019-04-04T04:40:35.761Z,62.29
2019-04-04T04:41:34.757Z,62.39
2019-04-04T04:42:34.743Z,62.39
2019-04-04T04:43:34.757Z,62.49
2019-04-04T04:44:37.841Z,61.98
2019-04-04T04:45:34.708Z,62.70
2019-04-04T04:46:34.702Z,62.18
2019-04-04T04:47:34.702Z,61.98
2019-04-04T04:48:34.689Z,62.49
2019-04-04T04:49:35.667Z,62.49
2019-04-04T04:50:41.743Z,61.98
2019-04-04T04:51:44.158Z,61.57
2019-04-04T04:52:46.337Z,62.18
2019-04-04T04:53:42.543Z,62.21
2019-04-04T04:54:34.618Z,62.29
2019-04-04T04:55:34.603Z,62.59
2019-04-04T04:56:34.600Z,61.98
2019-04-04T04:57:37.017Z,62.70
2019-04-04T04:58:34.579Z,62.39
2019-04-04T04:59:34.555Z,62.18
2019-04-04T05:00:34.568Z,62.49
2019-04-04T05:01:34.548Z,62.39
2019-04-04T05:02:34.522Z,62.59
2019-04-04T05:03:42.069Z,62.21
2019-04-04T05:04:34.506Z,62.11
2019-04-04T05:05:34.497Z,62.08
2019-04-04T05:06:35.732Z,62.52
2019-04-04T05:07:34.485Z,62.49
2019-04-04T05:08:34.458Z,62.49
2019-04-04T05:09:34.452Z,62.18
2019-04-04T05:10:34.445Z,62.49
2019-04-04T05:11:34.430Z,62.32
2019-04-04T05:12:34.451Z,62.83
2019-04-04T05:13:34.408Z,62.62
2019-04-04T05:14:34.398Z,62.52
2019-04-04T05:15:34.386Z,63.13
2019-04-04T05:16:37.607Z,62.59
2019-04-04T05:17:34.367Z,62.73
2019-04-04T05:18:34.363Z,62.39
2019-04-04T05:19:34.348Z,62.49
2019-04-04T05:20:34.334Z,63.21
2019-04-04T05:21:34.718Z,62.29
2019-04-04T05:22:34.312Z,62.70
2019-04-04T05:23:34.316Z,62.39
2019-04-04T05:24:34.306Z,62.18
2019-04-04T05:25:34.288Z,62.90
2019-04-04T05:26:35.073Z,62.32
2019-04-04T05:27:36.850Z,63.10
2019-04-04T05:28:34.254Z,63.10
2019-04-04T05:29:34.241Z,62.08
2019-04-04T05:30:34.248Z,62.70
2019-04-04T05:31:34.222Z,62.90
2019-04-04T05:32:34.210Z,62.39
2019-04-04T05:33:34.198Z,62.80
2019-04-04T05:34:34.191Z,62.70
2019-04-04T05:35:34.176Z,62.70
2019-04-04T05:36:36.794Z,62.29
2019-04-04T05:37:34.147Z,62.08
2019-04-04T05:38:34.141Z,62.59
2019-04-04T05:39:34.145Z,62.70
2019-04-04T05:40:34.127Z,61.98
2019-04-04T05:41:37.138Z,62.36
2019-04-04T05:42:34.103Z,62.70
2019-04-04T05:43:35.276Z,62.05
2019-04-04T05:44:34.359Z,62.16
2019-04-04T05:45:34.092Z,62.05
2019-04-04T05:46:34.058Z,62.26
2019-04-04T05:47:34.057Z,61.61
2019-04-04T05:48:34.034Z,61.24
2019-04-04T05:49:34.045Z,61.31
2019-04-04T05:50:34.009Z,60.60
2019-04-04T05:51:36.181Z,61.31
2019-04-04T05:52:33.995Z,61.41
2019-04-04T05:53:35.334Z,61.00
2019-04-04T05:54:33.966Z,61.31
2019-04-04T05:55:33.964Z,60.39
2019-04-04T05:56:33.958Z,60.46
2019-04-04T05:57:33.938Z,60.36
2019-04-04T05:58:33.932Z,60.57
2019-04-04T05:59:33.936Z,60.67
2019-04-04T06:00:33.912Z,59.95
2019-04-04T06:01:35.246Z,59.75
2019-04-04T06:02:33.897Z,60.46
2019-04-04T06:03:33.879Z,60.16
2019-04-04T06:04:33.859Z,59.92
2019-04-04T06:05:33.922Z,60.53
2019-04-04T06:06:34.209Z,59.11
2019-04-04T06:07:34.278Z,59.41
2019-04-04T06:08:33.817Z,59.39
2019-04-04T06:09:33.811Z,59.18
2019-04-04T06:10:33.808Z,59.49
2019-04-04T06:11:33.795Z,58.57
2019-04-04T06:12:33.780Z,58.98
2019-04-04T06:13:33.765Z,58.87
2019-04-04T06:14:33.762Z,58.75
2019-04-04T06:15:33.741Z,59.16
2019-04-04T06:16:34.981Z,59.05
2019-04-04T06:17:33.718Z,58.75
2019-04-04T06:18:33.709Z,58.54
2019-04-04T06:19:33.713Z,58.31
2019-04-04T06:20:33.693Z,57.42
2019-04-04T06:21:33.679Z,58.01
2019-04-04T06:22:33.673Z,57.70
2019-04-04T06:23:33.661Z,57.19
2019-04-04T06:24:33.650Z,58.21
2019-04-04T06:25:35.694Z,57.57
2019-04-04T06:26:33.633Z,57.26
2019-04-04T06:27:33.634Z,57.04
2019-04-04T06:28:33.610Z,56.42
2019-04-04T06:29:33.596Z,56.63
2019-04-04T06:30:42.951Z,56.52
2019-04-04T06:31:34.574Z,55.81
2019-04-04T06:32:33.584Z,56.52
2019-04-04T06:33:35.304Z,56.73
2019-04-04T06:34:33.543Z,55.79
2019-04-04T06:35:33.532Z,55.38
2019-04-04T06:36:33.523Z,56.09
2019-04-04T06:37:34.444Z,55.99
2019-04-04T06:38:33.522Z,55.99
2019-04-04T06:39:33.490Z,55.76
2019-04-04T06:40:33.477Z,55.86
2019-04-04T06:41:33.468Z,54.94
2019-04-04T06:42:36.030Z,55.22
2019-04-04T06:43:33.465Z,55.73
2019-04-04T06:44:33.439Z,54.82
2019-04-04T06:45:33.432Z,55.33
2019-04-04T06:46:33.409Z,55.02
2019-04-04T06:47:33.400Z,55.51
2019-04-04T06:48:33.748Z,54.51
2019-04-04T06:49:35.462Z,55.10
2019-04-04T06:50:33.370Z,54.82
2019-04-04T06:51:33.358Z,54.79
2019-04-04T06:52:33.342Z,55.07
2019-04-04T06:53:33.365Z,53.75
2019-04-04T06:54:33.330Z,54.16
2019-04-04T06:55:38.332Z,53.42
2019-04-04T06:56:34.298Z,53.93
2019-04-04T06:57:36.153Z,52.91
2019-04-04T06:58:33.283Z,52.48
2019-04-04T06:59:33.843Z,52.89
2019-04-04T07:00:33.287Z,53.37
2019-04-04T07:01:33.261Z,52.66
2019-04-04T07:02:33.235Z,51.93
2019-04-04T07:03:33.223Z,52.11
2019-04-04T07:04:36.047Z,51.19
2019-04-04T07:05:33.204Z,50.68
2019-04-04T07:06:33.218Z,51.19
2019-04-04T07:07:33.191Z,51.29
2019-04-04T07:08:33.174Z,50.89
2019-04-04T07:09:33.158Z,50.89
2019-04-04T07:10:33.153Z,51.09
2019-04-04T07:11:35.210Z,50.96
2019-04-04T07:12:33.134Z,50.86
2019-04-04T07:13:42.264Z,50.26
2019-04-04T07:14:45.098Z,49.83
2019-04-04T07:15:45.855Z,49.42
2019-04-04T07:16:36.506Z,49.22
2019-04-04T07:17:33.081Z,49.60
2019-04-04T07:18:33.081Z,48.69
2019-04-04T07:19:33.059Z,48.90
2019-04-04T07:20:33.044Z,49.30
2019-04-04T07:21:33.033Z,48.99
2019-04-04T07:22:33.020Z,49.10
2019-04-04T07:23:33.037Z,49.19
2019-04-04T07:24:33.007Z,48.87
2019-04-04T07:25:35.686Z,48.77
2019-04-04T07:26:32.989Z,49.55
2019-04-04T07:27:32.966Z,49.02
2019-04-04T07:28:32.960Z,48.42
2019-04-04T07:29:32.958Z,47.00
2019-04-04T07:30:32.937Z,46.48
2019-04-04T07:31:34.043Z,47.06
2019-04-04T07:32:32.916Z,46.56
2019-04-04T07:33:32.912Z,46.36
2019-04-04T07:34:32.909Z,46.84
2019-04-04T07:35:32.882Z,46.79
2019-04-04T07:36:32.888Z,45.68
2019-04-04T07:37:32.882Z,45.58
2019-04-04T07:38:35.039Z,45.26
2019-04-04T07:39:32.909Z,44.83
2019-04-04T07:40:36.194Z,44.31
2019-04-04T07:41:32.817Z,43.93
2019-04-04T07:42:32.809Z,43.82
2019-04-04T07:43:32.809Z,44.02
2019-04-04T07:44:32.788Z,44.13
2019-04-04T07:45:32.789Z,43.71
2019-04-04T07:46:32.771Z,43.62
2019-04-04T07:47:32.761Z,43.82
2019-04-04T07:48:32.794Z,43.95
2019-04-04T07:49:32.738Z,44.05
2019-04-04T07:50:32.721Z,43.95
2019-04-04T07:51:32.716Z,43.71
2019-04-04T07:52:33.226Z,44.09
2019-04-04T07:53:34.235Z,43.46
2019-04-04T07:54:32.690Z,43.26
2019-04-04T07:55:32.677Z,42.55
2019-04-04T07:56:32.672Z,43.16
2019-04-04T07:57:32.652Z,42.24
2019-04-04T07:58:32.651Z,42.86
2019-04-04T07:59:32.642Z,43.76
2019-04-04T08:00:32.621Z,42.13
2019-04-04T08:01:32.602Z,41.87
2019-04-04T08:02:32.596Z,43.36
2019-04-04T08:03:32.582Z,41.85
2019-04-04T08:04:32.583Z,41.65
2019-04-04T08:05:32.581Z,42.25
2019-04-04T08:06:32.549Z,43.48
2019-04-04T08:07:32.552Z,43.36
2019-04-04T08:08:32.548Z,43.80
2019-04-04T08:09:32.524Z,43.68
2019-04-04T08:10:32.512Z,43.66
2019-04-04T08:11:32.498Z,42.98
2019-04-04T08:12:32.492Z,43.16
2019-04-04T08:13:32.484Z,42.03
2019-04-04T08:14:32.467Z,41.63
2019-04-04T08:15:32.462Z,41.63
2019-04-04T08:16:32.463Z,42.25
2019-04-04T08:17:32.439Z,43.60
2019-04-04T08:18:32.436Z,43.51
2019-04-04T08:19:32.417Z,43.52
2019-04-04T08:20:32.400Z,43.91
2019-04-04T08:21:32.396Z,43.30
2019-04-04T08:22:32.386Z,43.62
2019-04-04T08:23:32.410Z,44.41
2019-04-04T08:24:32.366Z,43.79
2019-04-04T08:25:32.356Z,41.73
2019-04-04T08:26:32.347Z,41.91
2019-04-04T08:27:32.329Z,41.41
2019-04-04T08:28:32.325Z,41.49
2019-04-04T08:29:32.315Z,41.39
2019-04-04T08:30:32.302Z,40.48
2019-04-04T08:31:32.293Z,40.67
2019-04-04T08:32:32.283Z,40.05
2019-04-04T08:33:32.292Z,39.01
2019-04-04T08:34:32.256Z,39.09
2019-04-04T08:35:32.247Z,38.39
2019-04-04T08:36:32.230Z,38.87
2019-04-04T08:37:32.223Z,37.75
2019-04-04T08:38:32.217Z,37.71
2019-04-04T08:39:32.209Z,36.69
2019-04-04T08:40:32.187Z,36.19
2019-04-04T08:41:32.186Z,35.78
2019-04-04T08:42:32.171Z,35.96
2019-04-04T08:43:32.160Z,35.98
2019-04-04T08:44:32.151Z,35.48
2019-04-04T08:45:32.152Z,36.19
2019-04-04T08:46:32.141Z,35.68
2019-04-04T08:47:32.120Z,35.38
2019-04-04T08:48:32.109Z,35.56
2019-04-04T08:49:32.103Z,35.06
2019-04-04T08:50:32.117Z,34.86
2019-04-04T08:51:32.093Z,35.26
2019-04-04T08:52:32.063Z,35.66
2019-04-04T08:53:39.655Z,35.66
2019-04-04T08:54:33.037Z,35.56
2019-04-04T08:55:32.037Z,34.94
2019-04-04T08:56:32.034Z,34.91
2019-04-04T08:57:32.017Z,35.19
2019-04-04T08:58:32.007Z,33.93
2019-04-04T08:59:31.993Z,33.72
2019-04-04T09:00:31.979Z,34.61
2019-04-04T09:01:32.008Z,34.51
2019-04-04T09:02:31.963Z,34.23
2019-04-04T09:03:31.956Z,34.11
2019-04-04T09:04:31.947Z,33.91
2019-04-04T09:05:31.940Z,34.39
2019-04-04T09:06:31.921Z,34.01
2019-04-04T09:07:31.919Z,34.31
2019-04-04T09:08:31.937Z,34.09
2019-04-04T09:09:34.514Z,34.48
2019-04-04T09:10:31.873Z,33.86
2019-04-04T09:11:31.861Z,32.75
2019-04-04T09:12:31.851Z,32.64
2019-04-04T09:13:31.850Z,31.66
2019-04-04T09:14:31.848Z,32.87
2019-04-04T09:15:31.822Z,34.61
2019-04-04T09:16:31.818Z,34.00
2019-04-04T09:17:31.800Z,34.39
2019-04-04T09:18:31.816Z,34.23
2019-04-04T09:19:31.781Z,35.16
2019-04-04T09:20:31.776Z,35.33
2019-04-04T09:21:31.768Z,35.13
2019-04-04T09:22:31.754Z,35.31
2019-04-04T09:23:31.739Z,34.00
2019-04-04T09:24:31.751Z,33.56
2019-04-04T09:25:31.724Z,33.07
2019-04-04T09:26:31.719Z,34.05
2019-04-04T09:27:31.699Z,33.85
2019-04-04T09:28:31.700Z,33.53
2019-04-04T09:29:31.679Z,31.84
2019-04-04T09:30:31.676Z,32.72
2019-04-04T09:31:31.658Z,31.73
2019-04-04T09:32:31.656Z,31.43
2019-04-04T09:33:31.649Z,31.91
2019-04-04T09:34:31.634Z,31.40
2019-04-04T09:35:31.626Z,30.51
2019-04-04T09:37:40.370Z,31.17
2019-04-04T09:38:40.369Z,30.07
2019-04-04T09:39:40.362Z,30.82
2019-04-04T09:40:40.339Z,31.71
2019-04-04T09:41:40.339Z,31.40
2019-04-04T09:42:40.342Z,31.60
2019-04-04T09:43:40.322Z,31.00
2019-04-04T09:44:40.300Z,31.10
2019-04-04T09:46:32.159Z,30.70
2019-04-04T09:47:32.157Z,30.72
2019-04-04T09:48:32.153Z,32.14
2019-04-04T09:49:32.132Z,31.83
2019-04-04T09:50:32.121Z,32.34
2019-04-04T09:51:32.112Z,31.84
2019-04-04T09:52:32.109Z,31.45
2019-04-04T09:53:32.097Z,31.74
2019-04-04T09:54:32.079Z,31.45
2019-04-04T09:55:32.075Z,32.32
2019-04-04T09:56:32.061Z,31.71
2019-04-04T09:57:32.051Z,31.03
2019-04-04T09:58:32.041Z,31.84
2019-04-04T09:59:32.027Z,31.45
2019-04-04T10:00:32.016Z,32.12
2019-04-04T10:01:32.007Z,32.21
2019-04-04T10:02:32.006Z,31.18
2019-04-04T10:03:32.012Z,30.66
2019-04-04T10:04:31.976Z,29.44
2019-04-04T10:05:31.963Z,29.23
2019-04-04T10:06:31.949Z,29.04
2019-04-04T10:07:31.945Z,28.93
2019-04-04T10:08:31.934Z,29.04
2019-04-04T10:09:31.927Z,28.97
2019-04-04T10:10:31.918Z,29.08
2019-04-04T10:11:31.907Z,29.37
2019-04-04T10:12:31.888Z,29.36
2019-04-04T10:13:31.919Z,29.57
2019-04-04T10:14:31.867Z,29.28
2019-04-04T10:15:31.863Z,29.38
2019-04-04T10:16:31.855Z,29.27
2019-04-04T10:17:31.843Z,29.27
2019-04-04T10:18:31.830Z,29.58
2019-04-04T10:19:31.829Z,30.16
2019-04-04T10:20:31.807Z,29.47
2019-04-04T10:21:31.800Z,29.07
2019-04-04T10:22:31.798Z,29.36
2019-04-04T10:23:31.778Z,28.34
2019-04-04T10:24:31.773Z,28.63
2019-04-04T10:25:31.762Z,29.34
2019-04-04T10:26:31.752Z,29.04
2019-04-04T10:27:31.732Z,29.41
2019-04-04T10:28:31.737Z,28.31
2019-04-04T10:29:31.725Z,27.97
2019-04-04T10:30:31.703Z,27.18
2019-04-04T10:31:31.709Z,27.80
2019-04-04T10:32:31.688Z,28.28
2019-04-04T10:33:31.672Z,27.29
2019-04-04T10:34:31.674Z,27.69
2019-04-04T10:35:31.661Z,28.22
2019-04-04T10:36:31.646Z,28.73
2019-04-04T10:37:31.639Z,28.42
2019-04-04T10:38:31.624Z,27.92
2019-04-04T10:39:32.851Z,28.31
2019-04-04T10:40:31.599Z,27.69
2019-04-04T10:41:31.600Z,27.48
2019-04-04T10:42:31.584Z,27.49
2019-04-04T10:43:31.573Z,26.90
2019-04-04T10:44:31.558Z,27.00
2019-04-04T10:45:31.562Z,27.18
2019-04-04T10:46:31.547Z,27.00
2019-04-04T10:47:31.528Z,27.40
2019-04-04T10:48:31.532Z,27.34
2019-04-04T10:49:31.508Z,28.23
2019-04-04T10:50:31.512Z,27.81
2019-04-04T10:51:31.489Z,28.00
2019-04-04T10:52:31.488Z,27.39
2019-04-04T10:53:31.474Z,27.69
2019-04-04T10:54:31.457Z,26.70
2019-04-04T10:55:31.458Z,26.90
2019-04-04T10:56:31.450Z,26.87
2019-04-04T10:57:31.433Z,26.48
2019-04-04T10:58:31.424Z,26.26
2019-04-04T10:59:31.407Z,26.14
2019-04-04T11:00:31.424Z,25.65
2019-04-04T11:01:31.396Z,27.06
2019-04-04T11:02:31.385Z,27.67
2019-04-04T11:03:31.369Z,26.57
2019-04-04T11:04:31.361Z,26.96
2019-04-04T11:05:31.348Z,26.56
2019-04-04T11:06:31.418Z,26.97
2019-04-04T11:07:31.332Z,27.81
2019-04-04T11:08:31.322Z,28.00
2019-04-04T11:09:41.381Z,27.59
2019-04-04T11:10:32.302Z,27.79
2019-04-04T11:11:31.293Z,26.90
2019-04-04T11:12:34.119Z,27.28
2019-04-04T11:13:33.875Z,26.77
2019-04-04T11:14:31.272Z,25.99
2019-04-04T11:15:31.266Z,26.98
2019-04-04T11:16:31.239Z,26.98
2019-04-04T11:17:31.237Z,26.78
2019-04-04T11:18:31.257Z,27.62
2019-04-04T11:19:31.640Z,28.32
2019-04-04T11:20:31.197Z,28.80
2019-04-04T11:21:31.192Z,28.67
2019-04-04T11:22:31.182Z,27.28
2019-04-04T11:23:31.171Z,26.98
2019-04-04T11:24:31.423Z,27.47
2019-04-04T11:25:31.146Z,25.87
2019-04-04T11:26:31.134Z,25.56
2019-04-04T11:27:31.226Z,24.09
2019-04-04T11:28:31.139Z,25.56
2019-04-04T11:29:31.145Z,25.78
2019-04-04T11:30:31.094Z,25.87
2019-04-04T11:31:31.084Z,25.57
2019-04-04T11:32:31.075Z,25.28
2019-04-04T11:33:31.066Z,25.77
2019-04-04T11:34:31.055Z,26.55
2019-04-04T11:35:31.054Z,25.57
2019-04-04T11:36:31.038Z,25.78
2019-04-04T11:37:31.027Z,26.19
2019-04-04T11:38:31.859Z,26.18
2019-04-04T11:39:31.003Z,25.28
2019-04-04T11:40:31.006Z,25.86
2019-04-04T11:41:31.020Z,25.59
2019-04-04T11:42:30.978Z,26.67
2019-04-04T11:43:31.009Z,26.26
2019-04-04T11:44:30.981Z,25.59
2019-04-04T11:45:30.948Z,26.29
2019-04-04T11:46:30.975Z,26.20
2019-04-04T11:47:30.942Z,27.19
2019-04-04T11:48:30.928Z,27.09
2019-04-04T11:49:31.034Z,27.50
2019-04-04T11:50:30.900Z,27.50
2019-04-04T11:51:30.947Z,27.28
2019-04-04T11:52:30.872Z,26.76
2019-04-04T11:53:30.867Z,26.34
2019-04-04T11:54:30.855Z,25.74
2019-04-04T11:55:30.848Z,26.25
2019-04-04T11:56:30.832Z,26.94
2019-04-04T11:57:30.830Z,26.56
2019-04-04T11:58:30.815Z,27.47
2019-04-04T11:59:30.800Z,26.77
2019-04-04T12:00:30.803Z,25.90
2019-04-04T12:01:31.401Z,26.78
2019-04-04T12:02:32.526Z,27.00
2019-04-04T12:03:30.767Z,26.82
2019-04-04T12:04:30.747Z,27.03
2019-04-04T12:05:30.738Z,28.56
2019-04-04T12:06:30.727Z,28.64
2019-04-04T12:07:30.730Z,27.42
2019-04-04T12:08:30.715Z,27.01
2019-04-04T12:09:30.701Z,26.91
2019-04-04T12:10:30.722Z,27.51
2019-04-04T12:11:30.675Z,27.55
2019-04-04T12:12:31.403Z,27.55
2019-04-04T12:13:30.658Z,26.64
2019-04-04T12:14:30.645Z,27.31
2019-04-04T12:15:30.641Z,26.20
2019-04-04T12:16:32.730Z,25.68
2019-04-04T12:17:30.618Z,26.19
2019-04-04T12:18:30.608Z,26.31
2019-04-04T12:19:30.598Z,27.19
2019-04-04T12:20:30.593Z,27.09
2019-04-04T12:21:30.577Z,26.39
2019-04-04T12:22:30.574Z,25.38
2019-04-04T12:23:30.595Z,24.18
2019-04-04T12:24:30.541Z,24.56
2019-04-04T12:25:30.549Z,25.78
2019-04-04T12:26:30.524Z,26.01
2019-04-04T12:27:30.534Z,26.51
2019-04-04T12:28:30.504Z,26.60
2019-04-04T12:29:30.489Z,25.39
2019-04-04T12:30:30.567Z,25.48
2019-04-04T12:31:30.545Z,25.74
2019-04-04T12:32:30.463Z,25.83
2019-04-04T12:33:30.462Z,24.66
2019-04-04T12:34:30.437Z,24.29
2019-04-04T12:35:30.430Z,25.07
2019-04-04T12:36:30.426Z,25.27
2019-04-04T12:37:30.415Z,25.39
2019-04-04T12:38:30.407Z,25.90
2019-04-04T12:39:30.390Z,25.31
2019-04-04T12:40:30.448Z,24.99
2019-04-04T12:41:30.367Z,24.88
2019-04-04T12:42:30.437Z,23.68
2019-04-04T12:43:30.915Z,24.26
2019-04-04T12:44:30.365Z,24.55
2019-04-04T12:45:30.331Z,24.37
2019-04-04T12:46:30.315Z,24.37
2019-04-04T12:47:30.306Z,24.27
2019-04-04T12:48:30.304Z,24.48
2019-04-04T12:49:30.284Z,24.56
2019-04-04T12:50:30.288Z,24.67
2019-04-04T12:51:30.264Z,24.56
2019-04-04T12:52:30.259Z,23.96
2019-04-04T12:53:32.567Z,24.54
2019-04-04T12:54:30.282Z,23.77