createdAt,value
2022-11-08T00:03:35.489Z,1000.6
2022-11-08T00:13:41.562Z,1000.7
2022-11-08T00:23:47.597Z,1000.7
2022-11-08T00:33:55.535Z,1000.7
2022-11-08T00:44:01.560Z,1000.6
2022-11-08T00:54:07.640Z,1000.7
2022-11-08T01:04:13.716Z,1000.7
2022-11-08T01:14:19.740Z,1000.7
2022-11-08T01:24:25.768Z,1000.5
2022-11-08T01:34:31.842Z,1000.4
2022-11-08T01:44:38.047Z,1000.2
2022-11-08T01:54:43.934Z,1000.1
2022-11-08T02:04:51.835Z,1000.1
2022-11-08T02:14:57.917Z,1000.1
2022-11-08T02:25:03.944Z,999.9
2022-11-08T02:35:11.881Z,999.9
2022-11-08T02:45:17.896Z,999.9
2022-11-08T02:55:23.976Z,999.7
2022-11-08T03:05:31.881Z,999.5
2022-11-08T03:15:39.862Z,999.4
2022-11-08T03:25:47.757Z,999.1
2022-11-08T03:35:53.820Z,999
2022-11-08T03:45:59.851Z,998.8
2022-11-08T03:56:05.928Z,998.8
2022-11-08T04:06:11.956Z,998.8
2022-11-08T04:16:18.219Z,998.8
2022-11-08T04:26:24.035Z,998.6
2022-11-08T04:36:30.137Z,998.6
2022-11-08T04:46:38.019Z,998.6
2022-11-08T04:56:44.103Z,998.5
2022-11-08T05:06:50.116Z,998.2
2022-11-08T05:16:56.202Z,998
2022-11-08T05:27:02.233Z,997.9
2022-11-08T05:37:08.285Z,997.7
2022-11-08T05:47:14.353Z,997.6
2022-11-08T05:57:22.081Z,997.7
2022-11-08T06:07:26.447Z,997.2
2022-11-08T06:17:32.496Z,996.9
2022-11-08T06:27:38.525Z,996.9
2022-11-08T06:37:44.588Z,997.1
2022-11-08T06:47:50.615Z,997.1
2022-11-08T06:57:56.680Z,997
2022-11-08T07:08:02.727Z,997.1
2022-11-08T07:18:08.863Z,997.2
2022-11-08T07:28:16.696Z,997.3
2022-11-08T07:38:22.783Z,997.1
2022-11-08T07:48:28.779Z,997
2022-11-08T07:58:34.873Z,997.4
2022-11-08T08:08:40.873Z,997.4
2022-11-08T08:18:46.980Z,997.3
2022-11-08T08:28:54.858Z,997.3
2022-11-08T08:39:02.834Z,997.1
2022-11-08T08:49:08.853Z,997.3
2022-11-08T09:09:22.832Z,997.3
2022-11-08T09:19:30.793Z,997.3
2022-11-08T09:29:36.812Z,997.3
2022-11-08T09:39:44.750Z,997.3
2022-11-08T09:49:50.765Z,997.3
2022-11-08T09:59:56.862Z,997.2
2022-11-08T10:10:02.921Z,997.3
2022-11-08T10:20:08.954Z,997.1
2022-11-08T10:30:14.982Z,997
2022-11-08T10:40:21.049Z,996.8
2022-11-08T10:50:27.170Z,996.8
2022-11-08T11:00:33.178Z,996.9
2022-11-08T11:10:39.152Z,996.7
2022-11-08T11:20:45.247Z,996.4
2022-11-08T11:30:51.250Z,996.6
2022-11-08T11:40:57.387Z,996.4
2022-11-08T11:51:03.429Z,996.4
2022-11-08T12:01:14.197Z,996.4
2022-11-08T12:11:15.480Z,996.4
2022-11-08T12:21:23.431Z,996.4
2022-11-08T12:31:29.443Z,996.5
2022-11-08T12:41:35.684Z,996.6
2022-11-08T12:51:41.528Z,996.5
2022-11-08T13:01:47.643Z,996.7
2022-11-08T13:11:53.645Z,996.3
2022-11-08T13:22:01.639Z,996
2022-11-08T13:32:07.621Z,995.9
2022-11-08T13:42:13.684Z,995.8
2022-11-08T13:52:21.588Z,995.8
2022-11-08T14:02:27.701Z,995.9
2022-11-08T14:12:33.695Z,995.8
2022-11-08T14:22:39.777Z,995.8
2022-11-08T14:32:45.767Z,995.7
2022-11-08T14:42:51.917Z,995.8
2022-11-08T14:52:57.944Z,995.8
2022-11-08T15:03:03.956Z,995.8
2022-11-08T15:13:09.974Z,995.9
2022-11-08T15:23:16.249Z,995.9
2022-11-08T15:33:23.973Z,995.8
2022-11-08T15:43:30.069Z,995.8
2022-11-08T15:53:36.043Z,995.6
2022-11-08T16:03:42.140Z,995.6
2022-11-08T16:13:48.148Z,995.5
2022-11-08T16:23:54.270Z,995.5
2022-11-08T16:34:02.119Z,995.5
2022-11-08T16:44:08.196Z,995.5
2022-11-08T16:54:14.215Z,995.5
2022-11-08T17:04:20.289Z,995.5
2022-11-08T17:14:26.336Z,995.5
2022-11-08T17:24:32.447Z,995.6
2022-11-08T17:34:38.402Z,995.5
2022-11-08T17:44:44.492Z,995.5
2022-11-08T17:54:53.094Z,995.7
2022-11-08T18:04:56.598Z,995.6
2022-11-08T18:15:02.615Z,995.6
2022-11-08T18:25:08.703Z,995.6
2022-11-08T18:35:14.705Z,995.6
2022-11-08T18:45:20.781Z,995.7
2022-11-08T18:55:26.801Z,995.6
2022-11-08T19:05:32.874Z,995.5
2022-11-08T19:15:38.961Z,995.6
2022-11-08T19:25:44.979Z,995.6
2022-11-08T19:35:50.989Z,995.7
2022-11-08T19:45:57.077Z,995.7
2022-11-08T19:56:03.098Z,995.8
2022-11-08T20:06:09.232Z,995.7
2022-11-08T20:16:15.205Z,995.7
2022-11-08T20:26:21.317Z,995.9
2022-11-08T20:36:31.802Z,995.9
2022-11-08T20:46:33.371Z,996
2022-11-08T20:56:39.384Z,996
2022-11-08T21:06:45.581Z,996
2022-11-08T21:26:59.448Z,996
2022-11-08T21:37:05.457Z,996.2
2022-11-08T21:47:11.544Z,996.2
2022-11-08T21:57:17.566Z,996.2
2022-11-08T22:07:23.834Z,996.2
2022-11-08T22:17:29.675Z,996.2
2022-11-08T22:27:35.736Z,996.2
2022-11-08T22:37:43.652Z,996.1
2022-11-08T22:47:49.752Z,996.1
2022-11-08T22:57:55.781Z,996.1
2022-11-08T23:08:01.800Z,996
2022-11-08T23:18:07.823Z,996.1
2022-11-08T23:28:13.913Z,996.2
2022-11-08T23:38:22.361Z,996.1
2022-11-08T23:48:26.015Z,996.2
2022-11-08T23:58:32.047Z,996.1
