createdAt,value
2018-09-12T00:01:45.998Z,100.00
2018-09-12T00:04:50.242Z,100.00
2018-09-12T00:07:54.453Z,100.00
2018-09-12T00:10:58.665Z,100.00
2018-09-12T00:14:02.884Z,100.00
2018-09-12T00:17:07.146Z,100.00
2018-09-12T00:20:11.385Z,100.00
2018-09-12T00:23:15.649Z,100.00
2018-09-12T00:26:19.894Z,100.00
2018-09-12T00:29:24.105Z,100.00
2018-09-12T00:32:28.349Z,100.00
2018-09-12T00:35:32.576Z,100.00
2018-09-12T00:38:36.833Z,100.00
2018-09-12T00:41:41.057Z,100.00
2018-09-12T00:44:45.281Z,100.00
2018-09-12T00:47:49.522Z,100.00
2018-09-12T00:50:53.749Z,100.00
2018-09-12T00:53:57.969Z,100.00
2018-09-12T00:57:02.214Z,100.00
2018-09-12T01:00:06.457Z,100.00
2018-09-12T01:03:10.721Z,100.00
2018-09-12T01:06:14.929Z,100.00
2018-09-12T01:09:19.181Z,100.00
2018-09-12T01:12:23.401Z,100.00
2018-09-12T01:15:27.637Z,100.00
2018-09-12T01:18:31.858Z,99.53
2018-09-12T01:21:36.097Z,98.21
2018-09-12T01:24:40.333Z,97.62
2018-09-12T01:27:48.105Z,97.91
2018-09-12T01:30:52.625Z,97.55
2018-09-12T01:33:56.844Z,96.02
2018-09-12T01:37:01.059Z,96.98
2018-09-12T01:40:05.473Z,95.70
2018-09-12T01:43:09.697Z,95.27
2018-09-12T01:46:13.929Z,95.06
2018-09-12T01:49:19.598Z,94.67
2018-09-12T01:52:23.804Z,94.52
2018-09-12T01:55:28.058Z,94.30
2018-09-12T01:58:32.298Z,94.85
2018-09-12T02:01:36.518Z,95.00
2018-09-12T02:04:40.713Z,94.26
2018-09-12T02:07:44.925Z,94.33
2018-09-12T02:10:49.173Z,92.69
2018-09-12T02:13:53.392Z,93.14
2018-09-12T02:16:57.619Z,93.61
2018-09-12T02:20:01.849Z,93.89
2018-09-12T02:23:06.093Z,93.86
2018-09-12T02:26:10.326Z,93.66
2018-09-12T02:29:14.544Z,94.10
2018-09-12T02:32:18.798Z,94.45
2018-09-12T02:35:23.019Z,94.53
2018-09-12T02:38:27.270Z,94.25
2018-09-12T02:41:31.490Z,94.66
2018-09-12T02:44:35.717Z,94.90
2018-09-12T02:47:40.601Z,95.80
2018-09-12T02:50:44.830Z,95.25
2018-09-12T02:53:49.053Z,95.20
2018-09-12T02:56:53.254Z,94.96
2018-09-12T02:59:57.513Z,94.46
2018-09-12T03:03:01.761Z,94.76
2018-09-12T03:06:06.157Z,95.20
2018-09-12T03:09:11.256Z,94.97
2018-09-12T03:12:15.893Z,95.19
2018-09-12T03:15:20.126Z,95.23
2018-09-12T03:18:24.362Z,95.66
2018-09-12T03:21:28.596Z,95.81
2018-09-12T03:24:32.870Z,95.63
2018-09-12T03:27:37.086Z,95.35
2018-09-12T03:30:41.325Z,96.69
2018-09-12T03:33:45.536Z,97.33
2018-09-12T03:36:49.775Z,96.99
2018-09-12T03:39:55.065Z,97.18
2018-09-12T03:42:59.277Z,97.47
2018-09-12T03:46:03.492Z,96.96
2018-09-12T03:49:07.726Z,97.70
2018-09-12T03:52:11.987Z,97.55
2018-09-12T03:55:16.161Z,97.87
2018-09-12T03:58:20.379Z,97.41
2018-09-12T04:01:24.592Z,97.71
2018-09-12T04:04:28.781Z,98.45
2018-09-12T04:07:33.022Z,98.14
2018-09-12T04:10:37.243Z,98.94
2018-09-12T04:13:41.456Z,99.48
2018-09-12T04:16:45.673Z,98.90
2018-09-12T04:19:49.901Z,99.77
2018-09-12T04:22:54.097Z,99.45
2018-09-12T04:25:58.327Z,100.00
2018-09-12T04:29:02.556Z,100.00
2018-09-12T04:32:06.807Z,100.00
2018-09-12T04:35:11.013Z,99.67
2018-09-12T04:38:15.234Z,99.54
2018-09-12T04:41:19.458Z,99.41
2018-09-12T04:44:23.656Z,99.82
2018-09-12T04:47:27.876Z,100.00
2018-09-12T04:50:32.053Z,99.73
2018-09-12T04:53:36.269Z,100.00
2018-09-12T04:56:40.489Z,99.62
2018-09-12T04:59:44.785Z,99.93
2018-09-12T05:02:48.941Z,100.00
2018-09-12T05:05:53.163Z,100.00
2018-09-12T05:08:57.362Z,100.00
2018-09-12T05:12:01.609Z,100.00
2018-09-12T05:15:05.888Z,100.00
2018-09-12T05:18:10.120Z,100.00
2018-09-12T05:21:14.922Z,100.00
2018-09-12T05:24:19.141Z,100.00
2018-09-12T05:27:23.419Z,100.00
2018-09-12T05:30:27.610Z,100.00
2018-09-12T05:33:31.867Z,100.00
2018-09-12T05:36:36.094Z,100.00
2018-09-12T05:39:40.320Z,99.45
2018-09-12T05:42:44.501Z,98.52
2018-09-12T05:45:48.733Z,97.61
2018-09-12T05:48:52.917Z,97.75
2018-09-12T05:51:57.122Z,97.33
2018-09-12T05:55:01.347Z,97.65
2018-09-12T05:58:05.559Z,97.27
2018-09-12T06:01:09.766Z,98.22
2018-09-12T06:04:13.957Z,97.96
2018-09-12T06:07:18.286Z,98.79
2018-09-12T06:10:22.434Z,96.07
2018-09-12T06:13:26.658Z,94.56
2018-09-12T06:16:30.844Z,91.18
2018-09-12T06:19:35.081Z,89.69
2018-09-12T06:22:39.277Z,88.31
2018-09-12T06:25:43.494Z,83.00
2018-09-12T06:28:47.682Z,80.16
2018-09-12T06:31:51.917Z,80.45
2018-09-12T06:34:56.113Z,80.74
2018-09-12T06:38:00.337Z,81.43
2018-09-12T06:41:04.544Z,81.41
2018-09-12T06:44:08.939Z,81.06
2018-09-12T06:47:13.785Z,82.38
2018-09-12T06:50:18.004Z,83.21
2018-09-12T06:53:22.209Z,84.04
2018-09-12T06:56:26.457Z,84.14
2018-09-12T06:59:30.624Z,85.33
2018-09-12T07:02:34.849Z,85.04
2018-09-12T07:05:39.069Z,85.90
2018-09-12T07:08:43.293Z,87.11
2018-09-12T07:11:47.517Z,87.51
2018-09-12T07:14:51.707Z,87.50
2018-09-12T07:17:55.925Z,88.57
2018-09-12T07:21:00.145Z,88.45
2018-09-12T07:24:04.352Z,90.67
2018-09-12T07:27:08.570Z,93.35
2018-09-12T07:30:12.901Z,95.63
2018-09-12T07:33:17.114Z,97.54
2018-09-12T07:36:21.360Z,99.19
2018-09-12T07:39:25.565Z,100.00
2018-09-12T07:42:29.778Z,100.00
2018-09-12T07:45:34.041Z,100.00
2018-09-12T07:48:38.264Z,100.00
2018-09-12T07:51:42.494Z,100.00
2018-09-12T07:54:46.723Z,100.00
2018-09-12T07:57:50.960Z,100.00
2018-09-12T08:00:55.170Z,100.00
2018-09-12T08:03:59.378Z,100.00
2018-09-12T08:07:03.592Z,100.00
2018-09-12T08:10:08.129Z,100.00
2018-09-12T08:13:12.371Z,100.00
2018-09-12T08:16:16.605Z,100.00
2018-09-12T08:19:20.839Z,100.00
2018-09-12T08:22:25.084Z,100.00
2018-09-12T08:25:29.284Z,100.00
2018-09-12T08:28:33.616Z,100.00
2018-09-12T08:31:37.825Z,100.00
2018-09-12T08:34:42.064Z,100.00
2018-09-12T08:37:46.382Z,100.00
2018-09-12T08:40:50.613Z,100.00
2018-09-12T08:43:54.801Z,100.00
2018-09-12T08:46:59.036Z,100.00
2018-09-12T08:50:03.263Z,100.00
2018-09-12T08:53:07.521Z,100.00
2018-09-12T08:56:11.725Z,100.00
2018-09-12T08:59:15.956Z,100.00
2018-09-12T09:02:20.165Z,100.00
2018-09-12T09:05:24.422Z,100.00
2018-09-12T09:08:28.670Z,100.00
2018-09-12T09:11:32.885Z,100.00
2018-09-12T09:14:37.141Z,100.00
2018-09-12T09:17:41.371Z,100.00
2018-09-12T09:20:45.660Z,100.00
2018-09-12T09:23:49.881Z,100.00
2018-09-12T09:26:54.100Z,100.00
2018-09-12T09:29:59.307Z,100.00
2018-09-12T09:33:03.525Z,100.00
2018-09-12T09:36:07.426Z,100.00
2018-09-12T09:39:12.540Z,100.00
2018-09-12T09:42:16.765Z,100.00
2018-09-12T09:45:20.995Z,100.00
2018-09-12T09:48:25.238Z,100.00
2018-09-12T09:51:29.415Z,100.00
2018-09-12T09:54:33.714Z,100.00
2018-09-12T09:57:38.576Z,100.00
2018-09-12T10:00:47.836Z,100.00
2018-09-12T10:03:57.298Z,100.00
2018-09-12T10:07:06.818Z,100.00
2018-09-12T10:10:11.034Z,99.79
2018-09-12T10:13:15.254Z,99.08
2018-09-12T10:16:19.954Z,99.85
2018-09-12T10:19:24.161Z,99.13
2018-09-12T10:22:28.364Z,100.00
2018-09-12T10:25:32.628Z,98.04
2018-09-12T10:28:37.013Z,98.45
2018-09-12T10:31:41.243Z,97.87
2018-09-12T10:34:45.669Z,99.26
2018-09-12T10:37:49.885Z,99.34
2018-09-12T10:40:54.160Z,98.31
2018-09-12T10:43:58.376Z,96.24
2018-09-12T10:47:02.596Z,96.36
2018-09-12T10:50:06.808Z,95.33
2018-09-12T10:53:11.034Z,94.19
2018-09-12T10:56:15.264Z,96.15
2018-09-12T10:59:19.494Z,93.12
2018-09-12T11:02:23.698Z,95.04
2018-09-12T11:05:27.946Z,92.36
2018-09-12T11:08:32.168Z,93.16
2018-09-12T11:11:36.392Z,93.46
2018-09-12T11:14:40.616Z,92.70
2018-09-12T11:17:44.849Z,93.30
2018-09-12T11:20:49.057Z,95.23
2018-09-12T11:23:53.331Z,92.94
2018-09-12T11:26:57.551Z,90.55
2018-09-12T11:30:01.764Z,92.52
2018-09-12T11:33:05.989Z,92.10
2018-09-12T11:36:10.233Z,91.85
2018-09-12T11:39:14.453Z,92.31
2018-09-12T11:42:18.685Z,93.73
2018-09-12T11:45:22.899Z,94.17
2018-09-12T11:48:27.124Z,89.66
2018-09-12T11:51:31.509Z,89.75
2018-09-12T11:54:35.729Z,88.00
2018-09-12T11:57:39.974Z,87.04
2018-09-12T12:00:44.192Z,87.69
2018-09-12T12:03:48.613Z,88.51
2018-09-12T12:06:52.809Z,88.05
2018-09-12T12:09:57.029Z,87.30
2018-09-12T12:13:01.249Z,87.88
2018-09-12T12:16:05.470Z,88.06
2018-09-12T12:19:09.667Z,85.45
2018-09-12T12:22:14.066Z,86.27
2018-09-12T12:25:18.288Z,87.94
2018-09-12T12:28:22.513Z,90.61
2018-09-12T12:31:26.704Z,89.43
2018-09-12T12:34:30.937Z,89.32
2018-09-12T12:37:35.153Z,90.03
2018-09-12T12:40:39.364Z,88.04
2018-09-12T12:43:43.594Z,88.83
2018-09-12T12:46:47.909Z,88.50
2018-09-12T12:49:52.125Z,88.10
2018-09-12T12:52:56.370Z,88.92
2018-09-12T12:56:00.582Z,88.11
2018-09-12T12:59:05.125Z,88.23
2018-09-12T13:02:09.342Z,88.45
2018-09-12T13:05:13.616Z,87.71
2018-09-12T13:08:17.873Z,86.48
2018-09-12T13:11:22.107Z,85.70
2018-09-12T13:14:26.339Z,84.59
2018-09-12T13:17:30.742Z,84.93
2018-09-12T13:20:34.948Z,82.95
2018-09-12T13:23:39.140Z,83.61
2018-09-12T13:26:43.330Z,83.07
2018-09-12T13:29:47.557Z,82.79
2018-09-12T13:32:51.755Z,83.41
2018-09-12T13:35:56.000Z,84.37
2018-09-12T13:39:00.225Z,83.40
2018-09-12T13:42:04.445Z,84.34
2018-09-12T13:45:08.699Z,82.51
2018-09-12T13:48:12.905Z,80.77
2018-09-12T13:51:17.132Z,81.87
2018-09-12T13:54:21.333Z,80.27
2018-09-12T13:57:25.557Z,77.63
2018-09-12T14:00:31.631Z,78.54
2018-09-12T14:03:35.861Z,78.56
2018-09-12T14:06:40.044Z,77.43
2018-09-12T14:09:44.261Z,79.67
2018-09-12T14:12:48.469Z,79.76
2018-09-12T14:15:52.673Z,80.27
2018-09-12T14:18:56.884Z,80.62
2018-09-12T14:22:01.109Z,78.71
2018-09-12T14:25:05.365Z,78.51
2018-09-12T14:28:09.679Z,77.85
2018-09-12T14:31:13.885Z,78.17
2018-09-12T14:34:18.081Z,77.02
2018-09-12T14:37:22.312Z,77.66
2018-09-12T14:40:26.545Z,79.38
2018-09-12T14:43:30.766Z,79.53
2018-09-12T14:46:34.956Z,81.27
2018-09-12T14:49:39.168Z,81.84
2018-09-12T14:52:43.369Z,79.71
2018-09-12T14:55:47.581Z,81.14
2018-09-12T14:58:51.777Z,81.83
2018-09-12T15:01:55.985Z,81.39
2018-09-12T15:05:00.273Z,82.20
2018-09-12T15:08:04.446Z,82.73
2018-09-12T15:11:08.654Z,83.71
2018-09-12T15:14:12.860Z,82.36
2018-09-12T15:17:17.062Z,81.58
2018-09-12T15:20:21.260Z,81.69
2018-09-12T15:23:25.477Z,83.62
2018-09-12T15:26:29.680Z,84.66
2018-09-12T15:29:33.881Z,86.25
2018-09-12T15:32:38.151Z,85.81
2018-09-12T15:35:42.361Z,83.56
2018-09-12T15:38:46.557Z,83.87
2018-09-12T15:41:50.811Z,85.01
2018-09-12T15:44:55.007Z,86.69
2018-09-12T15:47:59.257Z,85.08
2018-09-12T15:51:03.488Z,87.02
2018-09-12T15:54:07.733Z,85.62
2018-09-12T15:57:12.001Z,85.20
2018-09-12T16:00:16.253Z,86.29
2018-09-12T16:03:20.489Z,85.74
2018-09-12T16:06:24.745Z,85.86
2018-09-12T16:09:28.962Z,86.89
2018-09-12T16:12:33.180Z,86.36
2018-09-12T16:15:37.411Z,87.74
2018-09-12T16:18:42.450Z,88.70
2018-09-12T16:21:46.677Z,88.56
2018-09-12T16:24:50.896Z,88.54
2018-09-12T16:27:55.145Z,88.83
2018-09-12T16:30:59.362Z,88.43
2018-09-12T16:34:03.604Z,88.59
2018-09-12T16:37:07.836Z,89.24
2018-09-12T16:40:12.298Z,89.08
2018-09-12T16:43:16.521Z,89.05
2018-09-12T16:46:20.789Z,89.50
2018-09-12T16:49:24.997Z,90.72
2018-09-12T16:52:29.238Z,90.44
2018-09-12T16:55:33.466Z,91.09
2018-09-12T16:58:37.719Z,90.71
2018-09-12T17:01:41.940Z,90.95
2018-09-12T17:04:46.168Z,90.39
2018-09-12T17:07:50.406Z,90.51
2018-09-12T17:10:54.586Z,89.79
2018-09-12T17:13:58.818Z,90.55
2018-09-12T17:17:03.146Z,89.55
2018-09-12T17:20:07.721Z,89.93
2018-09-12T17:23:11.903Z,89.42
2018-09-12T17:26:16.150Z,90.06
2018-09-12T17:29:20.367Z,90.70
2018-09-12T17:32:24.658Z,89.90
2018-09-12T17:35:29.328Z,90.27
2018-09-12T17:38:33.569Z,89.77
2018-09-12T17:41:37.764Z,89.35
2018-09-12T17:44:42.027Z,89.46
2018-09-12T17:47:46.249Z,89.17
2018-09-12T17:50:50.481Z,90.04
2018-09-12T17:53:54.685Z,89.19
2018-09-12T17:56:58.880Z,89.79
2018-09-12T18:00:03.129Z,91.09
2018-09-12T18:03:07.506Z,90.80
2018-09-12T18:06:11.745Z,92.28
2018-09-12T18:09:15.962Z,92.28
2018-09-12T18:12:20.244Z,92.07
2018-09-12T18:15:24.457Z,92.42
2018-09-12T18:18:28.703Z,93.66
2018-09-12T18:21:32.909Z,93.11
2018-09-12T18:24:37.228Z,92.98
2018-09-12T18:27:41.441Z,93.34
2018-09-12T18:30:45.677Z,94.55
2018-09-12T18:33:49.905Z,94.33
2018-09-12T18:36:54.121Z,94.35
2018-09-12T18:39:58.323Z,94.11
2018-09-12T18:43:02.641Z,94.81
2018-09-12T18:46:06.817Z,94.85
2018-09-12T18:49:11.068Z,94.40
2018-09-12T18:52:15.298Z,94.57
2018-09-12T18:55:19.562Z,95.07
2018-09-12T18:58:23.772Z,95.47
2018-09-12T19:01:28.027Z,95.40
2018-09-12T19:04:32.246Z,95.27
2018-09-12T19:07:36.477Z,95.03
2018-09-12T19:10:40.705Z,95.50
2018-09-12T19:13:46.115Z,94.83
2018-09-12T19:16:50.415Z,94.36
2018-09-12T19:19:54.849Z,94.31
2018-09-12T19:22:59.062Z,93.76
2018-09-12T19:26:03.285Z,93.37
2018-09-12T19:29:07.553Z,94.47
2018-09-12T19:32:11.825Z,94.98
2018-09-12T19:35:16.040Z,95.40
2018-09-12T19:38:20.285Z,95.52
2018-09-12T19:41:24.525Z,95.42
2018-09-12T19:44:28.741Z,95.69
2018-09-12T19:47:32.986Z,95.74
2018-09-12T19:50:38.014Z,95.71
2018-09-12T19:53:42.404Z,96.42
2018-09-12T19:56:46.625Z,96.87
2018-09-12T19:59:51.717Z,96.33
2018-09-12T20:02:55.916Z,97.12
2018-09-12T20:06:00.326Z,96.86
2018-09-12T20:09:06.479Z,97.58
2018-09-12T20:12:10.696Z,97.71
2018-09-12T20:15:14.933Z,97.39
2018-09-12T20:18:19.192Z,97.31
2018-09-12T20:21:23.413Z,97.51
2018-09-12T20:24:27.635Z,98.18
2018-09-12T20:27:33.004Z,97.90
2018-09-12T20:30:37.248Z,97.85
2018-09-12T20:33:41.444Z,98.40
2018-09-12T20:36:45.674Z,98.86
2018-09-12T20:39:49.900Z,98.42
2018-09-12T20:42:54.138Z,98.68
2018-09-12T20:45:58.357Z,99.33
2018-09-12T20:49:02.647Z,99.35
2018-09-12T20:52:06.876Z,99.08
2018-09-12T20:55:11.096Z,99.30
2018-09-12T20:58:15.322Z,99.86
2018-09-12T21:01:19.537Z,99.49
2018-09-12T21:04:23.773Z,99.36
2018-09-12T21:07:27.988Z,99.47
2018-09-12T21:10:32.230Z,99.36
2018-09-12T21:13:36.460Z,99.50
2018-09-12T21:16:40.698Z,99.29
2018-09-12T21:19:44.902Z,99.84
2018-09-12T21:22:49.569Z,99.71
2018-09-12T21:25:53.812Z,99.96
2018-09-12T21:28:58.314Z,99.94
2018-09-12T21:32:02.529Z,100.00
2018-09-12T21:35:06.748Z,99.94
2018-09-12T21:38:10.948Z,100.00
2018-09-12T21:41:15.191Z,100.00
2018-09-12T21:44:19.425Z,100.00
2018-09-12T21:47:23.687Z,100.00
2018-09-12T21:50:27.912Z,100.00
2018-09-12T21:53:32.173Z,100.00
2018-09-12T21:56:36.399Z,100.00
2018-09-12T21:59:40.660Z,100.00
2018-09-12T22:02:44.896Z,100.00
2018-09-12T22:05:49.144Z,100.00
2018-09-12T22:08:53.372Z,100.00
2018-09-12T22:11:57.633Z,100.00
2018-09-12T22:15:01.878Z,100.00
2018-09-12T22:18:06.144Z,100.00
2018-09-12T22:21:10.397Z,100.00
2018-09-12T22:24:14.630Z,100.00
2018-09-12T22:27:18.871Z,100.00
2018-09-12T22:30:23.113Z,100.00
2018-09-12T22:33:27.356Z,100.00
2018-09-12T22:36:31.585Z,100.00
2018-09-12T22:39:35.820Z,100.00
2018-09-12T22:42:40.040Z,100.00
2018-09-12T22:45:44.278Z,100.00
2018-09-12T22:48:48.496Z,100.00
2018-09-12T22:51:52.717Z,100.00
2018-09-12T22:54:56.930Z,100.00
2018-09-12T22:58:01.194Z,100.00
2018-09-12T23:01:05.404Z,100.00
2018-09-12T23:04:09.645Z,100.00
2018-09-12T23:07:13.857Z,100.00
2018-09-12T23:10:18.110Z,100.00
2018-09-12T23:13:22.304Z,100.00
2018-09-12T23:16:26.547Z,100.00
2018-09-12T23:19:30.782Z,100.00
2018-09-12T23:22:35.050Z,100.00
2018-09-12T23:25:39.270Z,100.00
2018-09-12T23:28:43.499Z,100.00
2018-09-12T23:31:47.728Z,100.00
2018-09-12T23:34:51.965Z,100.00
2018-09-12T23:37:56.225Z,100.00
2018-09-12T23:41:00.425Z,100.00
2018-09-12T23:44:04.677Z,100.00
2018-09-12T23:47:08.922Z,100.00
2018-09-12T23:50:13.157Z,100.00
2018-09-12T23:53:17.393Z,100.00
2018-09-12T23:56:21.620Z,100.00
2018-09-12T23:59:25.865Z,100.00
