createdAt,value
2023-04-10T03:35:15.725Z,86.00
2023-04-10T03:37:42.568Z,86.10
2023-04-10T03:40:10.139Z,86.00
2023-04-10T03:42:37.074Z,85.60
2023-04-10T03:45:04.933Z,85.40
2023-04-10T03:47:34.330Z,85.40
2023-04-10T03:50:01.414Z,85.10
2023-04-10T03:52:28.206Z,85.50
2023-04-10T03:54:55.500Z,84.90
2023-04-10T03:57:22.547Z,84.20
2023-04-10T03:59:49.311Z,83.60
2023-04-10T04:02:16.192Z,81.90
2023-04-10T04:04:43.750Z,82.10
2023-04-10T04:07:11.193Z,80.30
2023-04-10T04:09:37.962Z,79.30
2023-04-10T04:12:04.706Z,77.30
2023-04-10T04:14:31.390Z,75.40
2023-04-10T04:16:58.167Z,73.90
2023-04-10T04:19:24.994Z,72.70
2023-04-10T04:21:51.750Z,70.30
2023-04-10T04:24:18.476Z,68.80
2023-04-10T04:26:45.490Z,65.80
2023-04-10T04:29:12.172Z,64.60
2023-04-10T04:31:38.927Z,63.10
2023-04-10T04:34:05.801Z,61.90
2023-04-10T04:36:32.549Z,62.40
2023-04-10T04:38:59.340Z,63.20
2023-04-10T04:41:26.122Z,60.80
2023-04-10T04:43:53.601Z,62.00
2023-04-10T04:46:20.635Z,60.10
2023-04-10T04:48:47.643Z,59.60
2023-04-10T04:51:14.378Z,60.00
2023-04-10T04:53:41.036Z,58.40
2023-04-10T04:56:08.099Z,58.40
2023-04-10T04:58:35.126Z,59.20
2023-04-10T05:01:01.906Z,60.10
2023-04-10T05:03:28.884Z,60.30
2023-04-10T05:05:55.983Z,59.10
2023-04-10T05:08:22.668Z,57.70
2023-04-10T05:10:49.800Z,57.30
2023-04-10T05:13:17.540Z,55.70
2023-04-10T05:15:45.008Z,55.00
2023-04-10T05:18:13.701Z,55.80
2023-04-10T05:20:40.660Z,54.50
2023-04-10T05:23:07.452Z,54.10
2023-04-10T05:25:34.165Z,53.40
2023-04-10T05:28:01.424Z,52.80
2023-04-10T05:30:28.140Z,50.40
2023-04-10T05:32:54.910Z,48.70
2023-04-10T05:35:21.695Z,48.90
2023-04-10T05:37:48.422Z,48.00
2023-04-10T05:40:15.305Z,49.50
2023-04-10T05:42:42.068Z,49.00
2023-04-10T05:45:09.349Z,49.00
2023-04-10T05:47:36.236Z,48.50
2023-04-10T05:50:03.038Z,47.30
2023-04-10T05:52:29.702Z,47.90
2023-04-10T05:54:56.415Z,48.00
2023-04-10T05:57:23.620Z,47.90
2023-04-10T05:59:50.314Z,48.80
2023-04-10T06:02:17.400Z,50.20
2023-04-10T06:04:44.442Z,48.30
2023-04-10T06:07:11.164Z,49.00
2023-04-10T06:09:37.832Z,47.50
2023-04-10T06:12:04.603Z,47.30
2023-04-10T06:14:31.346Z,45.10
2023-04-10T06:16:58.027Z,46.20
2023-04-10T06:19:24.785Z,46.40
2023-04-10T06:21:53.846Z,45.70
2023-04-10T06:24:21.142Z,44.50
2023-04-10T06:26:47.869Z,45.70
2023-04-10T06:29:14.651Z,45.00
2023-04-10T06:31:41.380Z,45.20
2023-04-10T06:34:08.147Z,43.70
2023-04-10T06:36:35.077Z,44.60
2023-04-10T06:39:02.844Z,44.00
2023-04-10T06:41:29.542Z,43.10
2023-04-10T06:43:56.224Z,42.10
2023-04-10T06:46:23.133Z,41.50
2023-04-10T06:48:49.867Z,42.20
2023-04-10T06:51:16.793Z,42.10
2023-04-10T06:53:43.579Z,40.30
2023-04-10T06:56:10.673Z,39.40
2023-04-10T06:58:37.391Z,39.50
2023-04-10T07:01:04.764Z,38.30
2023-04-10T07:03:32.638Z,38.00
2023-04-10T07:05:59.753Z,37.80
2023-04-10T07:08:26.617Z,37.90
2023-04-10T07:10:53.368Z,37.90
2023-04-10T07:13:20.338Z,37.50
2023-04-10T07:15:47.044Z,36.90
2023-04-10T07:18:13.806Z,37.10
2023-04-10T07:20:40.504Z,38.20
2023-04-10T07:23:07.258Z,37.90
2023-04-10T07:25:34.256Z,37.30
2023-04-10T07:28:00.988Z,38.20
2023-04-10T07:30:27.737Z,38.00
2023-04-10T07:32:54.580Z,36.70
2023-04-10T07:35:21.866Z,37.50
2023-04-10T07:37:51.943Z,37.00
2023-04-10T07:40:18.666Z,36.50
2023-04-10T07:42:46.104Z,36.50
2023-04-10T07:45:12.850Z,36.00
2023-04-10T07:47:39.561Z,35.90
2023-04-10T07:50:06.889Z,36.20
2023-04-10T07:52:33.728Z,35.80
2023-04-10T07:55:03.767Z,35.80
2023-04-10T07:57:32.438Z,35.60
2023-04-10T07:59:59.355Z,36.60
2023-04-10T08:02:26.531Z,35.30
2023-04-10T08:04:53.568Z,35.10
2023-04-10T08:07:21.722Z,36.10
2023-04-10T08:09:48.599Z,34.40
2023-04-10T08:12:15.382Z,35.60
2023-04-10T08:14:43.665Z,34.20
2023-04-10T08:17:14.643Z,34.40
2023-04-10T08:19:42.110Z,34.30
2023-04-10T08:22:08.882Z,33.90
2023-04-10T08:24:35.702Z,34.60
2023-04-10T08:27:02.408Z,34.80
2023-04-10T08:29:29.202Z,34.30
2023-04-10T08:31:56.529Z,33.80
2023-04-10T08:34:24.499Z,34.10
2023-04-10T08:36:51.243Z,33.60
2023-04-10T08:39:18.570Z,33.90
2023-04-10T08:41:45.369Z,33.50
2023-04-10T08:44:12.275Z,33.60
2023-04-10T08:46:41.980Z,33.90
2023-04-10T08:49:10.099Z,33.90
2023-04-10T08:51:42.901Z,32.90
2023-04-10T08:54:11.953Z,33.60
2023-04-10T08:56:40.354Z,33.80
2023-04-10T08:59:07.667Z,32.70
2023-04-10T09:01:35.868Z,32.90
2023-04-10T09:04:02.783Z,33.00
2023-04-10T09:06:29.701Z,33.10
2023-04-10T09:08:56.494Z,32.50
2023-04-10T09:11:23.330Z,32.80
2023-04-10T09:13:50.075Z,32.10
2023-04-10T09:16:16.812Z,32.00
2023-04-10T09:18:47.597Z,32.00
2023-04-10T09:21:18.664Z,32.00
2023-04-10T09:23:45.840Z,31.40
2023-04-10T09:26:23.355Z,31.80
2023-04-10T09:28:57.303Z,31.50
2023-04-10T09:31:31.436Z,31.40
2023-04-10T09:34:07.099Z,31.10
2023-04-10T09:36:33.865Z,30.80
2023-04-10T09:39:00.719Z,31.10
2023-04-10T09:41:27.799Z,31.70
2023-04-10T09:44:07.299Z,31.20
2023-04-10T09:46:34.158Z,30.90
2023-04-10T09:49:04.924Z,30.70
2023-04-10T09:51:34.086Z,30.40
2023-04-10T09:54:01.489Z,30.20
2023-04-10T09:56:29.136Z,30.70
2023-04-10T09:58:57.431Z,30.40
2023-04-10T10:01:25.850Z,30.00
2023-04-10T10:03:54.388Z,29.80
2023-04-10T10:06:21.564Z,29.90
2023-04-10T10:08:48.473Z,29.70
2023-04-10T10:11:18.049Z,29.30
2023-04-10T10:13:49.011Z,29.40
2023-04-10T10:16:19.336Z,29.20
2023-04-10T10:18:49.149Z,29.50
2023-04-10T10:21:16.931Z,29.50
2023-04-10T10:23:44.350Z,30.00
2023-04-10T10:26:11.501Z,29.50
2023-04-10T10:28:39.333Z,29.70
2023-04-10T10:31:06.748Z,29.40
2023-04-10T10:33:36.664Z,29.50
2023-04-10T10:36:04.600Z,29.40
2023-04-10T10:38:32.099Z,30.10
2023-04-10T10:41:14.017Z,29.70
2023-04-10T10:44:01.831Z,29.40
2023-04-10T10:46:28.529Z,29.60
2023-04-10T10:48:59.351Z,29.30
2023-04-10T10:51:45.461Z,29.60
2023-04-10T10:54:31.064Z,29.40
2023-04-10T10:56:58.038Z,29.20
2023-04-10T10:59:43.267Z,29.40
2023-04-10T11:02:17.637Z,29.40
2023-04-10T11:04:48.498Z,29.50
2023-04-10T11:07:16.072Z,29.50
2023-04-10T11:09:49.093Z,29.50
2023-04-10T11:12:16.466Z,29.60
2023-04-10T11:14:44.065Z,29.20
2023-04-10T11:17:11.676Z,29.30
2023-04-10T11:19:57.109Z,28.90
2023-04-10T11:22:23.961Z,28.60
2023-04-10T11:24:53.884Z,28.70
2023-04-10T11:27:37.542Z,28.30
2023-04-10T11:30:04.417Z,28.40
2023-04-10T11:32:41.429Z,28.80
2023-04-10T11:35:08.988Z,28.50
2023-04-10T11:37:35.864Z,28.30
2023-04-10T11:40:06.017Z,28.50
2023-04-10T11:42:32.707Z,28.60
2023-04-10T11:44:59.898Z,28.40
2023-04-10T11:47:26.870Z,28.60
2023-04-10T11:49:55.814Z,28.80
2023-04-10T11:52:25.795Z,28.80
2023-04-10T11:54:52.557Z,28.90
2023-04-10T11:57:19.273Z,28.70
2023-04-10T11:59:50.007Z,28.80
2023-04-10T12:02:16.862Z,28.80
2023-04-10T12:04:44.381Z,28.60
2023-04-10T12:07:11.563Z,28.60
2023-04-10T12:09:38.693Z,28.50
2023-04-10T12:12:07.109Z,28.90
2023-04-10T12:14:35.261Z,29.00
2023-04-10T12:17:02.958Z,29.20
2023-04-10T12:19:29.894Z,29.00
2023-04-10T12:21:57.629Z,29.20
2023-04-10T12:24:46.099Z,29.10
2023-04-10T12:27:23.056Z,28.90
2023-04-10T12:29:51.751Z,29.60
2023-04-10T12:32:18.872Z,29.70
2023-04-10T12:34:59.133Z,29.90
2023-04-10T12:37:46.122Z,29.50
2023-04-10T12:40:13.331Z,29.30
2023-04-10T12:42:40.538Z,29.40
2023-04-10T12:45:09.848Z,29.40
2023-04-10T12:47:47.180Z,29.40
2023-04-10T12:50:15.118Z,29.50
2023-04-10T12:52:43.827Z,29.20
2023-04-10T12:55:11.622Z,29.40
2023-04-10T12:57:38.439Z,28.90
2023-04-10T13:00:06.354Z,28.80
2023-04-10T13:02:33.440Z,28.90
2023-04-10T13:05:00.570Z,28.90
2023-04-10T13:07:27.303Z,28.90
2023-04-10T13:09:54.020Z,29.00
2023-04-10T13:12:20.882Z,29.20
2023-04-10T13:14:47.741Z,29.10
2023-04-10T13:17:14.444Z,29.10
2023-04-10T13:19:41.159Z,29.00
2023-04-10T13:22:07.872Z,29.10
2023-04-10T13:24:35.613Z,28.90
2023-04-10T13:27:02.447Z,29.20
2023-04-10T13:29:29.194Z,30.20
2023-04-10T13:31:56.168Z,31.40
2023-04-10T13:34:22.886Z,33.10
2023-04-10T13:36:50.105Z,35.50
2023-04-10T13:39:18.663Z,37.10
2023-04-10T13:41:45.509Z,38.80
2023-04-10T13:44:12.269Z,39.90
2023-04-10T13:46:39.061Z,40.80
2023-04-10T13:49:05.770Z,41.30
2023-04-10T13:51:32.551Z,42.00
2023-04-10T13:53:59.381Z,42.10
2023-04-10T13:56:26.156Z,42.50
2023-04-10T13:58:52.969Z,43.50
2023-04-10T14:01:20.040Z,43.10
2023-04-10T14:03:46.978Z,43.80
2023-04-10T14:06:14.271Z,43.60
2023-04-10T14:08:41.013Z,44.60
2023-04-10T14:11:07.746Z,44.90
2023-04-10T14:13:34.446Z,45.10
2023-04-10T14:16:01.383Z,45.30
2023-04-10T14:18:28.056Z,45.70
2023-04-10T14:20:54.759Z,45.90
2023-04-10T14:23:22.450Z,46.20
2023-04-10T14:25:49.919Z,46.10
2023-04-10T14:28:19.623Z,46.00
2023-04-10T14:30:51.350Z,46.30
2023-04-10T14:33:19.692Z,46.20
2023-04-10T14:35:47.343Z,46.30
2023-04-10T14:38:16.236Z,46.00
2023-04-10T14:40:43.662Z,46.10
2023-04-10T14:43:10.825Z,45.80
2023-04-10T14:45:37.527Z,46.00
2023-04-10T14:48:04.427Z,46.20
2023-04-10T14:50:31.816Z,46.40
2023-04-10T14:53:00.429Z,46.60
2023-04-10T14:55:28.983Z,46.20
2023-04-10T14:57:58.215Z,45.70
2023-04-10T15:00:26.119Z,46.10
2023-04-10T15:02:52.945Z,46.40
2023-04-10T15:05:19.832Z,46.40
2023-04-10T15:07:46.531Z,46.20
2023-04-10T15:10:13.204Z,46.40
2023-04-10T15:12:39.973Z,46.10
2023-04-10T15:15:07.157Z,45.90
2023-04-10T15:17:33.899Z,46.10
2023-04-10T15:20:00.688Z,45.90
2023-04-10T15:22:27.514Z,46.10
2023-04-10T15:24:54.255Z,46.00
2023-04-10T15:27:21.442Z,46.30
2023-04-10T15:29:48.264Z,46.40
2023-04-10T15:32:15.457Z,46.20
2023-04-10T15:34:42.426Z,46.50
2023-04-10T15:37:09.108Z,46.50
2023-04-10T15:39:37.114Z,46.50
2023-04-10T15:42:05.409Z,46.50
2023-04-10T15:44:32.274Z,46.60
2023-04-10T15:46:59.061Z,46.90
2023-04-10T15:49:36.126Z,45.70
2023-04-10T15:52:04.789Z,46.00
2023-04-10T15:54:33.150Z,46.80
2023-04-10T15:56:59.913Z,47.60
2023-04-10T15:59:26.630Z,47.50
2023-04-10T16:01:53.393Z,48.00
2023-04-10T16:04:20.350Z,48.10
2023-04-10T16:06:47.065Z,48.40
2023-04-10T16:09:24.913Z,47.00
2023-04-10T16:11:53.256Z,47.00
2023-04-10T16:14:20.218Z,47.50
2023-04-10T16:16:47.004Z,46.40
2023-04-10T16:19:13.743Z,46.40
2023-04-10T16:21:40.570Z,46.60
2023-04-10T16:24:07.396Z,46.20
2023-04-10T16:26:34.117Z,47.20
2023-04-10T16:29:00.894Z,46.30
2023-04-10T16:31:27.668Z,46.30
2023-04-10T16:33:54.513Z,46.90
2023-04-10T16:36:21.315Z,46.30
2023-04-10T16:38:52.557Z,46.10
2023-04-10T16:41:20.876Z,46.40
2023-04-10T16:43:47.977Z,46.80
2023-04-10T16:46:14.809Z,46.90
2023-04-10T16:48:41.847Z,46.80
2023-04-10T16:51:14.586Z,46.90
2023-04-10T16:53:41.329Z,47.50
2023-04-10T16:56:08.164Z,47.50
2023-04-10T16:58:36.816Z,47.80
2023-04-10T17:01:25.242Z,47.90
2023-04-10T17:03:52.521Z,48.30
2023-04-10T17:06:19.478Z,48.30
2023-04-10T17:08:46.442Z,48.70
2023-04-10T17:11:13.393Z,49.00
2023-04-10T17:13:40.783Z,49.20
2023-04-10T17:16:07.973Z,49.40
2023-04-10T17:18:34.805Z,49.70
2023-04-10T17:21:01.528Z,49.90
2023-04-10T17:23:28.294Z,49.80
2023-04-10T17:25:55.070Z,50.10
2023-04-10T17:28:21.873Z,50.10
2023-04-10T17:30:48.550Z,50.10
2023-04-10T17:33:15.458Z,50.40
2023-04-10T17:35:42.368Z,50.30
2023-04-10T17:38:09.185Z,50.60
2023-04-10T17:40:36.929Z,51.10
2023-04-10T17:43:04.097Z,50.60
2023-04-10T17:45:30.913Z,51.10
2023-04-10T17:47:57.680Z,51.30
2023-04-10T17:50:24.516Z,51.10
2023-04-10T17:52:51.364Z,51.50
2023-04-10T17:55:20.618Z,51.10
2023-04-10T17:57:48.510Z,51.10
2023-04-10T18:00:16.115Z,51.20
2023-04-10T18:02:43.510Z,51.20
2023-04-10T18:05:10.772Z,51.30
2023-04-10T18:07:38.069Z,51.50
2023-04-10T18:10:05.463Z,51.40
2023-04-10T18:12:32.386Z,51.50
2023-04-10T18:14:59.164Z,51.50
2023-04-10T18:17:26.071Z,51.50
2023-04-10T18:19:54.971Z,51.70
2023-04-10T18:22:21.635Z,51.80
2023-04-10T18:24:48.819Z,51.60
2023-04-10T18:27:15.604Z,51.80
2023-04-10T18:29:43.038Z,51.90
2023-04-10T18:32:09.849Z,52.40
2023-04-10T18:34:36.542Z,51.90
2023-04-10T18:37:03.250Z,52.30
2023-04-10T18:39:30.210Z,52.30
2023-04-10T18:41:58.100Z,51.90
2023-04-10T18:44:24.885Z,52.10
2023-04-10T18:47:01.383Z,52.40
2023-04-10T18:49:31.296Z,52.20
2023-04-10T18:51:58.090Z,52.30
2023-04-10T18:54:27.064Z,52.70
2023-04-10T18:56:53.840Z,52.40
2023-04-10T18:59:20.712Z,52.30
2023-04-10T19:01:47.498Z,53.10
2023-04-10T19:04:14.456Z,53.30
2023-04-10T19:06:43.640Z,54.60
2023-04-10T19:09:10.521Z,54.90
2023-04-10T19:11:37.666Z,54.90
2023-04-10T19:14:04.407Z,54.50
2023-04-10T19:19:03.268Z,52.90
2023-04-10T19:21:30.012Z,52.90
2023-04-10T19:23:56.754Z,53.70
2023-04-10T19:26:23.637Z,53.90
2023-04-10T19:28:50.391Z,54.10
2023-04-10T19:31:17.107Z,54.30
2023-04-10T19:33:43.886Z,54.10
2023-04-10T19:36:10.745Z,53.80
2023-04-10T19:38:37.538Z,55.10
2023-04-10T19:41:12.631Z,54.90
2023-04-10T19:43:39.419Z,54.60
2023-04-10T19:46:06.893Z,54.10
2023-04-10T19:48:33.726Z,53.90
2023-04-10T19:51:05.097Z,54.60
2023-04-10T19:53:31.888Z,54.50
2023-04-10T19:55:58.656Z,55.60
2023-04-10T20:01:02.134Z,55.00
2023-04-10T20:03:29.003Z,56.40
2023-04-10T20:05:56.285Z,55.00
2023-04-10T20:08:23.084Z,55.60
2023-04-10T20:10:49.855Z,55.40
2023-04-10T20:13:16.559Z,56.50
2023-04-10T20:15:43.532Z,55.40
2023-04-10T20:18:10.972Z,55.00
2023-04-10T20:20:37.903Z,55.10
2023-04-10T20:23:04.656Z,55.00
2023-04-10T20:25:31.355Z,56.20
2023-04-10T20:27:58.074Z,55.40
2023-04-10T20:30:24.889Z,55.40
2023-04-10T20:32:51.593Z,55.20
2023-04-10T20:35:18.348Z,55.30
2023-04-10T20:37:45.275Z,54.90
2023-04-10T20:40:12.003Z,55.50
2023-04-10T20:42:38.649Z,56.50
2023-04-10T20:45:05.595Z,55.90
2023-04-10T20:47:32.300Z,56.50
2023-04-10T20:49:59.119Z,56.70
2023-04-10T20:52:25.860Z,57.60
2023-04-10T20:54:52.569Z,58.60
2023-04-10T20:57:19.277Z,57.50
2023-04-10T20:59:46.169Z,57.30
2023-04-10T21:02:13.341Z,58.40
2023-04-10T21:04:40.090Z,58.00
2023-04-10T21:07:06.833Z,59.30
2023-04-10T21:09:33.551Z,57.10
2023-04-10T21:12:00.210Z,58.90
2023-04-10T21:14:26.957Z,57.70
2023-04-10T21:16:53.923Z,57.50
2023-04-10T21:19:20.954Z,57.90
2023-04-10T21:21:47.678Z,57.60
2023-04-10T21:24:14.378Z,58.50
2023-04-10T21:26:41.192Z,58.30
2023-04-10T21:29:07.988Z,58.00
2023-04-10T21:31:35.039Z,57.90
2023-04-10T21:34:01.906Z,58.70
2023-04-10T21:36:28.925Z,58.50
2023-04-10T21:38:55.802Z,58.20
2023-04-10T21:41:22.768Z,58.30
2023-04-10T21:43:49.503Z,58.00
2023-04-10T21:46:16.202Z,58.70
2023-04-10T21:48:43.011Z,57.90
2023-04-10T21:51:09.906Z,57.80
2023-04-10T21:53:36.606Z,59.10
2023-04-10T21:56:03.345Z,58.00
2023-04-10T21:58:31.650Z,57.90
2023-04-10T22:00:58.380Z,57.70
2023-04-10T22:03:27.182Z,57.80
2023-04-10T22:05:54.060Z,57.70
2023-04-10T22:08:21.558Z,57.20
2023-04-10T22:10:48.353Z,57.00
2023-04-10T22:13:27.518Z,57.30
2023-04-10T22:15:57.782Z,58.80
2023-04-10T22:18:24.535Z,58.40
2023-04-10T22:20:51.276Z,60.00
2023-04-10T22:23:18.164Z,58.80
2023-04-10T22:25:44.917Z,59.80
2023-04-10T22:28:11.705Z,58.40
2023-04-10T22:30:38.440Z,59.10
2023-04-10T22:33:05.368Z,58.50
2023-04-10T22:35:32.581Z,58.70
2023-04-10T22:37:59.414Z,58.50
2023-04-10T22:40:26.120Z,58.50
2023-04-10T22:42:52.797Z,58.70
2023-04-10T22:45:19.595Z,59.00
2023-04-10T22:47:46.333Z,58.50
2023-04-10T22:50:13.054Z,58.70
2023-04-10T22:52:39.805Z,59.20
2023-04-10T22:55:09.201Z,59.20
2023-04-10T22:57:35.895Z,59.30
2023-04-10T23:00:02.749Z,59.30
2023-04-10T23:02:31.370Z,58.80
2023-04-10T23:04:58.248Z,59.20
2023-04-10T23:07:25.782Z,59.20
2023-04-10T23:09:52.449Z,59.30
2023-04-10T23:12:19.241Z,59.00
2023-04-10T23:14:45.976Z,59.20
2023-04-10T23:17:12.714Z,59.60
2023-04-10T23:19:39.420Z,59.50
2023-04-10T23:22:06.111Z,59.90
2023-04-10T23:24:32.833Z,59.80
2023-04-10T23:26:59.550Z,59.90
2023-04-10T23:29:26.279Z,59.80
2023-04-10T23:31:52.995Z,60.10
2023-04-10T23:34:21.115Z,61.10
2023-04-10T23:36:47.891Z,60.60
2023-04-10T23:39:14.570Z,61.10
2023-04-10T23:41:41.323Z,62.10
2023-04-10T23:44:08.032Z,62.70
2023-04-10T23:46:34.774Z,63.20
2023-04-10T23:49:01.468Z,63.70
2023-04-10T23:51:28.739Z,64.40
2023-04-10T23:53:55.470Z,64.60
2023-04-10T23:56:28.004Z,65.10
2023-04-10T23:58:58.453Z,65.20
