createdAt,value
2022-12-09T00:02:09.006Z,59.13
2022-12-09T00:04:40.673Z,56.25
2022-12-09T00:07:20.974Z,58.22
2022-12-09T00:09:48.844Z,60.65
2022-12-09T00:12:19.444Z,58.40
2022-12-09T00:14:47.232Z,54.42
2022-12-09T00:17:15.544Z,57.55
2022-12-09T00:19:43.398Z,53.50
2022-12-09T00:22:19.005Z,54.05
2022-12-09T00:24:46.810Z,54.75
2022-12-09T00:27:20.131Z,50.22
2022-12-09T00:29:57.386Z,52.05
2022-12-09T00:32:29.032Z,53.65
2022-12-09T00:35:00.398Z,62.55
2022-12-09T00:40:51.588Z,58.38
2022-12-09T00:46:45.270Z,58.45
2022-12-09T00:52:52.616Z,51.33
2022-12-09T00:56:16.508Z,55.90
2022-12-09T00:59:45.804Z,57.70
2022-12-09T01:02:17.893Z,51.95
2022-12-09T01:04:58.059Z,55.13
2022-12-09T01:07:38.566Z,55.67
2022-12-09T01:10:50.200Z,55.25
2022-12-09T01:13:37.882Z,55.67
2022-12-09T01:19:50.290Z,51.53
2022-12-09T01:22:18.481Z,56.05
2022-12-09T01:24:46.702Z,54.40
2022-12-09T01:27:16.259Z,52.47
2022-12-09T01:29:43.834Z,51.67
2022-12-09T01:32:18.438Z,55.15
2022-12-09T01:34:46.354Z,53.55
2022-12-09T01:37:14.913Z,57.70
2022-12-09T01:39:43.446Z,59.83
2022-12-09T01:42:23.319Z,51.92
2022-12-09T01:45:40.324Z,56.33
2022-12-09T01:48:33.761Z,48.35
2022-12-09T01:51:19.034Z,54.78
2022-12-09T01:53:53.601Z,50.33
2022-12-09T01:56:34.996Z,54.05
2022-12-09T01:59:26.588Z,52.45
2022-12-09T02:06:46.810Z,46.25
2022-12-09T02:13:55.829Z,41.42
2022-12-09T02:16:32.485Z,37.10
2022-12-09T02:20:24.422Z,41.42
2022-12-09T02:27:29.333Z,37.40
2022-12-09T02:31:08.425Z,38.45
2022-12-09T02:36:53.896Z,39.65
2022-12-09T02:39:28.851Z,38.88
2022-12-09T02:42:07.798Z,40.90
2022-12-09T02:44:44.710Z,41.40
2022-12-09T02:47:24.707Z,38.42
2022-12-09T02:50:07.582Z,40.40
2022-12-09T02:52:47.860Z,37.92
2022-12-09T02:55:26.211Z,38.97
2022-12-09T02:58:17.867Z,38.17
2022-12-09T03:00:50.171Z,42.42
2022-12-09T03:03:22.130Z,43.00
2022-12-09T03:06:16.789Z,39.33
2022-12-09T03:09:18.676Z,43.55
2022-12-09T03:11:56.295Z,47.03
2022-12-09T03:14:59.582Z,41.92
2022-12-09T03:18:31.415Z,38.67
2022-12-09T03:28:35.786Z,44.40
2022-12-09T03:34:06.322Z,44.88
2022-12-09T03:36:39.733Z,39.80
2022-12-09T03:39:14.360Z,47.97
2022-12-09T03:41:58.588Z,38.13
2022-12-09T03:44:49.327Z,40.53
2022-12-09T03:47:19.844Z,40.08
2022-12-09T03:49:48.655Z,31.38
2022-12-09T03:52:28.159Z,31.85
2022-12-09T03:55:02.963Z,26.02
2022-12-09T03:57:41.559Z,25.08
2022-12-09T04:02:41.591Z,21.65
2022-12-09T04:05:12.301Z,26.42
2022-12-09T04:07:58.752Z,25.98
2022-12-09T04:11:09.240Z,22.67
2022-12-09T04:14:15.267Z,24.75
2022-12-09T04:16:56.182Z,20.85
2022-12-09T04:19:26.132Z,26.30
2022-12-09T04:21:54.347Z,22.38
2022-12-09T04:24:22.138Z,24.10
2022-12-09T04:26:50.179Z,21.17
2022-12-09T04:29:24.574Z,22.77
2022-12-09T04:34:26.478Z,21.77
2022-12-09T04:36:54.278Z,25.20
2022-12-09T04:39:22.172Z,20.73
2022-12-09T04:41:50.439Z,20.48
2022-12-09T04:44:18.103Z,21.30
2022-12-09T04:46:45.929Z,25.48
2022-12-09T04:49:13.602Z,23.50
2022-12-09T04:51:41.585Z,24.75
2022-12-09T04:54:13.805Z,26.08
2022-12-09T04:56:43.121Z,30.05
2022-12-09T04:59:11.828Z,31.23
2022-12-09T05:01:40.026Z,29.70
2022-12-09T05:04:08.166Z,26.88
2022-12-09T05:06:38.727Z,32.05
2022-12-09T05:09:10.156Z,31.63
2022-12-09T05:11:38.759Z,29.67
2022-12-09T05:14:06.677Z,27.80
2022-12-09T05:16:35.039Z,25.80
2022-12-09T05:19:03.217Z,31.83
2022-12-09T05:21:31.372Z,33.35
2022-12-09T05:24:00.259Z,30.42
2022-12-09T05:26:29.002Z,33.35
2022-12-09T05:29:00.146Z,28.63
2022-12-09T05:31:28.514Z,29.17
2022-12-09T05:33:56.976Z,33.30
2022-12-09T05:36:27.838Z,27.08
2022-12-09T05:38:58.524Z,26.15
2022-12-09T05:41:26.763Z,28.45
2022-12-09T05:43:55.027Z,30.35
2022-12-09T05:46:23.449Z,29.35
2022-12-09T05:48:54.170Z,28.85
2022-12-09T05:51:27.964Z,32.00
2022-12-09T05:53:56.868Z,29.80
2022-12-09T05:56:26.709Z,29.13
2022-12-09T05:58:55.636Z,33.20
2022-12-09T06:01:24.431Z,30.05
2022-12-09T06:03:54.204Z,32.63
2022-12-09T06:06:25.480Z,28.85
2022-12-09T06:08:57.157Z,31.45
2022-12-09T06:11:25.864Z,31.15
2022-12-09T06:13:57.586Z,27.85
2022-12-09T06:16:26.359Z,34.70
2022-12-09T06:18:54.711Z,32.00
2022-12-09T06:21:30.595Z,37.42
2022-12-09T06:24:06.280Z,34.55
2022-12-09T06:26:46.516Z,35.33
2022-12-09T06:29:41.957Z,35.35
2022-12-09T06:32:15.802Z,36.90
2022-12-09T06:34:47.174Z,36.53
2022-12-09T06:37:18.829Z,34.25
2022-12-09T06:39:47.908Z,36.50
2022-12-09T06:42:45.132Z,37.25
2022-12-09T06:45:14.599Z,35.85
2022-12-09T06:47:43.674Z,31.30
2022-12-09T06:50:12.520Z,33.50
2022-12-09T06:52:44.208Z,28.25
2022-12-09T06:55:48.827Z,28.73
2022-12-09T06:58:16.795Z,40.77
2022-12-09T07:00:44.513Z,43.83
2022-12-09T07:03:13.289Z,46.30
2022-12-09T07:05:41.538Z,41.70
2022-12-09T07:08:09.515Z,47.70
2022-12-09T07:10:37.774Z,48.25
2022-12-09T07:13:05.537Z,40.38
2022-12-09T07:15:33.383Z,41.88
2022-12-09T07:18:01.146Z,46.35
2022-12-09T07:20:29.146Z,39.78
2022-12-09T07:22:56.836Z,39.50
2022-12-09T07:25:24.492Z,40.63
2022-12-09T07:27:52.358Z,43.72
2022-12-09T07:30:20.195Z,42.47
2022-12-09T07:32:47.987Z,45.47
2022-12-09T07:35:16.169Z,35.15
2022-12-09T07:37:44.530Z,41.65
2022-12-09T07:40:12.403Z,39.40
2022-12-09T07:42:40.497Z,36.25
2022-12-09T07:45:11.334Z,42.63
2022-12-09T07:47:39.290Z,37.50
2022-12-09T07:50:16.049Z,39.05
2022-12-09T07:52:44.835Z,38.53
2022-12-09T07:55:14.498Z,37.70
2022-12-09T07:57:43.018Z,31.27
2022-12-09T08:00:11.475Z,36.67
2022-12-09T08:02:42.140Z,30.35
2022-12-09T08:05:12.355Z,32.28
2022-12-09T08:07:44.551Z,44.08
2022-12-09T08:10:13.059Z,36.50
2022-12-09T08:12:41.298Z,34.90
2022-12-09T08:15:12.941Z,31.17
2022-12-09T08:17:41.283Z,35.92
2022-12-09T08:20:09.916Z,32.05
2022-12-09T08:22:38.344Z,29.02
2022-12-09T08:25:06.911Z,29.45
2022-12-09T08:27:35.204Z,33.70
2022-12-09T08:30:05.719Z,28.17
2022-12-09T08:32:34.196Z,29.55
2022-12-09T08:35:03.222Z,34.05
2022-12-09T08:37:31.604Z,29.38
2022-12-09T08:39:59.569Z,36.10
2022-12-09T08:42:30.556Z,36.88
2022-12-09T08:45:02.052Z,35.80
2022-12-09T08:47:38.114Z,34.70
2022-12-09T08:50:09.800Z,37.67
2022-12-09T08:52:40.724Z,34.10
2022-12-09T08:55:10.090Z,36.97
2022-12-09T09:01:18.016Z,32.17
2022-12-09T09:03:47.029Z,34.60
2022-12-09T09:06:17.272Z,21.70
2022-12-09T09:08:45.923Z,22.33
2022-12-09T09:11:17.085Z,21.77
2022-12-09T09:13:46.855Z,20.50
2022-12-09T09:16:20.090Z,20.75
2022-12-09T09:19:25.755Z,19.63
2022-12-09T09:21:54.769Z,19.42
2022-12-09T09:24:25.228Z,18.23
2022-12-09T09:29:56.888Z,16.33
2022-12-09T09:32:38.013Z,18.40
2022-12-09T09:35:07.200Z,18.48
2022-12-09T09:37:44.589Z,15.52
2022-12-09T09:40:16.101Z,19.63
2022-12-09T09:42:49.870Z,12.10
2022-12-09T09:45:21.395Z,16.42
2022-12-09T09:48:13.338Z,17.25
2022-12-09T09:50:57.172Z,27.40
2022-12-09T09:53:28.237Z,21.67
2022-12-09T09:56:06.449Z,21.35
2022-12-09T09:58:43.518Z,21.77
2022-12-09T10:01:19.873Z,22.35
2022-12-09T10:03:48.207Z,20.80
2022-12-09T10:06:22.812Z,19.70
2022-12-09T10:09:11.406Z,17.98
2022-12-09T10:11:58.643Z,19.90
2022-12-09T10:15:02.813Z,17.70
2022-12-09T10:17:47.986Z,17.92
2022-12-09T10:20:28.058Z,16.63
2022-12-09T10:35:02.783Z,16.27
2022-12-09T10:37:39.683Z,14.32
2022-12-09T10:54:00.026Z,19.55
2022-12-09T10:56:34.101Z,20.83
2022-12-09T10:59:47.552Z,18.98
2022-12-09T11:02:21.171Z,20.38
2022-12-09T11:04:56.068Z,21.33
2022-12-09T11:12:03.216Z,25.17
2022-12-09T11:15:18.565Z,22.35
2022-12-09T11:18:15.029Z,21.02
2022-12-09T11:20:56.354Z,21.42
2022-12-09T11:24:03.451Z,19.48
2022-12-09T11:26:35.998Z,18.05
2022-12-09T11:29:16.451Z,11.73
2022-12-09T11:31:51.449Z,13.88
2022-12-09T11:34:27.596Z,16.73
2022-12-09T11:36:58.200Z,14.97
2022-12-09T11:39:30.535Z,16.40
2022-12-09T11:45:07.273Z,18.85
2022-12-09T11:50:56.364Z,16.15
2022-12-09T11:53:27.637Z,18.42
2022-12-09T11:56:01.021Z,20.13
2022-12-09T11:58:38.516Z,19.23
2022-12-09T12:01:16.023Z,25.90
2022-12-09T12:04:04.238Z,22.58
2022-12-09T12:07:25.108Z,16.92
2022-12-09T12:13:42.946Z,15.98
2022-12-09T12:16:45.590Z,19.58
2022-12-09T12:19:33.466Z,23.25
2022-12-09T12:23:04.783Z,16.58
2022-12-09T12:25:35.755Z,17.33
2022-12-09T12:28:14.514Z,17.27
2022-12-09T12:31:08.469Z,16.70
2022-12-09T12:40:44.113Z,15.65
2022-12-09T12:44:06.874Z,13.80
2022-12-09T12:47:03.307Z,12.50
2022-12-09T12:50:08.826Z,11.82
2022-12-09T12:52:56.871Z,8.98
2022-12-09T12:55:50.828Z,10.30
2022-12-09T13:01:54.146Z,12.35
2022-12-09T13:04:48.609Z,11.13
2022-12-09T13:08:02.489Z,11.15
2022-12-09T13:11:08.519Z,11.35
2022-12-09T13:17:22.872Z,9.93
2022-12-09T13:20:30.905Z,12.38
2022-12-09T13:23:35.210Z,9.90
2022-12-09T13:33:01.522Z,10.48
2022-12-09T13:38:39.892Z,12.82
2022-12-09T13:41:26.826Z,13.82
2022-12-09T13:44:05.995Z,14.73
2022-12-09T13:46:36.536Z,16.17
2022-12-09T13:53:20.655Z,14.52
2022-12-09T13:56:04.109Z,14.48
2022-12-09T13:58:50.211Z,15.30
2022-12-09T14:01:42.155Z,15.73
2022-12-09T14:04:18.712Z,16.52
2022-12-09T14:06:46.395Z,15.40
2022-12-09T14:09:47.611Z,16.65
2022-12-09T14:12:27.440Z,13.93
2022-12-09T14:15:01.636Z,11.20
2022-12-09T14:17:29.489Z,15.07
2022-12-09T14:28:40.793Z,14.15
2022-12-09T14:31:09.296Z,14.98
2022-12-09T14:33:46.860Z,16.30
2022-12-09T14:36:14.425Z,14.27
2022-12-09T14:39:26.617Z,12.45
2022-12-09T14:42:36.711Z,16.30
2022-12-09T14:45:27.214Z,14.32
2022-12-09T14:47:59.375Z,15.80
2022-12-09T14:50:31.497Z,16.70
2022-12-09T14:53:02.831Z,15.95
2022-12-09T14:55:36.965Z,17.00
2022-12-09T14:58:05.244Z,18.27
2022-12-09T15:00:36.115Z,18.48
2022-12-09T15:03:39.410Z,15.68
2022-12-09T15:06:13.316Z,20.60
2022-12-09T15:08:42.112Z,16.40
2022-12-09T15:11:22.674Z,20.52
2022-12-09T15:13:53.996Z,18.23
2022-12-09T15:16:26.252Z,17.48
2022-12-09T15:19:59.614Z,20.20
2022-12-09T15:22:58.418Z,17.30
2022-12-09T15:25:27.276Z,18.83
2022-12-09T15:28:02.883Z,18.00
2022-12-09T15:30:36.417Z,19.10
2022-12-09T15:33:22.101Z,21.58
2022-12-09T15:36:13.508Z,19.77
2022-12-09T15:38:46.385Z,22.50
2022-12-09T15:41:34.754Z,20.75
2022-12-09T15:44:07.114Z,21.73
2022-12-09T15:46:39.260Z,19.77
2022-12-09T15:49:09.394Z,17.08
2022-12-09T15:51:40.152Z,16.23
2022-12-09T15:54:11.991Z,18.45
2022-12-09T15:56:48.174Z,18.08
2022-12-09T15:59:39.980Z,19.27
2022-12-09T16:02:11.677Z,17.25
2022-12-09T16:04:44.122Z,15.82
2022-12-09T16:07:14.432Z,13.13
2022-12-09T16:10:02.070Z,13.55
2022-12-09T16:12:32.634Z,15.68
2022-12-09T16:15:00.719Z,15.20
2022-12-09T16:17:32.739Z,14.68
2022-12-09T16:20:21.714Z,11.15
2022-12-09T16:22:53.140Z,12.20
2022-12-09T16:25:26.764Z,13.88
2022-12-09T16:28:06.285Z,12.75
2022-12-09T16:30:45.874Z,12.40
2022-12-09T16:33:19.020Z,12.45
2022-12-09T16:36:04.996Z,13.15
2022-12-09T16:38:39.590Z,12.57
2022-12-09T16:41:10.769Z,14.30
2022-12-09T16:49:39.590Z,12.82
2022-12-09T16:52:13.917Z,11.80
2022-12-09T16:54:44.244Z,13.23
2022-12-09T16:57:18.709Z,11.02
2022-12-09T17:02:28.566Z,8.98
2022-12-09T17:09:12.050Z,9.20
2022-12-09T17:14:50.400Z,11.73
2022-12-09T17:17:54.785Z,8.32
2022-12-09T17:20:44.326Z,8.77
2022-12-09T17:23:30.075Z,12.20
2022-12-09T17:26:19.370Z,12.10
2022-12-09T17:29:03.277Z,14.45
2022-12-09T17:35:41.881Z,13.95
2022-12-09T17:38:16.821Z,16.10
2022-12-09T17:44:27.834Z,12.82
2022-12-09T17:46:58.321Z,16.45
2022-12-09T17:49:28.967Z,14.13
2022-12-09T17:51:57.617Z,23.05
2022-12-09T17:54:27.614Z,14.20
2022-12-09T17:59:59.981Z,14.40
2022-12-09T18:02:27.988Z,18.77
2022-12-09T18:04:56.118Z,12.20
2022-12-09T18:07:25.315Z,15.07
2022-12-09T18:09:56.905Z,12.65
2022-12-09T18:12:51.838Z,15.55
2022-12-09T18:18:09.292Z,16.17
2022-12-09T18:20:39.444Z,16.35
2022-12-09T18:23:14.511Z,19.02
2022-12-09T18:25:49.624Z,26.55
2022-12-09T18:28:21.992Z,25.55
2022-12-09T18:31:19.366Z,17.17
2022-12-09T18:33:49.231Z,15.73
2022-12-09T18:36:28.893Z,11.88
2022-12-09T18:38:59.445Z,18.10
2022-12-09T18:41:29.586Z,23.40
2022-12-09T18:44:21.707Z,19.80
2022-12-09T18:47:01.167Z,23.15
2022-12-09T18:49:30.350Z,23.23
2022-12-09T18:52:03.607Z,27.75
2022-12-09T18:54:32.898Z,21.88
2022-12-09T18:58:17.774Z,19.33
2022-12-09T19:00:55.015Z,29.05
2022-12-09T19:06:36.859Z,12.07
2022-12-09T19:09:36.713Z,13.05
2022-12-09T19:12:38.253Z,13.50
2022-12-09T19:15:02.665Z,12.95
2022-12-09T19:21:33.994Z,14.32
2022-12-09T19:24:05.613Z,10.63
2022-12-09T19:29:51.044Z,11.88
2022-12-09T19:32:51.585Z,13.10
2022-12-09T19:35:15.970Z,10.95
2022-12-09T19:42:26.465Z,9.90
2022-12-09T19:53:26.202Z,12.85
2022-12-09T19:56:08.806Z,11.85
2022-12-09T19:58:42.066Z,12.60
2022-12-09T20:01:39.593Z,14.82
2022-12-09T20:08:32.941Z,20.55
2022-12-09T20:13:56.882Z,24.75
2022-12-09T20:16:25.632Z,19.65
2022-12-09T20:18:59.031Z,17.50
2022-12-09T20:21:28.882Z,15.35
2022-12-09T20:24:07.297Z,13.75
2022-12-09T20:26:36.911Z,9.05
2022-12-09T20:29:12.062Z,10.57
2022-12-09T20:31:43.076Z,9.55
2022-12-09T20:34:19.903Z,11.68
2022-12-09T20:36:48.641Z,10.02
2022-12-09T20:39:23.705Z,10.15
2022-12-09T20:41:51.339Z,9.13
2022-12-09T20:47:30.565Z,11.50
2022-12-09T20:49:58.159Z,12.18
2022-12-09T20:52:25.727Z,13.55
2022-12-09T20:54:53.370Z,12.32
2022-12-09T20:57:20.932Z,11.60
2022-12-09T20:59:48.647Z,13.90
2022-12-09T21:02:17.876Z,13.43
2022-12-09T21:04:46.634Z,14.13
2022-12-09T21:07:14.216Z,13.02
2022-12-09T21:09:41.735Z,13.88
2022-12-09T21:12:09.226Z,12.40
2022-12-09T21:14:37.193Z,13.60
2022-12-09T21:17:11.526Z,16.33
2022-12-09T21:19:41.611Z,22.17
2022-12-09T21:22:09.351Z,19.52
2022-12-09T21:24:37.002Z,17.05
2022-12-09T21:27:04.636Z,25.70
2022-12-09T21:29:32.637Z,19.60
2022-12-09T21:32:01.468Z,14.40
2022-12-09T21:34:29.816Z,16.42
2022-12-09T21:36:57.680Z,15.98
2022-12-09T21:39:25.778Z,15.88
2022-12-09T21:41:55.607Z,13.85
2022-12-09T21:44:25.449Z,15.13
2022-12-09T21:46:53.833Z,14.65
2022-12-09T21:49:21.913Z,14.25
2022-12-09T21:51:49.750Z,13.18
2022-12-09T21:54:17.509Z,15.70
2022-12-09T21:56:45.064Z,15.20
2022-12-09T21:59:12.910Z,15.70
2022-12-09T22:01:42.220Z,13.88
2022-12-09T22:04:13.521Z,13.82
2022-12-09T22:06:44.523Z,14.55
2022-12-09T22:09:12.248Z,13.02
2022-12-09T22:11:40.708Z,15.65
2022-12-09T22:14:10.530Z,16.42
2022-12-09T22:16:41.429Z,18.45
2022-12-09T22:19:15.750Z,19.58
2022-12-09T22:21:43.538Z,17.05
2022-12-09T22:24:13.118Z,16.77
2022-12-09T22:26:43.618Z,17.33
2022-12-09T22:29:13.874Z,15.50
2022-12-09T22:31:42.169Z,16.63
2022-12-09T22:34:16.179Z,19.25
2022-12-09T22:36:43.952Z,15.00
2022-12-09T22:39:21.745Z,15.73
2022-12-09T22:41:52.227Z,13.98
2022-12-09T22:44:28.446Z,15.60
2022-12-09T22:46:56.104Z,17.23
2022-12-09T22:49:23.874Z,17.20
2022-12-09T22:51:55.132Z,18.25
2022-12-09T22:54:26.351Z,25.80
2022-12-09T22:56:53.890Z,16.13
2022-12-09T23:00:44.942Z,20.92
2022-12-09T23:03:28.048Z,24.17
2022-12-09T23:06:04.848Z,21.65
2022-12-09T23:09:01.290Z,24.05
2022-12-09T23:11:29.262Z,24.80
2022-12-09T23:13:59.673Z,26.40
2022-12-09T23:16:28.464Z,25.23
2022-12-09T23:18:58.963Z,28.02
2022-12-09T23:21:30.269Z,31.38
2022-12-09T23:24:00.303Z,30.90
2022-12-09T23:27:10.276Z,26.92
2022-12-09T23:30:00.918Z,27.65
2022-12-09T23:32:28.472Z,28.63
2022-12-09T23:35:07.088Z,32.17
2022-12-09T23:37:35.579Z,24.10
2022-12-09T23:40:03.545Z,26.63
2022-12-09T23:42:31.137Z,26.60
2022-12-09T23:44:58.765Z,24.77
2022-12-09T23:47:26.374Z,26.13
2022-12-09T23:50:01.246Z,26.77
2022-12-09T23:52:59.770Z,27.13
2022-12-09T23:55:28.413Z,25.92
2022-12-09T23:57:58.072Z,26.80
