createdAt,value
2018-04-20T00:01:08.095Z,4.53
2018-04-20T00:03:36.348Z,4.87
2018-04-20T00:06:04.594Z,4.97
2018-04-20T00:08:33.608Z,4.30
2018-04-20T00:11:02.631Z,4.10
2018-04-20T00:13:30.892Z,5.03
2018-04-20T00:15:59.145Z,4.68
2018-04-20T00:18:27.398Z,4.60
2018-04-20T00:20:55.665Z,4.57
2018-04-20T00:23:23.902Z,4.63
2018-04-20T00:25:52.168Z,4.80
2018-04-20T00:28:20.408Z,4.47
2018-04-20T00:30:48.659Z,4.40
2018-04-20T00:33:16.903Z,4.50
2018-04-20T00:35:45.171Z,4.70
2018-04-20T00:38:13.415Z,5.13
2018-04-20T00:40:41.667Z,5.07
2018-04-20T00:43:10.689Z,5.20
2018-04-20T00:45:38.935Z,4.97
2018-04-20T00:48:07.966Z,4.30
2018-04-20T00:50:36.763Z,5.17
2018-04-20T00:53:05.017Z,4.47
2018-04-20T00:55:34.932Z,5.10
2018-04-20T00:58:03.959Z,4.73
2018-04-20T01:00:32.200Z,5.17
2018-04-20T01:03:01.271Z,4.70
2018-04-20T01:05:29.463Z,5.67
2018-04-20T01:07:57.719Z,5.07
2018-04-20T01:10:25.961Z,5.00
2018-04-20T01:12:54.221Z,4.40
2018-04-20T01:15:23.222Z,4.50
2018-04-20T01:17:52.269Z,4.50
2018-04-20T01:20:20.496Z,4.80
2018-04-20T01:22:49.512Z,4.90
2018-04-20T01:25:17.753Z,5.00
2018-04-20T01:27:46.015Z,5.07
2018-04-20T01:30:14.252Z,5.33
2018-04-20T01:32:42.506Z,5.37
2018-04-20T01:35:11.518Z,5.30
2018-04-20T01:37:41.250Z,5.37
2018-04-20T01:40:09.536Z,6.40
2018-04-20T01:42:38.859Z,5.36
2018-04-20T01:45:07.105Z,5.07
2018-04-20T01:47:35.351Z,5.57
2018-04-20T01:50:03.598Z,5.20
2018-04-20T01:52:31.862Z,5.27
2018-04-20T01:55:00.108Z,4.97
2018-04-20T01:57:29.127Z,5.43
2018-04-20T01:59:57.367Z,5.00
2018-04-20T02:02:25.618Z,5.20
2018-04-20T02:04:53.862Z,5.23
2018-04-20T02:07:22.126Z,4.53
2018-04-20T02:09:51.144Z,5.13
2018-04-20T02:12:19.403Z,4.93
2018-04-20T02:14:48.411Z,5.45
2018-04-20T02:17:17.426Z,4.57
2018-04-20T02:19:46.295Z,5.55
2018-04-20T02:22:15.323Z,6.03
2018-04-20T02:24:43.584Z,5.17
2018-04-20T02:27:12.606Z,5.00
2018-04-20T02:29:40.852Z,4.97
2018-04-20T02:32:09.867Z,4.90
2018-04-20T02:34:38.119Z,5.60
2018-04-20T02:37:07.148Z,5.63
2018-04-20T02:39:35.391Z,6.17
2018-04-20T02:42:03.709Z,5.50
2018-04-20T02:44:31.988Z,5.30
2018-04-20T02:47:00.989Z,5.28
2018-04-20T02:49:29.248Z,4.93
2018-04-20T02:51:58.251Z,4.87
2018-04-20T02:54:27.275Z,4.83
2018-04-20T02:56:55.532Z,5.60
2018-04-20T02:59:24.555Z,5.50
2018-04-20T03:01:52.796Z,4.67
2018-04-20T03:04:21.815Z,4.97
2018-04-20T03:06:50.841Z,5.20
2018-04-20T03:09:19.095Z,5.40
2018-04-20T03:11:47.355Z,5.30
2018-04-20T03:14:16.375Z,5.27
2018-04-20T03:16:44.639Z,5.43
2018-04-20T03:19:13.658Z,4.93
2018-04-20T03:21:41.908Z,4.47
2018-04-20T03:24:10.162Z,5.00
2018-04-20T03:26:38.403Z,5.70
2018-04-20T03:29:06.659Z,5.05
2018-04-20T03:31:35.668Z,5.53
2018-04-20T03:34:03.927Z,5.37
2018-04-20T03:36:32.938Z,5.33
2018-04-20T03:39:01.958Z,5.20
2018-04-20T03:41:30.199Z,5.40
2018-04-20T03:43:59.235Z,5.20
2018-04-20T03:46:27.491Z,5.10
2018-04-20T03:48:56.596Z,4.87
2018-04-20T03:51:24.852Z,5.07
2018-04-20T03:53:53.120Z,4.57
2018-04-20T03:56:21.395Z,4.40
2018-04-20T03:58:49.634Z,4.85
2018-04-20T04:01:17.884Z,5.25
2018-04-20T04:03:46.927Z,5.70
2018-04-20T04:06:15.189Z,6.00
2018-04-20T04:08:43.743Z,5.35
2018-04-20T04:11:12.768Z,4.95
2018-04-20T04:13:41.018Z,4.97
2018-04-20T04:16:09.324Z,5.00
2018-04-20T04:18:55.392Z,4.77
2018-04-20T04:21:36.925Z,4.40
2018-04-20T04:24:23.051Z,4.90
2018-04-20T04:27:10.698Z,4.55
2018-04-20T04:29:40.957Z,4.60
2018-04-20T04:32:09.191Z,4.53
2018-04-20T04:34:38.213Z,4.77
2018-04-20T04:37:06.450Z,4.83
2018-04-20T04:39:34.704Z,4.53
2018-04-20T04:42:02.952Z,5.33
2018-04-20T04:44:31.220Z,4.50
2018-04-20T04:47:00.258Z,5.20
2018-04-20T04:49:28.501Z,5.20
2018-04-20T04:51:57.507Z,5.27
2018-04-20T04:54:25.769Z,5.27
2018-04-20T04:56:54.773Z,5.28
2018-04-20T04:59:23.790Z,5.13
2018-04-20T05:01:52.026Z,5.00
2018-04-20T05:04:20.302Z,5.35
2018-04-20T05:06:48.543Z,4.80
2018-04-20T05:09:16.793Z,5.07
2018-04-20T05:11:47.087Z,4.60
2018-04-20T05:14:15.340Z,4.97
2018-04-20T05:16:43.579Z,5.30
2018-04-20T05:19:12.603Z,4.80
2018-04-20T05:21:40.858Z,4.73
2018-04-20T05:24:09.863Z,4.90
2018-04-20T05:26:38.126Z,4.87
2018-04-20T05:29:07.130Z,4.17
2018-04-20T05:31:36.155Z,3.93
2018-04-20T05:34:04.397Z,3.70
2018-04-20T05:36:33.427Z,3.33
2018-04-20T05:39:01.675Z,3.47
2018-04-20T05:41:30.712Z,3.53
2018-04-20T05:43:58.963Z,3.83
2018-04-20T05:46:27.991Z,3.10
2018-04-20T05:48:56.243Z,3.30
2018-04-20T05:51:25.305Z,3.37
2018-04-20T05:53:54.042Z,4.00
2018-04-20T05:56:22.316Z,3.80
2018-04-20T05:58:51.336Z,3.80
2018-04-20T06:01:20.594Z,3.65
2018-04-20T06:03:48.804Z,3.90
2018-04-20T06:06:17.035Z,4.50
2018-04-20T06:08:45.307Z,4.00
2018-04-20T06:11:13.576Z,4.67
2018-04-20T06:13:41.834Z,5.17
2018-04-20T06:16:10.100Z,4.70
2018-04-20T06:18:38.353Z,4.93
2018-04-20T06:21:06.619Z,4.93
2018-04-20T06:23:34.894Z,4.83
2018-04-20T06:26:03.159Z,4.70
2018-04-20T06:28:31.414Z,5.00
2018-04-20T06:30:59.683Z,4.40
2018-04-20T06:33:27.935Z,4.70
2018-04-20T06:35:56.199Z,4.00
2018-04-20T06:38:24.455Z,4.03
2018-04-20T06:40:52.723Z,4.32
2018-04-20T06:43:20.998Z,4.30
2018-04-20T06:45:49.260Z,4.30
2018-04-20T06:48:18.282Z,4.30
2018-04-20T06:50:46.555Z,4.18
2018-04-20T06:53:14.808Z,3.90
2018-04-20T06:55:43.845Z,3.53
2018-04-20T06:58:12.211Z,3.87
2018-04-20T07:00:40.471Z,3.50
2018-04-20T07:03:09.494Z,3.70
2018-04-20T07:05:39.086Z,3.58
2018-04-20T07:08:08.111Z,3.95
2018-04-20T07:10:36.383Z,3.80
2018-04-20T07:13:04.635Z,4.37
2018-04-20T07:15:33.676Z,3.33
2018-04-20T07:18:01.927Z,4.05
2018-04-20T07:20:30.192Z,3.53
2018-04-20T07:22:59.224Z,3.65
2018-04-20T07:25:27.484Z,3.62
2018-04-20T07:27:55.741Z,3.30
2018-04-20T07:30:24.771Z,3.17
2018-04-20T07:32:53.018Z,3.37
2018-04-20T07:35:21.336Z,3.65
2018-04-20T07:37:49.589Z,3.22
2018-04-20T07:40:18.724Z,3.77
2018-04-20T07:42:46.980Z,3.90
2018-04-20T07:45:16.004Z,3.70
2018-04-20T07:47:44.271Z,3.10
2018-04-20T07:50:12.540Z,3.53
2018-04-20T07:52:41.567Z,3.00
2018-04-20T07:55:09.819Z,2.70
2018-04-20T07:57:38.847Z,2.80
2018-04-20T08:00:07.100Z,2.97
2018-04-20T08:02:36.118Z,3.10
2018-04-20T08:05:04.382Z,3.00
2018-04-20T08:07:32.650Z,3.00
2018-04-20T08:10:01.663Z,3.20
2018-04-20T08:12:29.933Z,3.03
2018-04-20T08:14:58.950Z,2.95
2018-04-20T08:17:27.207Z,3.10
2018-04-20T08:19:56.224Z,3.33
2018-04-20T08:22:24.492Z,3.70
2018-04-20T08:24:53.507Z,3.47
2018-04-20T08:27:21.775Z,3.14
2018-04-20T08:29:50.051Z,2.85
2018-04-20T08:32:19.075Z,3.08
2018-04-20T08:34:47.332Z,2.90
2018-04-20T08:37:15.596Z,2.90
2018-04-20T08:39:44.619Z,2.90
2018-04-20T08:42:12.882Z,2.80
2018-04-20T08:44:41.907Z,3.10
2018-04-20T08:47:10.159Z,2.70
2018-04-20T08:49:39.179Z,3.03
2018-04-20T08:52:07.442Z,3.22
2018-04-20T08:54:36.473Z,2.90
2018-04-20T08:57:04.797Z,2.55
2018-04-20T08:59:32.993Z,2.85
2018-04-20T09:02:02.024Z,2.80
2018-04-20T09:04:30.282Z,2.92
2018-04-20T09:06:59.354Z,2.58
2018-04-20T09:09:27.666Z,2.80
2018-04-20T09:11:55.927Z,2.85
2018-04-20T09:14:24.958Z,3.00
2018-04-20T09:16:54.318Z,2.80
2018-04-20T09:19:22.597Z,2.72
2018-04-20T09:21:50.830Z,2.67
2018-04-20T09:24:19.101Z,3.00
2018-04-20T09:26:47.352Z,3.00
2018-04-20T09:29:16.387Z,3.10
2018-04-20T09:31:44.647Z,2.65
2018-04-20T09:34:12.920Z,2.78
2018-04-20T09:36:41.939Z,3.30
2018-04-20T09:39:10.195Z,2.60
2018-04-20T09:41:39.226Z,2.54
2018-04-20T09:44:07.492Z,2.58
2018-04-20T09:46:35.820Z,2.83
2018-04-20T09:49:04.084Z,2.60
2018-04-20T09:51:32.337Z,2.70
2018-04-20T09:54:00.603Z,2.65
2018-04-20T09:56:28.860Z,2.58
2018-04-20T09:58:57.119Z,2.80
2018-04-20T10:01:25.372Z,2.55
2018-04-20T10:03:57.580Z,2.47
2018-04-20T10:06:25.835Z,2.50
2018-04-20T10:08:54.107Z,2.67
2018-04-20T10:11:22.355Z,2.70
2018-04-20T10:13:51.384Z,2.50
2018-04-20T10:16:19.635Z,2.60
2018-04-20T10:18:48.672Z,2.53
2018-04-20T10:21:16.935Z,2.62
2018-04-20T10:23:45.196Z,2.50
2018-04-20T10:26:13.438Z,2.60
2018-04-20T10:28:41.686Z,2.55
2018-04-20T10:31:09.951Z,2.50
2018-04-20T10:33:38.203Z,2.50
2018-04-20T10:36:07.231Z,2.40
2018-04-20T10:38:35.483Z,2.53
2018-04-20T10:41:04.529Z,2.53
2018-04-20T10:43:32.762Z,2.28
2018-04-20T10:46:01.795Z,2.90
2018-04-20T10:48:30.085Z,2.50
2018-04-20T10:50:59.062Z,2.20
2018-04-20T10:53:27.315Z,2.85
2018-04-20T10:55:56.338Z,2.83
2018-04-20T10:58:24.588Z,2.70
2018-04-20T11:00:53.618Z,2.58
2018-04-20T11:03:21.881Z,2.83
2018-04-20T11:05:50.120Z,2.77
2018-04-20T11:08:18.380Z,2.70
2018-04-20T11:10:46.639Z,3.03
2018-04-20T11:13:14.895Z,2.80
2018-04-20T11:15:43.923Z,2.73
2018-04-20T11:18:12.376Z,2.70
2018-04-20T11:20:41.479Z,2.75
2018-04-20T11:23:10.504Z,2.60
2018-04-20T11:25:38.772Z,3.10
2018-04-20T11:28:07.027Z,2.70
2018-04-20T11:30:36.060Z,3.00
2018-04-20T11:33:04.303Z,3.10
2018-04-20T11:35:33.331Z,3.40
2018-04-20T11:38:01.595Z,2.90
2018-04-20T11:40:29.866Z,2.93
2018-04-20T11:43:00.132Z,3.20
2018-04-20T11:45:28.427Z,2.67
2018-04-20T11:47:56.700Z,3.03
2018-04-20T11:50:24.972Z,3.00
2018-04-20T11:52:53.228Z,2.90
2018-04-20T11:55:21.492Z,2.70
2018-04-20T11:57:50.527Z,2.70
2018-04-20T12:00:18.786Z,3.08
2018-04-20T12:02:47.052Z,2.97
2018-04-20T12:05:16.067Z,2.90
2018-04-20T12:07:44.329Z,2.67
2018-04-20T12:10:13.338Z,2.78
2018-04-20T12:12:41.607Z,2.80
2018-04-20T12:15:10.623Z,3.00
2018-04-20T12:17:38.887Z,2.50
2018-04-20T12:20:07.913Z,2.97
2018-04-20T12:22:36.170Z,2.90
2018-04-20T12:25:05.188Z,2.60
2018-04-20T12:27:33.456Z,2.60
2018-04-20T12:30:02.471Z,2.80
2018-04-20T12:32:30.734Z,2.72
2018-04-20T12:34:58.993Z,3.03
2018-04-20T12:37:27.261Z,2.50
2018-04-20T12:39:55.513Z,3.07
2018-04-20T12:42:23.779Z,2.72
2018-04-20T12:44:52.027Z,2.78
2018-04-20T12:47:21.060Z,2.80
2018-04-20T12:49:49.311Z,3.00
2018-04-20T12:52:18.338Z,2.70
2018-04-20T12:54:46.592Z,2.72
2018-04-20T12:57:14.858Z,2.50
2018-04-20T12:59:43.889Z,2.83
2018-04-20T13:02:12.153Z,2.55
2018-04-20T13:04:41.166Z,2.85
2018-04-20T13:07:09.429Z,2.73
2018-04-20T13:09:37.685Z,3.08
2018-04-20T13:12:05.950Z,2.58
2018-04-20T13:14:34.211Z,2.58
2018-04-20T13:17:02.651Z,2.72
2018-04-20T13:19:31.680Z,2.60
2018-04-20T13:21:59.939Z,2.90
2018-04-20T13:24:28.190Z,2.80
2018-04-20T13:26:56.461Z,2.95
2018-04-20T13:29:24.711Z,2.62
2018-04-20T13:31:52.964Z,2.60
2018-04-20T13:34:23.237Z,2.75
2018-04-20T13:36:51.485Z,2.95
2018-04-20T13:39:19.757Z,2.77
2018-04-20T13:41:48.016Z,3.00
2018-04-20T13:44:16.959Z,2.96
2018-04-20T13:46:45.209Z,2.90
2018-04-20T13:49:13.467Z,2.50
2018-04-20T13:51:42.486Z,3.10
2018-04-20T13:54:10.755Z,2.65
2018-04-20T13:56:39.015Z,2.80
2018-04-20T13:59:07.280Z,3.00
2018-04-20T14:01:35.530Z,2.95
2018-04-20T14:04:03.803Z,2.72
2018-04-20T14:06:32.047Z,3.03
2018-04-20T14:09:01.094Z,3.00
2018-04-20T14:11:29.351Z,2.70
2018-04-20T14:13:57.607Z,2.85
2018-04-20T14:16:26.632Z,2.70
2018-04-20T14:18:54.930Z,2.72
2018-04-20T14:21:23.907Z,2.80
2018-04-20T14:23:52.179Z,2.80
2018-04-20T14:26:20.493Z,2.90
2018-04-20T14:28:49.469Z,3.35
2018-04-20T14:31:17.720Z,3.15
2018-04-20T14:33:46.765Z,2.93
2018-04-20T14:36:15.027Z,3.00
2018-04-20T14:38:43.279Z,2.90
2018-04-20T14:41:12.307Z,3.30
2018-04-20T14:43:40.641Z,3.37
2018-04-20T14:46:09.588Z,3.05
2018-04-20T14:48:37.864Z,2.90
2018-04-20T14:51:06.135Z,3.10
2018-04-20T14:53:34.401Z,3.22
2018-04-20T14:56:03.419Z,3.07
2018-04-20T14:58:31.683Z,3.85
2018-04-20T15:01:00.697Z,3.20
2018-04-20T15:03:28.966Z,3.30
2018-04-20T15:05:57.217Z,3.12
2018-04-20T15:08:25.489Z,3.05
2018-04-20T15:10:53.750Z,3.22
2018-04-20T15:13:22.053Z,3.17
2018-04-20T15:15:50.283Z,3.00
2018-04-20T15:18:18.536Z,2.92
2018-04-20T15:20:47.613Z,3.00
2018-04-20T15:23:15.825Z,3.15
2018-04-20T15:25:44.088Z,2.92
2018-04-20T15:28:13.255Z,3.16
2018-04-20T15:30:41.520Z,2.67
2018-04-20T15:33:09.767Z,3.27
2018-04-20T15:35:38.035Z,3.00
2018-04-20T15:38:07.052Z,3.00
2018-04-20T15:40:35.326Z,3.00
2018-04-20T15:43:03.579Z,2.83
2018-04-20T15:45:31.848Z,3.22
2018-04-20T15:48:00.107Z,2.80
2018-04-20T15:50:28.368Z,2.95
2018-04-20T15:52:56.626Z,2.97
2018-04-20T15:55:25.648Z,2.60
2018-04-20T15:57:53.919Z,2.75
2018-04-20T16:00:22.179Z,2.97
2018-04-20T16:02:51.192Z,3.50
2018-04-20T16:05:19.451Z,2.80
2018-04-20T16:07:48.488Z,3.10
2018-04-20T16:10:16.750Z,2.78
2018-04-20T16:12:45.010Z,2.97
2018-04-20T16:15:14.043Z,2.73
2018-04-20T16:17:42.289Z,2.73
2018-04-20T16:20:11.323Z,2.60
2018-04-20T16:22:39.573Z,3.08
2018-04-20T16:25:09.850Z,3.03
2018-04-20T16:27:38.103Z,3.05
2018-04-20T16:30:06.367Z,2.62
2018-04-20T16:32:34.615Z,2.80
2018-04-20T16:35:02.914Z,2.95
2018-04-20T16:37:31.924Z,2.60
2018-04-20T16:40:00.948Z,2.90
2018-04-20T16:42:29.303Z,3.03
2018-04-20T16:44:58.323Z,2.85
2018-04-20T16:47:26.570Z,3.13
2018-04-20T16:49:55.600Z,3.20
2018-04-20T16:52:23.856Z,3.28
2018-04-20T16:54:52.127Z,3.08
2018-04-20T16:57:21.140Z,2.73
2018-04-20T16:59:49.395Z,2.80
2018-04-20T17:02:18.411Z,2.92
2018-04-20T17:04:47.439Z,2.60
2018-04-20T17:07:15.714Z,3.10
2018-04-20T17:09:43.975Z,2.67
2018-04-20T17:12:12.234Z,2.75
2018-04-20T17:14:40.499Z,3.03
2018-04-20T17:17:08.747Z,2.80
2018-04-20T17:19:37.019Z,2.77
2018-04-20T17:22:06.041Z,2.62
2018-04-20T17:24:34.285Z,2.70
2018-04-20T17:27:02.555Z,2.60
2018-04-20T17:29:30.810Z,2.83
2018-04-20T17:31:59.843Z,2.70
2018-04-20T17:34:28.099Z,2.90
2018-04-20T17:36:57.181Z,2.90
2018-04-20T17:39:26.202Z,2.97
2018-04-20T17:41:55.227Z,3.10
2018-04-20T17:44:23.482Z,3.17
2018-04-20T17:46:52.523Z,3.17
2018-04-20T17:49:20.787Z,3.40
2018-04-20T17:51:49.034Z,3.28
2018-04-20T17:54:18.074Z,3.62
2018-04-20T17:56:46.344Z,4.10
2018-04-20T17:59:14.604Z,15.17
2018-04-20T18:01:42.880Z,41.53
2018-04-20T18:04:11.909Z,43.97
2018-04-20T18:06:40.185Z,12.77
2018-04-20T18:09:08.439Z,6.47
2018-04-20T18:11:36.702Z,4.32
2018-04-20T18:14:05.715Z,3.03
2018-04-20T18:16:34.835Z,4.62
2018-04-20T18:19:03.099Z,3.87
2018-04-20T18:21:32.123Z,3.13
2018-04-20T18:24:00.388Z,3.47
2018-04-20T18:26:28.653Z,3.67
2018-04-20T18:28:59.056Z,4.05
2018-04-20T18:31:27.315Z,3.87
2018-04-20T18:33:55.593Z,3.70
2018-04-20T18:36:23.931Z,4.00
2018-04-20T18:38:52.215Z,3.65
2018-04-20T18:41:20.458Z,3.30
2018-04-20T18:43:48.713Z,3.45
2018-04-20T18:46:16.979Z,3.73
2018-04-20T18:48:45.246Z,3.43
2018-04-20T18:51:13.872Z,3.58
2018-04-20T18:53:42.123Z,3.40
2018-04-20T18:56:10.399Z,3.73
2018-04-20T18:58:38.658Z,3.57
2018-04-20T19:01:07.675Z,3.72
2018-04-20T19:03:35.928Z,3.83
2018-04-20T19:06:04.961Z,4.10
2018-04-20T19:08:33.215Z,3.70
2018-04-20T19:11:02.352Z,4.80
2018-04-20T19:13:30.599Z,5.10
2018-04-20T19:15:58.862Z,5.03
2018-04-20T19:18:29.139Z,4.80
2018-04-20T19:20:58.224Z,4.93
2018-04-20T19:23:26.485Z,5.10
2018-04-20T19:25:54.876Z,4.25
2018-04-20T19:28:23.147Z,4.00
2018-04-20T19:30:52.159Z,3.60
2018-04-20T19:33:20.425Z,3.80
2018-04-20T19:35:48.680Z,3.70
2018-04-20T19:38:16.938Z,4.00
2018-04-20T19:40:45.200Z,3.57
2018-04-20T19:43:13.456Z,4.10
2018-04-20T19:45:41.706Z,4.00
2018-04-20T19:48:09.968Z,4.10
2018-04-20T19:50:38.220Z,4.10
2018-04-20T19:53:06.483Z,4.47
2018-04-20T19:55:34.744Z,4.00
2018-04-20T19:58:03.767Z,4.00
2018-04-20T20:00:32.020Z,4.03
2018-04-20T20:03:01.039Z,4.53
2018-04-20T20:05:29.303Z,4.50
2018-04-20T20:07:57.591Z,4.55
2018-04-20T20:10:27.295Z,4.20
2018-04-20T20:12:56.411Z,4.83
2018-04-20T20:15:24.704Z,5.55
2018-04-20T20:17:53.208Z,6.10
2018-04-20T20:20:21.504Z,4.67
2018-04-20T20:22:49.763Z,5.63
2018-04-20T20:25:18.008Z,5.07
2018-04-20T20:27:46.284Z,4.93
2018-04-20T20:30:15.328Z,5.10
2018-04-20T20:32:43.583Z,5.20
2018-04-20T20:35:11.838Z,5.93
2018-04-20T20:37:40.884Z,5.35
2018-04-20T20:40:09.135Z,5.37
2018-04-20T20:42:38.423Z,5.20
2018-04-20T20:45:07.438Z,4.83
2018-04-20T20:47:35.699Z,5.93
2018-04-20T20:50:04.714Z,4.77
2018-04-20T20:52:32.979Z,5.13
2018-04-20T20:55:01.238Z,5.43
2018-04-20T20:57:29.495Z,5.00
2018-04-20T20:59:57.755Z,5.15
2018-04-20T21:02:26.020Z,6.03
2018-04-20T21:04:54.282Z,5.63
2018-04-20T21:07:23.313Z,5.82
2018-04-20T21:09:51.568Z,5.47
2018-04-20T21:12:19.830Z,5.23
2018-04-20T21:14:48.842Z,5.17
2018-04-20T21:17:17.115Z,5.30
2018-04-20T21:19:46.138Z,6.30
2018-04-20T21:22:14.395Z,5.53
2018-04-20T21:24:44.656Z,5.60
2018-04-20T21:27:12.929Z,5.37
2018-04-20T21:29:41.187Z,5.90
2018-04-20T21:32:09.454Z,6.05
2018-04-20T21:34:38.481Z,6.60
2018-04-20T21:37:06.745Z,6.10
2018-04-20T21:39:34.995Z,5.90
2018-04-20T21:42:03.267Z,5.87
2018-04-20T21:44:31.532Z,5.53
2018-04-20T21:46:59.803Z,6.30
2018-04-20T21:49:28.059Z,6.12
2018-04-20T21:51:56.343Z,6.00
2018-04-20T21:54:24.584Z,6.07
2018-04-20T21:56:52.850Z,6.13
2018-04-20T21:59:21.111Z,6.77
2018-04-20T22:01:49.366Z,6.93
2018-04-20T22:04:17.640Z,6.67
2018-04-20T22:06:45.899Z,6.50
2018-04-20T22:09:14.935Z,6.57
2018-04-20T22:11:43.200Z,6.47
2018-04-20T22:14:11.468Z,6.17
2018-04-20T22:16:40.487Z,7.40
2018-04-20T22:19:08.762Z,6.87
2018-04-20T22:21:37.033Z,6.97
2018-04-20T22:24:05.302Z,7.10
2018-04-20T22:26:35.559Z,6.83
2018-04-20T22:29:03.821Z,7.67
2018-04-20T22:31:32.080Z,6.77
2018-04-20T22:34:01.130Z,6.97
2018-04-20T22:36:29.379Z,7.10
2018-04-20T22:38:57.639Z,6.97
2018-04-20T22:41:26.673Z,6.62
2018-04-20T22:43:54.940Z,6.60
2018-04-20T22:46:23.207Z,7.10
2018-04-20T22:48:52.235Z,6.87
2018-04-20T22:51:20.501Z,6.90
2018-04-20T22:53:48.780Z,6.90
2018-04-20T22:56:17.032Z,7.90
2018-04-20T22:58:46.060Z,7.33
2018-04-20T23:01:14.308Z,6.77
2018-04-20T23:03:43.348Z,6.90
2018-04-20T23:06:11.588Z,6.87
2018-04-20T23:08:40.823Z,7.22
2018-04-20T23:11:09.074Z,6.77
2018-04-20T23:13:38.097Z,6.75
2018-04-20T23:16:06.369Z,7.40
2018-04-20T23:18:34.622Z,7.30
2018-04-20T23:21:02.878Z,7.50
2018-04-20T23:23:31.136Z,7.70
2018-04-20T23:25:59.388Z,7.82
2018-04-20T23:28:28.408Z,7.53
2018-04-20T23:30:56.654Z,7.10
2018-04-20T23:33:25.683Z,8.20
2018-04-20T23:35:53.934Z,7.87
2018-04-20T23:38:22.968Z,7.20
2018-04-20T23:40:51.210Z,6.97
2018-04-20T23:43:20.238Z,7.27
2018-04-20T23:45:48.488Z,7.30
2018-04-20T23:48:17.505Z,7.20
2018-04-20T23:50:45.747Z,6.50
2018-04-20T23:53:13.995Z,6.83
2018-04-20T23:55:42.253Z,6.87
2018-04-20T23:58:10.507Z,7.00
