createdAt,value
2022-10-11T00:05:25.441Z,21.22
2022-10-11T00:25:25.444Z,21.21
2022-10-11T00:45:25.424Z,21.21
2022-10-11T01:05:29.421Z,21.21
2022-10-11T01:25:24.902Z,21.21
2022-10-11T01:45:25.275Z,21.21
2022-10-11T02:05:25.395Z,21.21
2022-10-11T02:45:25.386Z,21.21
2022-10-11T03:05:24.619Z,21.2
2022-10-11T03:25:25.376Z,21.2
2022-10-11T03:45:24.844Z,21.2
2022-10-11T04:05:25.361Z,21.2
2022-10-11T04:25:25.369Z,21.2
2022-10-11T04:45:24.592Z,21.21
2022-10-11T05:05:24.248Z,21.21
2022-10-11T05:25:25.357Z,21.2
2022-10-11T05:45:25.348Z,21.19
2022-10-11T06:05:25.337Z,21.19
2022-10-11T06:25:25.336Z,21.18
2022-10-11T06:45:25.335Z,21.19
2022-10-11T07:05:25.350Z,21.18
2022-10-11T07:25:25.321Z,21.18
2022-10-11T07:45:25.292Z,21.18
2022-10-11T08:05:25.283Z,21.18
2022-10-11T08:25:25.256Z,21.18
2022-10-11T08:45:24.454Z,21.17
2022-10-11T09:05:25.195Z,21.17
2022-10-11T09:25:25.170Z,21.17
2022-10-11T09:45:25.141Z,21.17
2022-10-11T10:05:25.108Z,21.16
2022-10-11T10:45:25.045Z,21.16
2022-10-11T11:05:25.007Z,21.15
2022-10-11T11:25:24.845Z,21.15
2022-10-11T11:45:24.944Z,21.14
2022-10-11T12:25:24.892Z,21.14
2022-10-11T12:45:24.861Z,21.13
2022-10-11T13:05:24.828Z,21.13
2022-10-11T13:25:24.037Z,21.13
2022-10-11T13:45:24.778Z,21.13
2022-10-11T14:05:24.747Z,21.13
2022-10-11T14:25:24.716Z,21.12
2022-10-11T14:45:24.699Z,21.12
2022-10-11T15:05:24.655Z,21.08
2022-10-11T15:25:24.663Z,21.1
2022-10-11T15:45:24.596Z,21.08
2022-10-11T16:05:24.560Z,21.09
2022-10-11T16:25:24.527Z,21.09
2022-10-11T16:45:24.502Z,21.09
2022-10-11T17:05:24.480Z,21.08
2022-10-11T17:25:24.459Z,21.08
2022-10-11T17:45:24.449Z,21.08
2022-10-11T18:05:23.907Z,21.1
2022-10-11T18:25:24.418Z,21.08
2022-10-11T18:45:24.401Z,21.05
2022-10-11T19:05:24.394Z,21.06
2022-10-11T19:25:23.853Z,21.06
2022-10-11T19:45:24.244Z,21.05
2022-10-11T20:25:24.362Z,21.05
2022-10-11T20:45:24.363Z,21.05
2022-10-11T21:05:24.347Z,21.05
2022-10-11T21:45:23.565Z,21.04
2022-10-11T22:05:24.320Z,21.03
2022-10-11T22:25:24.317Z,21.04
2022-10-11T22:45:24.303Z,21.03
2022-10-11T23:05:24.295Z,21.03
2022-10-11T23:25:24.293Z,21.03
2022-10-11T23:45:24.289Z,21.03
