createdAt,value
2023-03-10T00:00:12.848Z,98755.09
2023-03-10T00:02:46.686Z,98763.06
2023-03-10T00:05:16.504Z,98764.28
2023-03-10T00:07:46.723Z,98760.81
2023-03-10T00:10:16.630Z,98754.13
2023-03-10T00:12:45.691Z,98768.25
2023-03-10T00:15:15.065Z,98767.16
2023-03-10T00:17:44.146Z,98743.31
2023-03-10T00:20:14.575Z,98739.69
2023-03-10T00:22:43.025Z,98739.56
2023-03-10T00:25:13.463Z,98737.03
2023-03-10T00:27:42.494Z,98732.94
2023-03-10T00:30:13.306Z,98720.53
2023-03-10T00:32:42.443Z,98716.53
2023-03-10T00:35:11.531Z,98718.69
2023-03-10T00:37:40.832Z,98724.72
2023-03-10T00:40:12.557Z,98730.50
2023-03-10T00:42:43.325Z,98719.66
2023-03-10T00:45:13.917Z,98715.09
2023-03-10T00:47:44.353Z,98712.03
2023-03-10T00:50:14.242Z,98693.69
2023-03-10T00:52:42.866Z,98699.13
2023-03-10T00:55:13.571Z,98696.66
2023-03-10T00:57:44.024Z,98695.44
2023-03-10T01:00:18.073Z,98695.88
2023-03-10T01:02:47.188Z,98697.25
2023-03-10T01:05:16.457Z,98694.25
2023-03-10T01:07:45.192Z,98687.78
2023-03-10T01:10:15.007Z,98691.28
2023-03-10T01:12:45.793Z,98687.59
2023-03-10T01:15:15.134Z,98686.38
2023-03-10T01:17:44.910Z,98679.19
2023-03-10T01:20:16.880Z,98671.88
2023-03-10T01:22:45.750Z,98675.63
2023-03-10T01:25:15.816Z,98668.31
2023-03-10T01:27:46.038Z,98667.47
2023-03-10T01:30:16.127Z,98662.63
2023-03-10T01:32:45.539Z,98649.88
2023-03-10T01:35:14.951Z,98650.28
2023-03-10T01:37:44.599Z,98651.69
2023-03-10T01:40:16.557Z,98649.66
2023-03-10T01:42:47.416Z,98646.78
2023-03-10T01:45:46.000Z,98645.38
2023-03-10T01:48:17.910Z,98634.09
2023-03-10T01:50:48.357Z,98641.47
2023-03-10T01:53:18.007Z,98636.66
2023-03-10T01:55:50.732Z,98629.81
2023-03-10T01:58:23.252Z,98624.84
2023-03-10T02:00:54.294Z,98615.72
2023-03-10T02:03:25.143Z,98618.66
2023-03-10T02:05:57.398Z,98607.59
2023-03-10T02:08:27.712Z,98602.00
2023-03-10T02:10:58.634Z,98599.19
2023-03-10T02:13:28.888Z,98601.59
2023-03-10T02:15:58.157Z,98590.91
2023-03-10T02:18:27.728Z,98591.22
2023-03-10T02:21:03.188Z,98566.41
2023-03-10T02:23:36.426Z,98560.44
2023-03-10T02:26:10.578Z,98554.94
2023-03-10T02:28:40.738Z,98542.16
2023-03-10T02:31:10.734Z,98546.47
2023-03-10T02:33:39.863Z,98552.34
2023-03-10T02:36:18.955Z,98545.75
2023-03-10T02:38:48.250Z,98534.22
2023-03-10T02:41:21.819Z,98529.59
2023-03-10T02:43:52.552Z,98530.53
2023-03-10T02:46:26.811Z,98534.69
2023-03-10T02:48:56.160Z,98524.59
2023-03-10T02:51:32.803Z,98513.88
2023-03-10T02:54:08.230Z,98512.09
2023-03-10T02:56:38.411Z,98513.94
2023-03-10T02:59:09.517Z,98520.84
2023-03-10T03:01:42.329Z,98511.50
2023-03-10T03:04:11.902Z,98507.16
2023-03-10T03:06:41.187Z,98490.59
2023-03-10T03:09:10.790Z,98497.09
2023-03-10T03:11:39.788Z,98493.97
2023-03-10T03:14:12.563Z,98493.53
2023-03-10T03:16:41.244Z,98493.53
2023-03-10T03:19:13.769Z,98476.53
2023-03-10T03:21:50.203Z,98462.19
2023-03-10T03:24:21.342Z,98460.38
2023-03-10T03:26:51.079Z,98454.56
2023-03-10T03:29:25.858Z,98450.59
2023-03-10T03:31:55.498Z,98444.00
2023-03-10T03:34:28.188Z,98430.09
2023-03-10T03:37:00.638Z,98436.13
2023-03-10T03:39:36.938Z,98430.28
2023-03-10T03:42:09.151Z,98432.06
2023-03-10T03:44:49.382Z,98420.84
2023-03-10T03:47:18.769Z,98410.88
2023-03-10T03:49:47.542Z,98412.72
2023-03-10T03:52:16.693Z,98403.97
2023-03-10T03:54:45.852Z,98406.13
2023-03-10T03:57:15.635Z,98387.66
2023-03-10T03:59:45.395Z,98392.63
2023-03-10T04:02:15.996Z,98393.88
2023-03-10T04:04:44.881Z,98379.25
2023-03-10T04:07:14.682Z,98375.19
2023-03-10T04:09:44.722Z,98378.53
2023-03-10T04:12:14.007Z,98367.34
2023-03-10T04:14:46.990Z,98360.81
2023-03-10T04:17:17.536Z,98353.59
2023-03-10T04:19:51.334Z,98351.78
2023-03-10T04:22:26.574Z,98351.31
2023-03-10T04:24:56.182Z,98343.25
2023-03-10T04:27:25.640Z,98355.06
2023-03-10T04:29:54.807Z,98346.00
2023-03-10T04:32:25.899Z,98357.69
2023-03-10T04:34:54.654Z,98356.88
2023-03-10T04:37:23.825Z,98348.81
2023-03-10T04:39:53.138Z,98348.59
2023-03-10T04:42:23.591Z,98339.34
2023-03-10T04:44:53.092Z,98332.34
2023-03-10T04:47:22.671Z,98329.06
2023-03-10T04:49:53.338Z,98314.81
2023-03-10T04:52:22.632Z,98313.53
2023-03-10T04:54:52.133Z,98306.59
2023-03-10T04:57:21.489Z,98302.91
2023-03-10T04:59:50.819Z,98305.97
2023-03-10T05:02:20.126Z,98293.06
2023-03-10T05:04:49.054Z,98298.13
2023-03-10T05:07:19.790Z,98283.94
2023-03-10T05:09:50.825Z,98267.13
2023-03-10T05:12:20.477Z,98268.50
2023-03-10T05:14:49.482Z,98249.28
2023-03-10T05:17:18.734Z,98234.88
2023-03-10T05:19:47.393Z,98233.53
2023-03-10T05:22:16.648Z,98244.00
2023-03-10T05:24:48.113Z,98255.19
2023-03-10T05:27:22.010Z,98253.28
2023-03-10T05:29:51.727Z,98263.84
2023-03-10T05:32:24.212Z,98247.97
2023-03-10T05:34:53.973Z,98257.38
2023-03-10T05:37:23.237Z,98252.34
2023-03-10T05:39:53.914Z,98224.09
2023-03-10T05:42:24.524Z,98229.34
2023-03-10T05:44:54.485Z,98214.47
2023-03-10T05:47:23.739Z,98208.03
2023-03-10T05:49:52.556Z,98224.84
2023-03-10T05:52:21.819Z,98222.97
2023-03-10T05:54:51.268Z,98227.84
2023-03-10T05:57:22.648Z,98230.38
2023-03-10T05:59:51.885Z,98233.44
2023-03-10T06:02:21.117Z,98222.69
2023-03-10T06:04:49.804Z,98212.41
2023-03-10T06:07:18.976Z,98218.31
2023-03-10T06:09:48.048Z,98214.19
2023-03-10T06:12:17.056Z,98212.88
2023-03-10T06:14:47.574Z,98210.69
2023-03-10T06:17:18.720Z,98197.38
2023-03-10T06:19:48.517Z,98199.13
2023-03-10T06:22:17.634Z,98199.84
2023-03-10T06:24:46.706Z,98198.31
2023-03-10T06:27:15.828Z,98203.88
2023-03-10T06:29:48.663Z,98204.88
2023-03-10T06:32:17.935Z,98205.47
2023-03-10T06:34:46.972Z,98192.38
2023-03-10T06:37:16.582Z,98182.06
2023-03-10T06:39:46.122Z,98187.97
2023-03-10T06:42:15.280Z,98195.16
2023-03-10T06:44:44.446Z,98189.56
2023-03-10T06:47:15.262Z,98189.56
2023-03-10T06:49:44.071Z,98178.00
2023-03-10T06:52:13.076Z,98177.75
2023-03-10T06:54:42.120Z,98173.56
2023-03-10T06:57:11.186Z,98167.84
2023-03-10T06:59:40.171Z,98175.44
2023-03-10T07:02:10.949Z,98163.72
2023-03-10T07:04:41.543Z,98159.44
2023-03-10T07:07:10.741Z,98153.91
2023-03-10T07:09:39.810Z,98139.69
2023-03-10T07:12:09.331Z,98147.56
2023-03-10T07:14:38.336Z,98140.94
2023-03-10T07:17:07.538Z,98142.41
2023-03-10T07:19:36.421Z,98140.09
2023-03-10T07:22:08.239Z,98128.28
2023-03-10T07:24:38.428Z,98136.81
2023-03-10T07:27:07.714Z,98134.84
2023-03-10T07:29:37.218Z,98135.13
2023-03-10T07:32:06.936Z,98141.09
2023-03-10T07:34:35.680Z,98130.44
2023-03-10T07:37:04.806Z,98141.28
2023-03-10T07:39:35.642Z,98130.28
2023-03-10T07:42:05.447Z,98125.19
2023-03-10T07:44:35.621Z,98110.50
2023-03-10T07:47:04.767Z,98124.22
2023-03-10T07:49:33.413Z,98113.25
2023-03-10T07:52:02.555Z,98109.59
2023-03-10T07:54:31.651Z,98112.63
2023-03-10T07:57:02.140Z,98102.56
2023-03-10T07:59:31.424Z,98094.03
2023-03-10T08:02:00.587Z,98094.31
2023-03-10T08:04:29.663Z,98087.03
2023-03-10T08:07:02.214Z,98077.91
2023-03-10T08:09:31.597Z,98075.22
2023-03-10T08:12:03.371Z,98072.78
2023-03-10T08:14:33.337Z,98080.66
2023-03-10T08:17:04.925Z,98080.25
2023-03-10T08:19:33.677Z,98087.59
2023-03-10T08:22:03.015Z,98083.78
2023-03-10T08:24:32.443Z,98078.69
2023-03-10T08:27:03.085Z,98080.22
2023-03-10T08:29:32.267Z,98078.13
2023-03-10T08:32:01.723Z,98078.78
2023-03-10T08:34:33.939Z,98066.81
2023-03-10T08:37:04.352Z,98063.56
2023-03-10T08:39:33.315Z,98052.38
2023-03-10T08:42:03.956Z,98066.00
2023-03-10T08:44:33.169Z,98065.50
2023-03-10T08:47:02.676Z,98082.56
2023-03-10T08:49:31.787Z,98071.94
2023-03-10T08:52:01.260Z,98065.78
2023-03-10T08:54:32.621Z,98063.91
2023-03-10T08:57:03.747Z,98058.31
2023-03-10T08:59:32.952Z,98042.16
2023-03-10T09:02:03.611Z,98045.91
2023-03-10T09:04:32.475Z,98040.63
2023-03-10T09:07:01.526Z,98040.63
2023-03-10T09:09:30.625Z,98028.56
2023-03-10T09:11:59.955Z,98020.22
2023-03-10T09:14:30.523Z,98023.94
2023-03-10T09:16:59.857Z,98026.50
2023-03-10T09:19:29.119Z,98025.50
2023-03-10T09:21:59.468Z,98018.22
2023-03-10T09:24:28.205Z,98015.22
2023-03-10T09:26:57.459Z,98010.09
2023-03-10T09:29:42.218Z,98012.47
2023-03-10T09:32:13.933Z,97991.94
2023-03-10T09:34:43.228Z,97990.16
2023-03-10T09:37:12.325Z,97989.56
2023-03-10T09:39:41.379Z,97991.91
2023-03-10T09:42:37.772Z,98011.47
2023-03-10T09:45:26.976Z,97995.47
2023-03-10T09:48:13.386Z,98005.91
2023-03-10T09:50:45.188Z,98008.38
2023-03-10T09:53:42.346Z,97996.91
2023-03-10T09:56:13.521Z,97993.16
2023-03-10T09:58:45.038Z,97997.25
2023-03-10T10:01:17.384Z,97993.06
2023-03-10T10:03:53.322Z,97986.69
2023-03-10T10:06:28.338Z,97985.72
2023-03-10T10:09:04.794Z,97973.16
2023-03-10T10:11:36.637Z,97973.81
2023-03-10T10:14:30.004Z,97955.56
2023-03-10T10:17:06.445Z,97976.81
2023-03-10T10:19:39.508Z,97952.81
2023-03-10T10:22:12.237Z,97945.78
2023-03-10T10:24:41.829Z,97952.91
2023-03-10T10:27:11.130Z,97943.38
2023-03-10T10:29:42.478Z,97950.94
2023-03-10T10:32:12.787Z,97941.63
2023-03-10T10:34:43.963Z,97937.38
2023-03-10T10:37:29.471Z,97936.34
2023-03-10T10:39:59.652Z,97929.59
2023-03-10T10:42:30.825Z,97948.09
2023-03-10T10:45:02.364Z,97932.94
2023-03-10T10:47:33.440Z,97940.22
2023-03-10T10:50:23.017Z,97923.91
2023-03-10T10:52:53.356Z,97925.00
2023-03-10T10:55:28.710Z,97923.78
2023-03-10T10:58:01.321Z,97918.84
2023-03-10T11:00:32.034Z,97921.72
2023-03-10T11:03:00.768Z,97907.72
2023-03-10T11:05:37.666Z,97911.88
2023-03-10T11:08:22.460Z,97905.22
2023-03-10T11:10:58.038Z,97900.31
2023-03-10T11:13:30.716Z,97903.56
2023-03-10T11:16:04.328Z,97900.69
2023-03-10T11:18:36.928Z,97891.34
2023-03-10T11:21:12.815Z,97880.78
2023-03-10T11:23:46.672Z,97885.09
2023-03-10T11:26:21.112Z,97874.81
2023-03-10T11:28:54.849Z,97874.22
2023-03-10T11:31:35.436Z,97867.84
2023-03-10T11:34:17.366Z,97864.34
2023-03-10T11:36:56.741Z,97853.94
2023-03-10T11:39:32.456Z,97861.91
2023-03-10T11:42:06.879Z,97856.06
2023-03-10T11:44:39.802Z,97852.47
2023-03-10T11:47:14.512Z,97849.09
2023-03-10T11:49:45.954Z,97839.31
2023-03-10T11:52:18.818Z,97831.13
2023-03-10T11:54:50.940Z,97831.72
2023-03-10T11:57:21.527Z,97819.28
2023-03-10T11:59:55.013Z,97825.22
2023-03-10T12:02:27.284Z,97829.06
2023-03-10T12:05:00.008Z,97835.44
2023-03-10T12:07:31.862Z,97828.69
2023-03-10T12:10:02.252Z,97836.56
2023-03-10T12:12:32.738Z,97829.28
2023-03-10T12:15:01.925Z,97836.31
2023-03-10T12:17:31.292Z,97846.69
2023-03-10T12:20:24.786Z,97846.19
2023-03-10T12:22:56.450Z,97830.63
2023-03-10T12:25:44.661Z,97822.88
2023-03-10T12:28:27.515Z,97817.53
2023-03-10T12:30:59.591Z,97821.94
2023-03-10T12:33:55.914Z,97826.53
2023-03-10T12:36:34.358Z,97826.63
2023-03-10T12:39:25.542Z,97824.09
2023-03-10T12:41:54.778Z,97809.81
2023-03-10T12:44:45.461Z,97806.66
2023-03-10T12:47:15.987Z,97809.03
2023-03-10T12:49:49.013Z,97811.13
2023-03-10T12:52:23.526Z,97800.06
2023-03-10T12:55:22.211Z,97812.91
2023-03-10T12:58:05.716Z,97799.69
2023-03-10T13:00:41.639Z,97799.91
2023-03-10T13:03:19.978Z,97810.84
2023-03-10T13:06:01.158Z,97804.41
2023-03-10T13:08:36.383Z,97808.28
2023-03-10T13:11:08.109Z,97800.47
2023-03-10T13:13:37.909Z,97805.63
2023-03-10T13:16:08.474Z,97796.97
2023-03-10T13:18:37.523Z,97802.16
2023-03-10T13:21:06.947Z,97807.31
2023-03-10T13:23:36.932Z,97812.28
2023-03-10T13:26:09.040Z,97806.84
2023-03-10T13:28:38.972Z,97818.91
2023-03-10T13:31:18.435Z,97809.88
2023-03-10T13:33:53.386Z,97815.50
2023-03-10T13:36:32.500Z,97814.94
2023-03-10T13:39:03.729Z,97807.06
2023-03-10T13:41:37.560Z,97815.19
2023-03-10T13:44:06.589Z,97817.94
2023-03-10T13:46:35.873Z,97821.84
2023-03-10T13:49:07.522Z,97823.97
2023-03-10T13:51:38.397Z,97822.09
2023-03-10T13:54:20.163Z,97821.59
2023-03-10T13:56:52.451Z,97818.88
2023-03-10T13:59:23.334Z,97821.69
2023-03-10T14:01:55.686Z,97821.81
2023-03-10T14:04:44.806Z,97821.44
2023-03-10T14:07:17.543Z,97817.81
2023-03-10T14:09:47.837Z,97816.31
2023-03-10T14:12:37.101Z,97812.72
2023-03-10T14:15:13.634Z,97817.16
2023-03-10T14:17:43.678Z,97815.94
2023-03-10T14:20:13.169Z,97818.66
2023-03-10T14:22:43.406Z,97813.94
2023-03-10T14:25:15.172Z,97817.53
2023-03-10T14:27:47.786Z,97821.22
2023-03-10T14:30:21.036Z,97817.66
2023-03-10T14:32:50.132Z,97814.44
2023-03-10T14:35:21.521Z,97811.66
2023-03-10T14:37:50.985Z,97808.22
2023-03-10T14:40:21.538Z,97815.47
2023-03-10T14:42:52.137Z,97803.19
2023-03-10T14:45:30.978Z,97806.28
2023-03-10T14:48:01.198Z,97798.66
2023-03-10T14:50:30.310Z,97810.19
2023-03-10T14:52:59.208Z,97800.19
2023-03-10T14:55:29.051Z,97796.78
2023-03-10T14:58:03.003Z,97806.97
2023-03-10T15:00:32.601Z,97795.09
2023-03-10T15:03:01.724Z,97800.22
2023-03-10T15:05:47.393Z,97801.91
2023-03-10T15:08:17.467Z,97803.06
2023-03-10T15:10:48.447Z,97799.78
2023-03-10T15:13:20.240Z,97799.25
2023-03-10T15:15:50.067Z,97798.63
2023-03-10T15:18:21.365Z,97800.69
2023-03-10T15:20:50.603Z,97793.28
2023-03-10T15:23:20.390Z,97798.91
2023-03-10T15:25:49.334Z,97803.59
2023-03-10T15:28:19.817Z,97798.97
2023-03-10T15:30:49.204Z,97797.44
2023-03-10T15:33:18.384Z,97802.06
2023-03-10T15:35:47.516Z,97798.78
2023-03-10T15:38:16.909Z,97803.75
2023-03-10T15:40:45.688Z,97796.28
2023-03-10T15:43:14.934Z,97800.28
2023-03-10T15:45:46.780Z,97792.03
2023-03-10T15:48:16.462Z,97793.94
2023-03-10T15:50:48.632Z,97798.84
2023-03-10T15:53:17.707Z,97802.03
2023-03-10T15:55:46.232Z,97800.97
2023-03-10T15:58:15.134Z,97804.81
2023-03-10T16:00:45.625Z,97797.56
2023-03-10T16:03:18.073Z,97794.06
2023-03-10T16:05:49.129Z,97786.16
2023-03-10T16:08:19.447Z,97792.22
2023-03-10T16:10:54.917Z,97798.19
2023-03-10T16:13:25.252Z,97791.63
2023-03-10T16:15:55.744Z,97794.19
2023-03-10T16:18:24.892Z,97799.50
2023-03-10T16:20:58.655Z,97796.81
2023-03-10T16:23:28.453Z,97800.22
2023-03-10T16:26:07.557Z,97806.41
2023-03-10T16:28:36.682Z,97807.09
2023-03-10T16:31:07.766Z,97811.94
2023-03-10T16:33:36.734Z,97811.28
2023-03-10T16:36:07.849Z,97812.69
2023-03-10T16:38:37.782Z,97813.19
2023-03-10T16:41:07.808Z,97811.84
2023-03-10T16:43:36.252Z,97813.88
2023-03-10T16:46:09.777Z,97811.72
2023-03-10T16:48:42.290Z,97814.25
2023-03-10T16:51:24.607Z,97810.44
2023-03-10T16:53:53.976Z,97812.50
2023-03-10T16:56:25.232Z,97810.88
2023-03-10T16:58:54.266Z,97807.53
2023-03-10T17:01:25.302Z,97808.91
2023-03-10T17:03:55.119Z,97804.41
2023-03-10T17:06:26.446Z,97799.28
2023-03-10T17:08:56.170Z,97800.66
2023-03-10T17:11:27.182Z,97810.38
2023-03-10T17:13:57.146Z,97796.56
2023-03-10T17:16:29.860Z,97803.69
2023-03-10T17:18:59.914Z,97790.28
2023-03-10T17:21:31.767Z,97795.25
2023-03-10T17:24:01.054Z,97792.84
2023-03-10T17:26:30.191Z,97786.38
2023-03-10T17:28:59.147Z,97791.81
2023-03-10T17:31:30.537Z,97793.31
2023-03-10T17:34:01.002Z,97794.41
2023-03-10T17:36:30.314Z,97784.81
2023-03-10T17:39:00.315Z,97792.88
2023-03-10T17:41:30.262Z,97785.16
2023-03-10T17:43:59.491Z,97792.91
2023-03-10T17:46:30.714Z,97790.59
2023-03-10T17:49:00.286Z,97788.91
2023-03-10T17:51:30.927Z,97788.09
2023-03-10T17:54:01.838Z,97788.81
2023-03-10T17:56:30.944Z,97784.00
2023-03-10T17:59:01.035Z,97784.16
2023-03-10T18:01:32.275Z,97784.53
2023-03-10T18:04:02.234Z,97784.81
2023-03-10T18:06:34.187Z,97785.38
2023-03-10T18:09:04.627Z,97779.72
2023-03-10T18:11:34.277Z,97781.22
2023-03-10T18:14:03.923Z,97778.44
2023-03-10T18:16:35.448Z,97783.06
2023-03-10T18:19:05.021Z,97779.94
2023-03-10T18:21:33.816Z,97780.84
2023-03-10T18:24:03.685Z,97785.38
2023-03-10T18:26:32.573Z,97779.09
2023-03-10T18:29:01.550Z,97776.91
2023-03-10T18:31:31.968Z,97778.66
2023-03-10T18:34:02.668Z,97775.75
2023-03-10T18:36:33.145Z,97778.38
2023-03-10T18:39:04.997Z,97767.75
2023-03-10T18:41:33.983Z,97757.34
2023-03-10T18:44:03.070Z,97750.09
2023-03-10T18:46:31.821Z,97740.00
2023-03-10T18:49:02.312Z,97732.75
2023-03-10T18:51:31.321Z,97729.03
2023-03-10T18:54:00.284Z,97723.59
2023-03-10T18:56:29.463Z,97723.03
2023-03-10T18:58:58.473Z,97734.84
2023-03-10T19:01:27.253Z,97726.50
2023-03-10T19:03:56.319Z,97727.97
2023-03-10T19:06:31.068Z,97725.81
2023-03-10T19:09:01.312Z,97719.31
2023-03-10T19:11:35.561Z,97720.94
2023-03-10T19:14:05.562Z,97728.47
2023-03-10T19:16:35.689Z,97723.03
2023-03-10T19:19:04.560Z,97718.13
2023-03-10T19:21:36.756Z,97717.88
2023-03-10T19:24:06.043Z,97719.50
2023-03-10T19:26:35.186Z,97713.81
2023-03-10T19:29:04.426Z,97711.16
2023-03-10T19:31:33.016Z,97704.72
2023-03-10T19:34:02.154Z,97704.94
2023-03-10T19:36:31.043Z,97709.63
2023-03-10T19:39:01.387Z,97706.44
2023-03-10T19:41:30.056Z,97706.72
2023-03-10T19:43:59.523Z,97700.56
2023-03-10T19:46:28.105Z,97707.50
2023-03-10T19:48:57.014Z,97703.94
2023-03-10T19:51:28.337Z,97699.44
2023-03-10T19:53:58.614Z,97694.28
2023-03-10T19:56:29.013Z,97704.53
2023-03-10T19:58:57.673Z,97699.53
2023-03-10T20:01:27.656Z,97710.16
2023-03-10T20:04:00.446Z,97704.53
2023-03-10T20:06:30.066Z,97700.25
2023-03-10T20:08:58.972Z,97681.09
2023-03-10T20:11:29.382Z,97674.28
2023-03-10T20:13:57.911Z,97671.06
2023-03-10T20:16:27.966Z,97660.25
2023-03-10T20:18:57.171Z,97673.38
2023-03-10T20:21:26.140Z,97677.22
2023-03-10T20:23:56.340Z,97678.00
2023-03-10T20:26:25.153Z,97681.88
2023-03-10T20:28:55.081Z,97686.22
2023-03-10T20:31:24.303Z,97673.19
2023-03-10T20:33:53.796Z,97672.47
2023-03-10T20:36:22.890Z,97670.78
2023-03-10T20:38:51.825Z,97668.22
2023-03-10T20:41:21.249Z,97657.53
2023-03-10T20:43:49.853Z,97652.19
2023-03-10T20:46:20.275Z,97644.59
2023-03-10T20:48:50.019Z,97638.53
2023-03-10T20:51:19.474Z,97635.25
2023-03-10T20:53:48.382Z,97631.31
2023-03-10T20:56:17.768Z,97629.03
2023-03-10T20:58:46.275Z,97629.38
2023-03-10T21:01:20.530Z,97628.56
2023-03-10T21:03:54.634Z,97624.88
2023-03-10T21:06:24.454Z,97620.47
2023-03-10T21:08:53.330Z,97620.25
2023-03-10T21:11:23.011Z,97608.78
2023-03-10T21:13:51.942Z,97602.69
2023-03-10T21:16:22.200Z,97603.59
2023-03-10T21:18:50.864Z,97601.41
2023-03-10T21:21:19.704Z,97599.19
2023-03-10T21:23:48.623Z,97597.13
2023-03-10T21:26:19.647Z,97592.16
2023-03-10T21:28:48.437Z,97583.94
2023-03-10T21:31:17.447Z,97587.91
2023-03-10T21:33:47.787Z,97580.50
2023-03-10T21:36:18.197Z,97575.06
2023-03-10T21:38:48.954Z,97566.19
2023-03-10T21:41:19.295Z,97566.75
2023-03-10T21:43:48.041Z,97558.66
2023-03-10T21:46:17.221Z,97555.75
2023-03-10T21:48:47.507Z,97553.78
2023-03-10T21:51:16.656Z,97544.56
2023-03-10T21:53:45.763Z,97550.09
2023-03-10T21:56:17.721Z,97538.69
2023-03-10T21:58:47.128Z,97542.25
2023-03-10T22:01:17.825Z,97545.00
2023-03-10T22:03:48.155Z,97535.25
2023-03-10T22:06:17.385Z,97529.88
2023-03-10T22:08:46.254Z,97522.97
2023-03-10T22:11:15.499Z,97518.38
2023-03-10T22:13:43.890Z,97518.50
2023-03-10T22:16:16.583Z,97504.34
2023-03-10T22:18:45.855Z,97509.47
2023-03-10T22:21:16.138Z,97508.78
2023-03-10T22:23:45.214Z,97499.38
2023-03-10T22:26:16.457Z,97505.03
2023-03-10T22:28:44.899Z,97496.28
2023-03-10T22:31:13.895Z,97500.09
2023-03-10T22:33:42.931Z,97493.66
2023-03-10T22:36:14.214Z,97503.75
2023-03-10T22:38:44.541Z,97491.53
2023-03-10T22:41:13.288Z,97489.13
2023-03-10T22:43:41.760Z,97482.84
2023-03-10T22:46:12.014Z,97490.03
2023-03-10T22:48:41.377Z,97476.50
2023-03-10T22:51:11.155Z,97485.66
2023-03-10T22:53:40.028Z,97480.28
2023-03-10T22:56:10.532Z,97481.97
2023-03-10T22:58:39.002Z,97483.25
2023-03-10T23:01:07.970Z,97483.28
2023-03-10T23:03:37.622Z,97484.41
2023-03-10T23:06:07.424Z,97485.63
2023-03-10T23:08:37.671Z,97491.97
2023-03-10T23:11:11.626Z,97488.97
2023-03-10T23:13:40.153Z,97493.69
2023-03-10T23:16:09.468Z,97501.16
2023-03-10T23:18:39.795Z,97498.34
2023-03-10T23:21:08.705Z,97494.94
2023-03-10T23:23:39.292Z,97492.97
2023-03-10T23:26:08.140Z,97485.84
2023-03-10T23:28:38.068Z,97482.19
2023-03-10T23:31:06.833Z,97480.81
2023-03-10T23:33:35.865Z,97480.09
2023-03-10T23:36:05.281Z,97483.19
2023-03-10T23:38:35.953Z,97483.03
2023-03-10T23:41:05.083Z,97473.16
2023-03-10T23:43:34.736Z,97474.56
2023-03-10T23:46:06.568Z,97483.66
2023-03-10T23:48:35.693Z,97490.81
2023-03-10T23:51:05.038Z,97483.63
2023-03-10T23:53:33.889Z,97478.25
2023-03-10T23:56:02.935Z,97485.28
2023-03-10T23:58:31.402Z,97477.09
