createdAt,value
2019-02-19T00:01:08.354Z,99.90
2019-02-19T00:03:37.613Z,99.90
2019-02-19T00:06:06.827Z,99.90
2019-02-19T00:08:39.505Z,99.90
2019-02-19T00:11:08.869Z,99.90
2019-02-19T00:13:38.162Z,99.90
2019-02-19T00:16:07.501Z,99.90
2019-02-19T00:18:36.773Z,99.90
2019-02-19T00:21:06.002Z,99.90
2019-02-19T00:23:35.341Z,99.90
2019-02-19T00:26:14.387Z,99.90
2019-02-19T00:28:43.714Z,99.90
2019-02-19T00:31:13.072Z,99.90
2019-02-19T00:33:42.273Z,99.90
2019-02-19T00:36:11.635Z,99.90
2019-02-19T00:38:41.032Z,99.90
2019-02-19T00:41:10.337Z,99.90
2019-02-19T00:43:39.532Z,99.90
2019-02-19T00:46:08.757Z,99.90
2019-02-19T00:48:38.354Z,99.90
2019-02-19T00:51:07.997Z,99.90
2019-02-19T00:53:37.454Z,99.90
2019-02-19T00:56:07.164Z,99.90
2019-02-19T00:58:36.669Z,99.90
2019-02-19T01:01:06.173Z,99.90
2019-02-19T01:03:35.693Z,99.90
2019-02-19T01:06:05.328Z,99.90
2019-02-19T01:08:34.886Z,99.90
2019-02-19T01:11:04.319Z,99.90
2019-02-19T01:13:33.816Z,99.90
2019-02-19T01:16:03.444Z,99.90
2019-02-19T01:18:32.784Z,99.90
2019-02-19T01:21:02.455Z,99.90
2019-02-19T01:23:31.935Z,99.90
2019-02-19T01:26:01.703Z,99.90
2019-02-19T01:28:31.461Z,99.90
2019-02-19T01:31:01.325Z,99.90
2019-02-19T01:33:31.013Z,99.90
2019-02-19T01:36:00.549Z,99.90
2019-02-19T01:38:30.277Z,99.90
2019-02-19T01:41:00.077Z,99.90
2019-02-19T01:43:29.700Z,99.90
2019-02-19T01:45:59.314Z,99.90
2019-02-19T01:48:28.868Z,99.90
2019-02-19T01:50:58.543Z,99.90
2019-02-19T01:53:31.002Z,99.90
2019-02-19T01:56:00.301Z,99.90
2019-02-19T01:58:29.576Z,99.90
2019-02-19T02:00:58.832Z,99.90
2019-02-19T02:03:28.035Z,99.90
2019-02-19T02:05:57.370Z,99.90
2019-02-19T02:08:26.708Z,99.90
2019-02-19T02:10:56.109Z,99.90
2019-02-19T02:13:25.597Z,99.90
2019-02-19T02:15:55.217Z,99.90
2019-02-19T02:18:24.637Z,99.90
2019-02-19T02:20:54.348Z,99.90
2019-02-19T02:23:23.888Z,99.90
2019-02-19T02:25:53.614Z,99.90
2019-02-19T02:28:23.034Z,99.90
2019-02-19T02:30:52.319Z,99.90
2019-02-19T02:33:21.863Z,99.90
2019-02-19T02:35:51.331Z,99.90
2019-02-19T02:38:21.076Z,99.90
2019-02-19T02:40:50.857Z,99.90
2019-02-19T02:43:20.475Z,99.90
2019-02-19T02:45:53.210Z,99.90
2019-02-19T02:48:21.259Z,99.90
2019-02-19T02:50:50.891Z,99.90
2019-02-19T02:53:20.376Z,99.90
2019-02-19T02:55:50.095Z,99.90
2019-02-19T02:58:19.671Z,99.90
2019-02-19T03:00:49.046Z,99.90
2019-02-19T03:03:18.562Z,99.90
2019-02-19T03:06:29.336Z,99.90
2019-02-19T03:08:58.623Z,99.90
2019-02-19T03:11:28.087Z,99.90
2019-02-19T03:13:57.390Z,99.90
2019-02-19T03:16:26.816Z,99.90
2019-02-19T03:18:56.144Z,99.90
2019-02-19T03:21:25.431Z,99.90
2019-02-19T03:23:54.680Z,99.90
2019-02-19T03:26:24.056Z,99.90
2019-02-19T03:28:53.419Z,99.90
2019-02-19T03:31:22.677Z,99.90
2019-02-19T03:33:52.054Z,99.90
2019-02-19T03:36:21.572Z,99.90
2019-02-19T03:38:50.815Z,99.90
2019-02-19T03:41:20.199Z,99.90
2019-02-19T03:43:49.399Z,99.90
2019-02-19T03:46:18.779Z,99.90
2019-02-19T03:48:48.255Z,99.90
2019-02-19T03:51:17.696Z,99.90
2019-02-19T03:53:46.968Z,99.90
2019-02-19T03:56:16.488Z,99.90
2019-02-19T03:58:45.882Z,99.90
2019-02-19T04:01:15.289Z,99.90
2019-02-19T04:03:44.961Z,99.90
2019-02-19T04:06:14.402Z,99.90
2019-02-19T04:08:44.006Z,99.90
2019-02-19T04:11:13.463Z,99.90
2019-02-19T04:13:43.122Z,99.90
2019-02-19T04:16:20.792Z,99.90
2019-02-19T04:18:43.923Z,99.90
2019-02-19T04:21:13.888Z,99.90
2019-02-19T04:23:43.487Z,99.90
2019-02-19T04:26:14.081Z,99.90
2019-02-19T04:28:43.838Z,99.90
2019-02-19T04:31:13.470Z,99.90
2019-02-19T04:33:43.030Z,99.90
2019-02-19T04:36:12.583Z,99.90
2019-02-19T04:38:42.126Z,99.90
2019-02-19T04:41:11.468Z,99.90
2019-02-19T04:43:40.692Z,99.90
2019-02-19T04:46:10.008Z,99.90
2019-02-19T04:48:39.545Z,99.90
2019-02-19T04:51:08.970Z,99.90
2019-02-19T04:53:38.424Z,99.90
2019-02-19T04:56:07.802Z,99.90
2019-02-19T04:58:37.220Z,99.90
2019-02-19T05:01:06.659Z,99.90
2019-02-19T05:03:36.373Z,99.90
2019-02-19T05:06:05.799Z,99.90
2019-02-19T05:08:35.304Z,99.90
2019-02-19T05:11:05.322Z,99.90
2019-02-19T05:13:35.006Z,99.90
2019-02-19T05:16:04.761Z,99.90
2019-02-19T05:18:34.452Z,99.90
2019-02-19T05:21:04.246Z,99.90
2019-02-19T05:23:33.771Z,99.90
2019-02-19T05:26:03.627Z,99.90
2019-02-19T05:28:33.115Z,99.90
2019-02-19T05:31:02.492Z,99.90
2019-02-19T05:33:32.186Z,99.90
2019-02-19T05:36:01.650Z,99.90
2019-02-19T05:38:31.247Z,99.90
2019-02-19T05:41:00.816Z,99.90
2019-02-19T05:43:30.528Z,99.90
2019-02-19T05:46:00.107Z,99.90
2019-02-19T05:48:29.764Z,99.90
2019-02-19T05:50:59.317Z,99.90
2019-02-19T05:53:28.766Z,99.90
2019-02-19T05:55:58.447Z,99.90
2019-02-19T05:58:28.302Z,99.90
2019-02-19T06:00:57.952Z,99.90
2019-02-19T06:03:28.053Z,99.90
2019-02-19T06:05:57.991Z,99.90
2019-02-19T06:08:27.966Z,99.90
2019-02-19T06:10:57.929Z,99.90
2019-02-19T06:13:27.864Z,99.90
2019-02-19T06:15:57.561Z,99.90
2019-02-19T06:18:27.132Z,99.90
2019-02-19T06:20:56.686Z,99.90
2019-02-19T06:23:26.228Z,99.90
2019-02-19T06:25:56.210Z,99.90
2019-02-19T06:28:25.990Z,99.90
2019-02-19T06:30:55.696Z,99.90
2019-02-19T06:33:25.442Z,99.90
2019-02-19T06:36:03.628Z,99.90
2019-02-19T06:38:33.390Z,99.90
2019-02-19T06:41:03.245Z,99.90
2019-02-19T06:43:32.805Z,99.90
2019-02-19T06:46:02.387Z,99.90
2019-02-19T06:48:54.318Z,99.90
2019-02-19T06:51:24.264Z,99.90
2019-02-19T06:53:54.126Z,99.90
2019-02-19T06:56:23.863Z,99.90
2019-02-19T06:58:53.567Z,99.90
2019-02-19T07:01:45.037Z,99.90
2019-02-19T07:04:20.533Z,99.90
2019-02-19T07:06:50.008Z,99.90
2019-02-19T07:09:19.440Z,99.90
2019-02-19T07:11:49.324Z,99.90
2019-02-19T07:14:19.221Z,99.90
2019-02-19T07:16:48.878Z,99.90
2019-02-19T07:19:19.202Z,99.90
2019-02-19T07:21:54.268Z,99.90
2019-02-19T07:24:30.296Z,99.90
2019-02-19T07:27:00.211Z,99.90
2019-02-19T07:29:30.139Z,99.90
2019-02-19T07:32:03.431Z,99.90
2019-02-19T07:34:33.111Z,99.90
2019-02-19T07:37:02.732Z,99.90
2019-02-19T07:39:32.550Z,99.90
2019-02-19T07:42:02.229Z,99.90
2019-02-19T07:44:32.173Z,99.90
2019-02-19T07:47:02.226Z,99.90
2019-02-19T07:49:31.734Z,99.90
2019-02-19T07:52:01.433Z,99.90
2019-02-19T07:54:34.348Z,97.10
2019-02-19T07:57:04.287Z,83.10
2019-02-19T07:59:33.743Z,79.90
2019-02-19T08:02:12.589Z,71.60
2019-02-19T08:04:42.550Z,65.10
2019-02-19T08:07:12.157Z,56.40
2019-02-19T08:09:42.151Z,56.40
2019-02-19T08:12:11.843Z,54.80
2019-02-19T08:17:18.168Z,52.50
2019-02-19T08:19:48.844Z,47.60
2019-02-19T08:22:39.173Z,48.00
2019-02-19T08:25:08.789Z,50.40
2019-02-19T08:27:38.443Z,47.90
2019-02-19T08:30:11.052Z,48.70
2019-02-19T08:32:40.832Z,45.80
2019-02-19T08:35:10.247Z,44.30
2019-02-19T08:37:39.664Z,42.10
2019-02-19T08:40:09.214Z,40.90
2019-02-19T08:42:38.578Z,41.40
2019-02-19T08:45:08.143Z,40.10
2019-02-19T08:47:42.790Z,42.00
2019-02-19T08:50:08.562Z,39.40
2019-02-19T08:52:37.765Z,40.40
2019-02-19T08:55:07.048Z,37.10
2019-02-19T08:57:36.285Z,37.70
2019-02-19T09:00:06.282Z,37.90
2019-02-19T09:02:35.579Z,38.40
2019-02-19T09:05:04.831Z,37.80
2019-02-19T09:07:34.067Z,37.90
2019-02-19T09:10:03.230Z,37.60
2019-02-19T09:12:32.524Z,36.20
2019-02-19T09:15:04.747Z,35.90
2019-02-19T09:17:33.940Z,36.10
2019-02-19T09:20:03.345Z,37.50
2019-02-19T09:22:32.572Z,36.30
2019-02-19T09:25:01.735Z,34.90
2019-02-19T09:27:32.193Z,35.20
2019-02-19T09:30:01.380Z,34.90
2019-02-19T09:32:30.510Z,32.80
2019-02-19T09:34:59.612Z,34.00
2019-02-19T09:37:28.741Z,34.30
2019-02-19T09:39:57.875Z,34.40
2019-02-19T09:42:27.024Z,33.90
2019-02-19T09:44:56.156Z,34.60
2019-02-19T09:47:25.287Z,33.00
2019-02-19T09:49:54.548Z,33.10
2019-02-19T09:52:23.655Z,31.30
2019-02-19T09:54:52.789Z,32.90
2019-02-19T09:57:21.940Z,31.80
2019-02-19T09:59:51.107Z,31.90
2019-02-19T10:02:23.196Z,32.20
2019-02-19T10:04:52.406Z,33.50
2019-02-19T10:07:21.556Z,32.60
2019-02-19T10:09:50.667Z,33.20
2019-02-19T10:12:21.060Z,33.10
2019-02-19T10:14:50.182Z,32.80
2019-02-19T10:17:19.399Z,33.30
2019-02-19T10:19:48.608Z,34.20
2019-02-19T10:22:17.783Z,33.50
2019-02-19T10:24:46.952Z,34.40
2019-02-19T10:27:16.073Z,33.10
2019-02-19T10:29:45.217Z,34.00
2019-02-19T10:32:14.396Z,32.80
2019-02-19T10:34:43.588Z,32.00
2019-02-19T10:37:12.714Z,33.60
2019-02-19T10:39:41.848Z,32.30
2019-02-19T10:42:11.058Z,31.70
2019-02-19T10:44:40.224Z,32.10
2019-02-19T10:47:09.426Z,32.80
2019-02-19T10:49:38.553Z,32.20
2019-02-19T10:52:07.715Z,33.40
2019-02-19T10:54:36.895Z,31.80
2019-02-19T10:57:06.023Z,33.10
2019-02-19T10:59:35.155Z,32.50
2019-02-19T11:02:04.265Z,32.70
2019-02-19T11:04:33.489Z,33.00
2019-02-19T11:07:02.583Z,32.40
2019-02-19T11:09:31.681Z,33.60
2019-02-19T11:12:01.773Z,33.60
2019-02-19T11:14:30.869Z,32.10
2019-02-19T11:16:59.995Z,32.30
2019-02-19T11:19:29.107Z,32.80
2019-02-19T11:21:58.241Z,31.20
2019-02-19T11:24:46.480Z,33.20
2019-02-19T11:27:16.749Z,32.30
2019-02-19T11:29:46.100Z,32.10
2019-02-19T11:32:15.200Z,31.10
2019-02-19T11:34:44.293Z,32.30
2019-02-19T11:37:13.431Z,32.30
2019-02-19T11:39:42.629Z,32.10
2019-02-19T11:42:11.812Z,31.50
2019-02-19T11:44:40.956Z,32.90
2019-02-19T11:47:10.163Z,34.50
2019-02-19T11:49:39.323Z,33.10
2019-02-19T11:52:08.511Z,31.40
2019-02-19T11:54:37.664Z,32.90
2019-02-19T11:57:06.747Z,32.50
2019-02-19T11:59:37.458Z,33.20
2019-02-19T12:02:11.311Z,33.50
2019-02-19T12:04:40.420Z,32.50
2019-02-19T12:07:09.527Z,32.90
2019-02-19T12:09:38.823Z,33.70
2019-02-19T12:12:07.915Z,32.20
2019-02-19T12:14:37.025Z,33.40
2019-02-19T12:17:06.099Z,31.90
2019-02-19T12:19:35.244Z,32.30
2019-02-19T12:22:04.404Z,31.70
2019-02-19T12:24:33.519Z,33.40
2019-02-19T12:27:02.628Z,33.90
2019-02-19T12:29:31.736Z,32.80
2019-02-19T12:32:00.847Z,34.20
2019-02-19T12:34:30.004Z,35.00
2019-02-19T12:36:59.188Z,35.50
2019-02-19T12:39:28.309Z,35.10
2019-02-19T12:41:57.504Z,35.20
2019-02-19T12:44:26.672Z,36.80
2019-02-19T12:46:55.788Z,36.30
2019-02-19T12:49:24.887Z,38.10
2019-02-19T12:51:55.550Z,38.50
2019-02-19T12:54:24.942Z,39.00
2019-02-19T12:56:54.036Z,39.30
2019-02-19T12:59:23.139Z,40.90
2019-02-19T13:01:52.276Z,41.30
2019-02-19T13:04:21.412Z,41.20
2019-02-19T13:06:50.521Z,41.00
2019-02-19T13:09:19.648Z,42.10
2019-02-19T13:11:48.941Z,41.70
2019-02-19T13:14:18.115Z,42.50
2019-02-19T13:16:47.227Z,42.90
2019-02-19T13:19:16.324Z,41.70
2019-02-19T13:21:45.451Z,43.30
2019-02-19T13:24:14.644Z,40.60
2019-02-19T13:26:43.738Z,40.10
2019-02-19T13:29:12.957Z,39.40
2019-02-19T13:31:42.094Z,37.60
2019-02-19T13:34:11.320Z,38.10
2019-02-19T13:36:40.405Z,37.30
2019-02-19T13:39:09.502Z,38.80
2019-02-19T13:41:41.045Z,39.00
2019-02-19T13:44:10.139Z,38.70
2019-02-19T13:46:39.256Z,39.60
2019-02-19T13:49:12.213Z,40.30
2019-02-19T13:51:39.212Z,40.40
2019-02-19T13:54:33.152Z,40.40
2019-02-19T13:57:02.263Z,40.60
2019-02-19T13:59:31.372Z,38.90
2019-02-19T14:02:00.528Z,39.10
2019-02-19T14:04:29.658Z,38.60
2019-02-19T14:06:58.864Z,39.90
2019-02-19T14:09:27.959Z,39.60
2019-02-19T14:11:57.127Z,39.90
2019-02-19T14:14:37.448Z,39.90
2019-02-19T14:17:09.123Z,39.70
2019-02-19T14:20:06.121Z,40.50
2019-02-19T14:22:54.832Z,40.20
2019-02-19T14:25:45.647Z,41.20
2019-02-19T14:28:42.580Z,41.70
2019-02-19T14:31:38.276Z,40.10
2019-02-19T14:34:25.352Z,39.70
2019-02-19T14:37:12.985Z,40.40
2019-02-19T14:40:10.007Z,39.70
2019-02-19T14:43:07.770Z,40.90
2019-02-19T14:45:58.924Z,41.30
2019-02-19T14:48:45.775Z,41.90
2019-02-19T14:51:33.924Z,42.00
2019-02-19T14:54:28.072Z,42.20
2019-02-19T14:57:13.891Z,42.30
2019-02-19T14:59:53.641Z,41.90
2019-02-19T15:02:47.751Z,42.20
2019-02-19T15:05:48.154Z,42.30
2019-02-19T15:08:48.564Z,42.00
2019-02-19T15:11:51.806Z,42.00
2019-02-19T15:14:27.963Z,41.80
2019-02-19T15:17:28.135Z,41.80
2019-02-19T15:20:14.916Z,41.20
2019-02-19T15:22:58.812Z,41.50
2019-02-19T15:25:49.943Z,41.60
2019-02-19T15:28:27.193Z,42.10
2019-02-19T15:31:24.432Z,42.60
2019-02-19T15:34:11.196Z,42.80
2019-02-19T15:37:10.756Z,43.80
2019-02-19T15:40:09.575Z,42.60
2019-02-19T15:42:56.408Z,42.50
2019-02-19T15:45:44.456Z,43.40
2019-02-19T15:48:32.522Z,43.50
2019-02-19T15:51:23.465Z,43.60
2019-02-19T15:54:10.356Z,43.50
2019-02-19T15:56:58.631Z,44.30
2019-02-19T15:59:39.775Z,43.90
2019-02-19T16:02:34.062Z,44.50
2019-02-19T16:05:40.836Z,44.50
2019-02-19T16:08:31.744Z,45.40
2019-02-19T16:11:13.007Z,45.70
2019-02-19T16:14:16.867Z,46.20
2019-02-19T16:17:07.782Z,46.80
2019-02-19T16:19:57.274Z,46.80
2019-02-19T16:22:36.508Z,48.10
2019-02-19T16:25:19.311Z,48.00
2019-02-19T16:28:04.494Z,48.70
2019-02-19T16:30:47.287Z,49.30
2019-02-19T16:33:28.676Z,50.30
2019-02-19T16:36:22.734Z,50.00
2019-02-19T16:39:02.237Z,50.60
2019-02-19T16:41:50.336Z,51.50
2019-02-19T16:44:47.440Z,51.40
2019-02-19T16:47:47.385Z,52.40
2019-02-19T16:50:32.504Z,52.70
2019-02-19T16:53:13.960Z,53.60
2019-02-19T16:56:08.040Z,55.00
2019-02-19T16:58:49.424Z,54.40
2019-02-19T17:01:26.125Z,54.90
2019-02-19T17:04:13.317Z,56.80
2019-02-19T17:06:56.779Z,56.30
2019-02-19T17:09:38.853Z,57.20
2019-02-19T17:12:16.974Z,56.90
2019-02-19T17:15:05.033Z,57.50
2019-02-19T17:17:51.775Z,57.50
2019-02-19T17:20:52.031Z,57.60
2019-02-19T17:23:38.788Z,59.70
2019-02-19T17:26:28.611Z,58.90
2019-02-19T17:29:16.694Z,60.40
2019-02-19T17:32:20.063Z,59.40
2019-02-19T17:35:17.236Z,61.50
2019-02-19T17:38:20.652Z,62.60
2019-02-19T17:41:17.704Z,62.50
2019-02-19T17:44:01.538Z,64.70
2019-02-19T17:46:49.693Z,64.60
2019-02-19T17:49:26.619Z,64.60
2019-02-19T17:52:33.072Z,63.70
2019-02-19T17:55:23.945Z,65.30
2019-02-19T17:58:01.112Z,66.00
2019-02-19T18:00:36.645Z,66.70
2019-02-19T18:03:27.509Z,67.00
2019-02-19T18:06:07.803Z,66.50
2019-02-19T18:08:55.884Z,68.40
2019-02-19T18:11:37.936Z,68.10
2019-02-19T18:14:26.823Z,69.80
2019-02-19T18:17:17.677Z,70.40
2019-02-19T18:19:46.788Z,71.60
2019-02-19T18:22:15.896Z,71.20
2019-02-19T18:24:44.991Z,71.10
2019-02-19T18:27:14.183Z,72.50
2019-02-19T18:29:43.300Z,75.70
2019-02-19T18:32:12.447Z,74.80
2019-02-19T18:34:41.573Z,75.40
2019-02-19T18:37:10.676Z,75.70
2019-02-19T18:39:39.803Z,77.00
2019-02-19T18:42:08.948Z,78.70
2019-02-19T18:44:38.087Z,79.30
2019-02-19T18:47:07.215Z,80.00
2019-02-19T18:49:36.428Z,80.00
2019-02-19T18:52:05.551Z,80.70
2019-02-19T18:54:34.728Z,82.00
2019-02-19T18:57:03.849Z,83.60
2019-02-19T18:59:33.031Z,85.10
2019-02-19T19:02:02.207Z,87.50
2019-02-19T19:04:31.348Z,89.50
2019-02-19T19:07:00.879Z,89.10
2019-02-19T19:09:29.976Z,91.00
2019-02-19T19:11:59.081Z,91.70
2019-02-19T19:14:28.298Z,92.40
2019-02-19T19:16:57.513Z,93.50
2019-02-19T19:19:26.731Z,93.70
2019-02-19T19:21:55.916Z,94.90
2019-02-19T19:24:25.005Z,96.40
2019-02-19T19:26:54.206Z,99.40
2019-02-19T19:29:23.624Z,99.90
2019-02-19T19:31:52.739Z,99.90
2019-02-19T19:34:21.864Z,99.90
2019-02-19T19:36:50.992Z,99.90
2019-02-19T19:39:20.236Z,99.90
2019-02-19T19:41:49.436Z,99.90
2019-02-19T19:44:18.687Z,99.90
2019-02-19T19:46:48.900Z,99.90
2019-02-19T19:49:18.015Z,99.90
2019-02-19T19:51:47.182Z,99.90
2019-02-19T19:54:16.306Z,99.90
2019-02-19T19:56:45.487Z,99.90
2019-02-19T19:59:14.672Z,99.90
2019-02-19T20:01:43.873Z,99.90
2019-02-19T20:04:12.995Z,99.90
2019-02-19T20:06:42.116Z,99.90
2019-02-19T20:09:11.266Z,99.90
2019-02-19T20:11:40.428Z,99.90
2019-02-19T20:14:09.596Z,99.90
2019-02-19T20:16:38.739Z,99.90
2019-02-19T20:19:07.896Z,99.90
2019-02-19T20:21:37.080Z,99.90
2019-02-19T20:24:06.263Z,99.90
2019-02-19T20:26:37.173Z,99.90
2019-02-19T20:29:06.312Z,99.90
2019-02-19T20:31:35.409Z,99.90
2019-02-19T20:34:04.508Z,99.90
2019-02-19T20:36:33.608Z,99.90
2019-02-19T20:39:02.816Z,99.90
2019-02-19T20:41:31.919Z,99.90
2019-02-19T20:44:01.050Z,99.90
2019-02-19T20:46:30.165Z,99.90
2019-02-19T20:48:59.303Z,99.90
2019-02-19T20:51:36.203Z,99.90
2019-02-19T20:53:59.342Z,99.90
2019-02-19T20:56:28.531Z,99.90
2019-02-19T20:58:57.719Z,99.90
2019-02-19T21:01:26.875Z,99.90
2019-02-19T21:03:56.005Z,99.90
2019-02-19T21:06:25.115Z,99.90
2019-02-19T21:08:54.299Z,99.90
2019-02-19T21:11:23.479Z,99.90
2019-02-19T21:13:52.632Z,99.90
2019-02-19T21:16:21.808Z,99.90
2019-02-19T21:18:50.947Z,99.90
2019-02-19T21:21:20.118Z,99.90
2019-02-19T21:23:49.265Z,99.90
2019-02-19T21:26:18.349Z,99.90
2019-02-19T21:28:47.452Z,99.90
2019-02-19T21:31:16.569Z,99.90
2019-02-19T21:33:45.682Z,99.90
2019-02-19T21:36:14.831Z,99.90
2019-02-19T21:38:43.969Z,99.90
2019-02-19T21:41:13.159Z,99.90
2019-02-19T21:43:42.392Z,99.90
2019-02-19T21:46:11.584Z,99.90
2019-02-19T21:48:47.766Z,99.90
2019-02-19T21:51:11.535Z,99.90
2019-02-19T21:53:40.623Z,99.90
2019-02-19T21:56:09.752Z,99.90
2019-02-19T21:58:39.117Z,99.90
2019-02-19T22:01:08.262Z,99.90
2019-02-19T22:03:37.368Z,99.90
2019-02-19T22:06:06.496Z,99.90
2019-02-19T22:08:35.630Z,99.90
2019-02-19T22:11:04.761Z,99.90
2019-02-19T22:13:33.915Z,99.90
2019-02-19T22:16:03.108Z,99.90
2019-02-19T22:18:32.303Z,99.90
2019-02-19T22:21:26.469Z,99.90
2019-02-19T22:23:55.631Z,99.90
2019-02-19T22:26:24.716Z,99.90
2019-02-19T22:28:53.904Z,99.90
2019-02-19T22:31:23.016Z,99.90
2019-02-19T22:33:52.156Z,99.90
2019-02-19T22:36:21.267Z,99.90
2019-02-19T22:38:50.423Z,99.90
2019-02-19T22:41:19.588Z,99.90
2019-02-19T22:43:48.712Z,99.90
2019-02-19T22:46:17.904Z,99.90
2019-02-19T22:48:47.088Z,99.90
2019-02-19T22:51:16.285Z,99.90
2019-02-19T22:53:54.723Z,99.90
2019-02-19T22:56:27.192Z,99.90
2019-02-19T22:58:56.308Z,99.90
2019-02-19T23:01:32.652Z,99.90
2019-02-19T23:04:02.035Z,99.90
2019-02-19T23:06:31.229Z,99.90
2019-02-19T23:09:00.402Z,99.90
2019-02-19T23:11:29.598Z,99.90
2019-02-19T23:13:58.759Z,99.90
2019-02-19T23:16:27.887Z,99.90
2019-02-19T23:18:57.033Z,99.90
2019-02-19T23:21:26.228Z,99.90
2019-02-19T23:23:55.432Z,99.90
2019-02-19T23:26:24.559Z,99.90
2019-02-19T23:28:53.632Z,99.90
2019-02-19T23:31:22.796Z,99.90
2019-02-19T23:33:51.947Z,99.90
2019-02-19T23:36:46.228Z,99.90
2019-02-19T23:39:15.568Z,99.90
2019-02-19T23:41:44.693Z,99.90
2019-02-19T23:44:13.864Z,99.90
2019-02-19T23:46:44.052Z,99.90
2019-02-19T23:49:13.368Z,99.90
2019-02-19T23:51:42.544Z,99.90
2019-02-19T23:54:11.675Z,99.90
2019-02-19T23:56:40.872Z,99.90
2019-02-19T23:59:09.993Z,99.90
