createdAt,value
2022-08-26T00:02:05.392Z,36
2022-08-26T00:07:34.464Z,36
2022-08-26T00:13:04.632Z,36
2022-08-26T00:18:38.839Z,36
2022-08-26T00:24:03.864Z,36
2022-08-26T00:29:35.481Z,36
2022-08-26T00:35:03.131Z,36
2022-08-26T00:40:33.373Z,36
2022-08-26T00:46:03.459Z,36
2022-08-26T00:51:32.636Z,36
2022-08-26T00:57:02.775Z,36
2022-08-26T01:02:32.974Z,36
2022-08-26T01:08:03.674Z,36
2022-08-26T01:13:32.104Z,36
2022-08-26T01:19:02.250Z,36
2022-08-26T01:24:32.339Z,36
2022-08-26T01:30:01.454Z,36
2022-08-26T01:35:31.558Z,36
2022-08-26T01:41:01.678Z,36.5
2022-08-26T01:46:30.777Z,36.5
2022-08-26T01:52:00.884Z,36.5
2022-08-26T01:57:30.988Z,37
2022-08-26T02:04:06.190Z,37
2022-08-26T02:09:38.423Z,37
2022-08-26T02:15:05.661Z,37
2022-08-26T02:20:35.470Z,37.5
2022-08-26T02:26:05.596Z,37.5
2022-08-26T02:31:34.758Z,37.5
2022-08-26T02:37:04.794Z,38
2022-08-26T02:42:34.985Z,38
2022-08-26T02:48:04.024Z,38
2022-08-26T02:53:35.673Z,38
2022-08-26T02:59:04.259Z,38
2022-08-26T03:04:33.476Z,38.5
2022-08-26T03:10:08.332Z,38.5
2022-08-26T03:15:32.658Z,38.5
2022-08-26T03:21:01.761Z,39
2022-08-26T03:26:31.978Z,39
2022-08-26T03:32:01.120Z,39
2022-08-26T03:37:31.233Z,39
2022-08-26T03:43:01.389Z,39.5
2022-08-26T03:48:30.495Z,39.5
2022-08-26T03:54:00.653Z,39.5
2022-08-26T03:59:30.783Z,39.5
2022-08-26T04:04:59.906Z,39.5
2022-08-26T04:10:30.038Z,39.5
2022-08-26T04:16:00.273Z,40
2022-08-26T04:21:29.330Z,40.5
2022-08-26T04:26:59.486Z,42.5
2022-08-26T04:32:28.709Z,43
2022-08-26T04:37:58.832Z,43.5
2022-08-26T04:43:29.105Z,44
2022-08-26T04:48:58.290Z,43
2022-08-26T04:54:28.469Z,44.5
2022-08-26T04:59:58.615Z,44.5
2022-08-26T05:05:27.824Z,44
2022-08-26T05:10:57.939Z,43
2022-08-26T05:16:28.148Z,42
2022-08-26T05:21:57.205Z,41.5
2022-08-26T05:27:27.285Z,41.5
2022-08-26T05:32:57.403Z,41
2022-08-26T05:38:26.813Z,41
2022-08-26T05:43:56.802Z,41
2022-08-26T05:49:26.885Z,40.5
2022-08-26T05:54:56.057Z,40.5
2022-08-26T06:00:26.220Z,40.5
2022-08-26T06:05:55.372Z,40.5
2022-08-26T06:11:25.507Z,40.5
2022-08-26T06:16:55.621Z,40.5
2022-08-26T06:22:24.756Z,40
2022-08-26T06:27:54.897Z,40
2022-08-26T06:33:24.975Z,40
2022-08-26T06:38:54.074Z,40
2022-08-26T06:44:24.327Z,40
2022-08-26T06:49:53.423Z,40
2022-08-26T06:55:27.127Z,39.5
2022-08-26T07:00:53.654Z,39.5
2022-08-26T07:06:22.770Z,39.5
2022-08-26T07:11:52.866Z,39.5
2022-08-26T07:17:25.002Z,39.5
2022-08-26T07:22:52.119Z,39.5
2022-08-26T07:28:22.213Z,39.5
2022-08-26T07:33:52.325Z,39.5
2022-08-26T07:39:21.481Z,39.5
2022-08-26T07:44:51.648Z,39.5
2022-08-26T07:50:21.840Z,39.5
2022-08-26T07:55:50.983Z,39.5
2022-08-26T08:01:21.297Z,39.5
2022-08-26T08:06:51.413Z,39.5
2022-08-26T08:12:20.562Z,39
2022-08-26T08:17:51.676Z,39
2022-08-26T08:23:20.848Z,39
2022-08-26T08:28:50.011Z,39
2022-08-26T08:34:21.610Z,39
2022-08-26T08:39:50.353Z,39
2022-08-26T08:45:19.428Z,39
2022-08-26T08:50:49.564Z,39
2022-08-26T08:56:18.741Z,39
2022-08-26T09:01:52.344Z,39
2022-08-26T09:07:19.124Z,39
2022-08-26T09:12:48.276Z,39
2022-08-26T09:18:18.475Z,39
2022-08-26T09:23:49.777Z,39
2022-08-26T09:34:48.963Z,39
2022-08-26T09:40:19.121Z,39
2022-08-26T09:45:50.646Z,39
2022-08-26T09:51:18.217Z,39
2022-08-26T09:56:47.337Z,39
2022-08-26T10:02:17.484Z,39
2022-08-26T10:07:47.623Z,39
2022-08-26T10:13:17.736Z,39
2022-08-26T10:18:46.904Z,39
2022-08-26T10:24:16.966Z,39
2022-08-26T10:29:47.079Z,39
2022-08-26T10:35:16.308Z,39
2022-08-26T10:40:46.388Z,39
2022-08-26T10:46:16.554Z,39
2022-08-26T10:51:45.787Z,38.5
2022-08-26T10:57:15.847Z,39
2022-08-26T11:02:46.983Z,39
2022-08-26T11:08:15.100Z,39
2022-08-26T11:13:45.225Z,38.5
2022-08-26T11:19:14.376Z,38.5
2022-08-26T11:24:44.474Z,38.5
2022-08-26T11:30:14.587Z,39
2022-08-26T11:35:44.962Z,38.5
2022-08-26T11:41:15.108Z,39
2022-08-26T11:46:45.248Z,38.5
2022-08-26T11:52:14.392Z,38.5
2022-08-26T11:57:44.479Z,38.5
2022-08-26T12:03:14.612Z,38.5
2022-08-26T12:08:43.701Z,38.5
2022-08-26T12:14:13.820Z,38.5
2022-08-26T12:19:43.923Z,38.5
2022-08-26T12:25:13.036Z,38.5
2022-08-26T12:30:43.131Z,38.5
2022-08-26T12:36:12.258Z,38.5
2022-08-26T12:41:42.377Z,38.5
2022-08-26T12:47:12.496Z,38.5
2022-08-26T12:52:42.648Z,38.5
2022-08-26T12:58:11.801Z,38.5
2022-08-26T13:03:41.934Z,38.5
2022-08-26T13:09:12.071Z,38.5
2022-08-26T13:14:41.212Z,38.5
2022-08-26T13:20:11.325Z,38.5
2022-08-26T13:25:41.478Z,38.5
2022-08-26T13:31:10.629Z,38.5
2022-08-26T13:36:40.703Z,38.5
2022-08-26T13:42:10.841Z,38.5
2022-08-26T13:47:39.973Z,38.5
2022-08-26T13:53:10.098Z,39.5
2022-08-26T13:58:40.235Z,39.5
2022-08-26T14:04:09.399Z,39.5
2022-08-26T14:09:39.534Z,40
2022-08-26T14:15:08.685Z,40
2022-08-26T14:20:38.786Z,40.5
2022-08-26T14:26:08.916Z,40.5
2022-08-26T14:31:38.122Z,40.5
2022-08-26T14:37:09.878Z,40.5
2022-08-26T14:42:38.306Z,40.5
2022-08-26T14:48:07.640Z,41
2022-08-26T14:53:37.479Z,41
2022-08-26T14:59:07.621Z,41
2022-08-26T15:04:36.811Z,41.5
2022-08-26T15:10:06.954Z,41
2022-08-26T15:15:36.117Z,41
2022-08-26T15:21:06.278Z,41
2022-08-26T15:26:36.385Z,41
2022-08-26T15:32:05.540Z,41
2022-08-26T15:37:35.648Z,41
2022-08-26T15:43:18.395Z,43
2022-08-26T15:48:34.930Z,43
2022-08-26T15:54:05.107Z,44
2022-08-26T15:59:35.148Z,43.5
2022-08-26T16:05:04.304Z,42.5
2022-08-26T16:10:34.438Z,42.5
2022-08-26T16:16:04.648Z,42
2022-08-26T16:21:33.760Z,42.5
2022-08-26T16:27:03.907Z,42.5
2022-08-26T16:32:33.070Z,42
2022-08-26T16:38:03.322Z,42
2022-08-26T16:43:33.359Z,41.5
2022-08-26T16:49:02.539Z,41.5
2022-08-26T16:54:32.656Z,41.5
2022-08-26T17:00:02.786Z,41.5
2022-08-26T17:05:31.960Z,41.5
2022-08-26T17:11:02.162Z,41.5
2022-08-26T17:16:32.370Z,41.5
2022-08-26T17:22:01.471Z,41
2022-08-26T17:27:31.660Z,41.5
2022-08-26T17:33:00.818Z,41
2022-08-26T17:38:30.993Z,41
2022-08-26T17:44:01.134Z,41
2022-08-26T17:49:30.316Z,41
2022-08-26T17:55:00.477Z,41
2022-08-26T18:00:29.627Z,41
2022-08-26T18:05:59.880Z,41
2022-08-26T18:11:29.081Z,41
2022-08-26T18:16:59.190Z,41
2022-08-26T18:22:29.381Z,41
2022-08-26T18:27:58.558Z,41
2022-08-26T18:33:28.714Z,41
2022-08-26T18:38:58.851Z,41
2022-08-26T18:44:28.032Z,41
2022-08-26T18:49:58.172Z,41
2022-08-26T18:55:28.327Z,41
2022-08-26T19:00:57.473Z,41
2022-08-26T19:06:27.628Z,41
2022-08-26T19:11:57.824Z,41
2022-08-26T19:17:26.942Z,40.5
2022-08-26T19:22:59.672Z,40.5
2022-08-26T19:28:26.390Z,40.5
2022-08-26T19:33:56.797Z,40.5
2022-08-26T19:39:26.712Z,40.5
2022-08-26T19:44:55.914Z,40.5
2022-08-26T19:50:26.060Z,40
2022-08-26T19:55:55.249Z,40
2022-08-26T20:01:25.502Z,40
2022-08-26T20:06:57.809Z,40
2022-08-26T20:12:24.758Z,40
2022-08-26T20:17:54.941Z,40.5
2022-08-26T20:23:25.085Z,40.5
2022-08-26T20:28:54.269Z,40.5
2022-08-26T20:34:24.466Z,41
2022-08-26T20:39:53.824Z,41
2022-08-26T20:45:23.957Z,41
2022-08-26T20:50:54.148Z,41
2022-08-26T20:56:23.333Z,41
2022-08-26T21:01:53.523Z,41.5
2022-08-26T21:07:22.699Z,41.5
2022-08-26T21:12:52.895Z,41.5
2022-08-26T21:18:23.104Z,41.5
2022-08-26T21:23:52.566Z,42
2022-08-26T21:29:22.548Z,42
2022-08-26T21:34:52.741Z,42
2022-08-26T21:40:21.088Z,42.5
2022-08-26T21:45:51.291Z,42.5
2022-08-26T21:51:21.462Z,42.5
2022-08-26T21:56:50.761Z,42.5
2022-08-26T22:02:21.045Z,42.5
2022-08-26T22:07:50.266Z,43
2022-08-26T22:13:20.513Z,43
2022-08-26T22:18:50.777Z,43
2022-08-26T22:24:20.021Z,43
2022-08-26T22:29:50.249Z,43
2022-08-26T22:35:29.387Z,43
2022-08-26T22:40:49.773Z,43
2022-08-26T22:46:20.003Z,43.5
2022-08-26T22:51:49.292Z,43.5
2022-08-26T22:57:19.650Z,43.5
2022-08-26T23:02:49.900Z,44
2022-08-26T23:08:19.177Z,44
2022-08-26T23:13:49.382Z,44
2022-08-26T23:19:19.617Z,44
2022-08-26T23:24:48.866Z,44
2022-08-26T23:30:19.117Z,44
2022-08-26T23:35:48.376Z,44
2022-08-26T23:41:18.731Z,43.5
2022-08-26T23:46:48.939Z,43.5
2022-08-26T23:52:18.229Z,43.5
2022-08-26T23:57:48.441Z,43.5
