createdAt,value
2023-05-25T00:02:01.538Z,31.63
2023-05-25T00:23:16.572Z,34.53
2023-05-25T00:26:36.103Z,42.28
2023-05-25T00:36:05.210Z,33.85
2023-05-25T00:38:38.909Z,37.10
2023-05-25T00:59:36.702Z,37.08
2023-05-25T01:40:37.583Z,37.65
2023-05-25T01:45:04.500Z,38.90
2023-05-25T01:54:06.433Z,39.40
2023-05-25T02:00:06.438Z,44.05
2023-05-25T02:08:32.737Z,41.40
2023-05-25T02:26:58.641Z,49.47
2023-05-25T02:33:34.230Z,45.90
2023-05-25T02:34:36.563Z,48.25
2023-05-25T02:35:38.662Z,45.33
2023-05-25T02:40:00.607Z,40.80
2023-05-25T02:41:02.834Z,38.30
2023-05-25T02:42:22.610Z,42.83
2023-05-25T02:43:24.559Z,43.95
2023-05-25T02:44:27.230Z,40.17
2023-05-25T02:45:31.606Z,38.28
2023-05-25T02:46:34.140Z,42.63
2023-05-25T02:47:37.885Z,35.50
2023-05-25T02:48:40.088Z,44.50
2023-05-25T02:49:42.872Z,43.33
2023-05-25T02:50:44.992Z,42.60
2023-05-25T02:51:50.625Z,36.13
2023-05-25T02:52:52.534Z,44.85
2023-05-25T02:53:54.757Z,38.83
2023-05-25T02:54:56.724Z,41.60
2023-05-25T02:57:10.251Z,42.08
2023-05-25T02:58:12.450Z,37.13
2023-05-25T02:59:29.524Z,39.30
2023-05-25T03:00:32.815Z,39.33
2023-05-25T03:01:35.604Z,47.40
2023-05-25T03:02:37.972Z,39.00
2023-05-25T03:03:40.100Z,40.20
2023-05-25T03:04:43.268Z,48.47
2023-05-25T03:05:45.538Z,40.35
2023-05-25T03:06:48.683Z,37.95
2023-05-25T03:07:54.272Z,42.75
2023-05-25T03:08:57.311Z,39.13
2023-05-25T03:09:59.714Z,46.83
2023-05-25T03:11:01.838Z,40.20
2023-05-25T03:12:04.237Z,51.78
2023-05-25T03:13:06.485Z,43.50
2023-05-25T03:14:10.631Z,39.65
2023-05-25T03:15:14.097Z,35.45
2023-05-25T03:16:16.141Z,40.42
2023-05-25T03:17:18.248Z,44.80
2023-05-25T03:18:20.191Z,37.97
2023-05-25T03:19:22.767Z,35.60
2023-05-25T03:20:24.827Z,36.25
2023-05-25T03:21:27.822Z,34.72
2023-05-25T03:22:29.792Z,33.38
2023-05-25T03:23:31.763Z,31.58
2023-05-25T03:24:34.186Z,35.83
2023-05-25T03:25:38.111Z,35.67
2023-05-25T03:26:40.778Z,32.05
2023-05-25T03:27:43.155Z,33.90
2023-05-25T03:28:45.056Z,31.45
2023-05-25T03:29:50.454Z,62.60
2023-05-25T03:30:52.501Z,55.08
2023-05-25T03:31:54.789Z,33.92
2023-05-25T03:32:59.923Z,35.85
2023-05-25T03:34:07.734Z,33.35
2023-05-25T03:35:11.998Z,33.42
2023-05-25T03:36:17.337Z,36.25
2023-05-25T03:37:20.805Z,35.03
2023-05-25T03:38:23.027Z,34.17
2023-05-25T03:39:25.081Z,35.55
2023-05-25T03:40:28.411Z,30.48
2023-05-25T03:41:30.362Z,33.75
2023-05-25T03:42:32.835Z,33.15
2023-05-25T03:43:35.574Z,32.42
2023-05-25T03:44:40.507Z,31.83
2023-05-25T03:45:43.824Z,33.88
2023-05-25T03:46:46.136Z,30.63
2023-05-25T03:47:50.144Z,38.38
2023-05-25T03:48:52.256Z,34.42
2023-05-25T03:49:54.574Z,29.45
2023-05-25T03:50:56.664Z,33.22
2023-05-25T03:52:01.386Z,28.52
2023-05-25T03:53:03.673Z,29.50
2023-05-25T03:54:05.915Z,34.17
2023-05-25T03:55:08.271Z,30.38
2023-05-25T03:56:10.323Z,31.13
2023-05-25T03:57:14.200Z,32.80
2023-05-25T03:58:18.506Z,33.65
2023-05-25T03:59:21.689Z,30.70
2023-05-25T04:00:23.754Z,29.77
2023-05-25T04:01:26.683Z,34.28
2023-05-25T04:02:29.978Z,28.00
2023-05-25T04:03:33.026Z,31.83
2023-05-25T04:04:35.278Z,29.95
2023-05-25T04:05:37.244Z,28.10
2023-05-25T04:06:39.248Z,31.00
2023-05-25T04:07:42.673Z,30.23
2023-05-25T04:08:45.594Z,32.22
2023-05-25T04:09:47.681Z,28.05
2023-05-25T04:10:51.440Z,26.48
2023-05-25T04:11:53.438Z,34.38
2023-05-25T04:12:56.834Z,28.27
2023-05-25T04:14:00.029Z,51.13
2023-05-25T04:15:05.722Z,63.95
2023-05-25T04:16:12.459Z,92.00
2023-05-25T04:17:19.094Z,27.65
2023-05-25T04:18:21.350Z,29.60
2023-05-25T04:19:24.290Z,28.88
2023-05-25T04:20:26.712Z,28.08
2023-05-25T04:21:28.880Z,26.92
2023-05-25T04:22:31.242Z,26.05
2023-05-25T04:23:34.219Z,29.40
2023-05-25T04:24:37.783Z,31.30
2023-05-25T04:25:39.775Z,25.85
2023-05-25T04:26:41.819Z,29.85
2023-05-25T04:27:46.778Z,24.40
2023-05-25T04:28:50.917Z,26.45
2023-05-25T04:30:03.961Z,22.38
2023-05-25T04:31:22.182Z,24.75
2023-05-25T04:32:45.866Z,29.00
2023-05-25T04:34:02.666Z,25.48
2023-05-25T04:35:07.605Z,29.58
2023-05-25T04:36:16.296Z,29.00
2023-05-25T04:37:18.441Z,24.35
2023-05-25T04:38:20.940Z,24.80
2023-05-25T04:39:22.821Z,23.08
2023-05-25T04:40:28.817Z,26.70
2023-05-25T04:41:30.869Z,24.05
2023-05-25T04:42:38.512Z,24.85
2023-05-25T04:43:52.657Z,26.92
2023-05-25T04:45:03.910Z,23.83
2023-05-25T04:46:08.024Z,25.63
2023-05-25T04:47:10.829Z,27.63
2023-05-25T04:48:13.784Z,20.60
2023-05-25T04:49:19.120Z,20.75
2023-05-25T04:50:21.230Z,22.63
2023-05-25T04:51:23.212Z,23.38
2023-05-25T04:52:27.390Z,24.85
2023-05-25T04:53:29.930Z,24.50
2023-05-25T04:54:31.983Z,25.50
2023-05-25T04:55:36.285Z,26.00
2023-05-25T04:56:38.225Z,24.08
2023-05-25T04:57:40.884Z,26.80
2023-05-25T04:58:42.902Z,24.00
2023-05-25T04:59:45.230Z,24.63
2023-05-25T05:00:47.358Z,24.13
2023-05-25T05:01:51.174Z,25.30
2023-05-25T05:02:57.457Z,27.52
2023-05-25T05:04:00.398Z,23.90
2023-05-25T05:05:02.678Z,23.83
2023-05-25T05:06:06.452Z,27.80
2023-05-25T05:07:09.303Z,26.90
2023-05-25T05:08:13.473Z,24.33
2023-05-25T05:09:15.506Z,26.50
2023-05-25T05:10:18.298Z,27.48
2023-05-25T05:11:24.404Z,34.15
2023-05-25T05:12:29.847Z,24.90
2023-05-25T05:13:35.021Z,26.85
2023-05-25T05:14:38.128Z,30.17
2023-05-25T05:15:40.094Z,25.88
2023-05-25T05:16:42.036Z,29.50
2023-05-25T05:17:47.817Z,28.65
2023-05-25T05:18:50.092Z,28.00
2023-05-25T05:19:52.300Z,31.67
2023-05-25T05:20:54.881Z,26.08
2023-05-25T05:21:58.285Z,29.13
2023-05-25T05:23:01.989Z,33.75
2023-05-25T05:24:04.058Z,29.48
2023-05-25T05:25:07.466Z,30.40
2023-05-25T05:26:11.636Z,30.15
2023-05-25T05:27:15.090Z,33.60
2023-05-25T05:28:21.918Z,26.98
2023-05-25T05:29:24.107Z,32.40
2023-05-25T05:30:26.793Z,34.75
2023-05-25T05:32:33.719Z,30.00
2023-05-25T05:33:36.627Z,33.47
2023-05-25T05:34:39.504Z,32.75
2023-05-25T05:35:49.053Z,32.88
2023-05-25T05:36:58.613Z,28.45
2023-05-25T05:38:03.002Z,31.67
2023-05-25T05:39:04.932Z,31.67
2023-05-25T05:40:09.478Z,29.98
2023-05-25T05:41:14.350Z,33.75
2023-05-25T05:42:18.384Z,34.67
2023-05-25T05:43:20.401Z,28.85
2023-05-25T05:44:26.892Z,35.80
2023-05-25T05:45:31.174Z,32.05
2023-05-25T05:46:34.305Z,31.85
2023-05-25T05:47:37.256Z,32.45
2023-05-25T05:48:39.376Z,32.30
2023-05-25T05:49:41.424Z,27.67
2023-05-25T05:50:43.337Z,29.50
2023-05-25T05:51:48.558Z,30.48
2023-05-25T05:52:50.642Z,36.13
2023-05-25T05:53:53.211Z,32.10
2023-05-25T05:54:55.332Z,28.67
2023-05-25T05:55:59.361Z,30.52
2023-05-25T05:57:02.617Z,34.33
2023-05-25T05:58:04.688Z,30.35
2023-05-25T05:59:07.553Z,28.15
2023-05-25T06:00:10.128Z,28.55
2023-05-25T06:01:18.505Z,30.63
2023-05-25T06:02:22.016Z,27.58
2023-05-25T06:03:24.632Z,32.95
2023-05-25T06:04:29.059Z,32.42
2023-05-25T06:05:32.394Z,28.63
2023-05-25T06:06:35.887Z,31.05
2023-05-25T06:07:38.616Z,32.70
2023-05-25T06:08:43.456Z,32.15
2023-05-25T06:09:45.756Z,29.45
2023-05-25T06:10:48.403Z,30.80
2023-05-25T06:11:50.594Z,34.38
2023-05-25T06:12:54.052Z,30.23
2023-05-25T06:13:57.586Z,27.88
2023-05-25T06:15:00.099Z,28.65
2023-05-25T06:16:06.712Z,30.45
2023-05-25T06:17:08.814Z,27.83
2023-05-25T06:18:10.955Z,28.17
2023-05-25T06:19:14.617Z,29.13
2023-05-25T06:20:17.555Z,27.02
2023-05-25T06:21:20.779Z,26.63
2023-05-25T06:22:28.097Z,23.95
2023-05-25T06:23:31.432Z,26.02
2023-05-25T06:24:33.461Z,28.08
2023-05-25T06:25:35.306Z,28.73
2023-05-25T06:26:37.728Z,30.50
2023-05-25T06:27:40.059Z,33.50
2023-05-25T06:28:42.462Z,25.00
2023-05-25T06:29:44.484Z,29.45
2023-05-25T06:30:46.448Z,26.60
2023-05-25T06:31:48.508Z,26.17
2023-05-25T06:32:50.582Z,29.02
2023-05-25T06:33:52.540Z,30.92
2023-05-25T06:34:56.039Z,31.90
2023-05-25T06:36:00.671Z,29.83
2023-05-25T06:37:02.833Z,29.25
2023-05-25T06:38:06.531Z,30.25
2023-05-25T06:39:08.436Z,30.02
2023-05-25T06:40:11.403Z,28.15
2023-05-25T06:41:15.351Z,34.03
2023-05-25T06:42:18.405Z,38.65
2023-05-25T06:43:28.274Z,31.75
2023-05-25T06:44:50.584Z,35.40
2023-05-25T06:45:53.030Z,34.95
2023-05-25T06:46:54.943Z,34.33
2023-05-25T06:47:57.641Z,35.50
2023-05-25T06:49:01.337Z,37.42
2023-05-25T06:50:03.879Z,34.25
2023-05-25T06:51:06.135Z,41.28
2023-05-25T06:52:08.056Z,46.10
2023-05-25T06:53:11.342Z,46.45
2023-05-25T06:54:14.997Z,53.28
2023-05-25T06:55:17.348Z,49.83
2023-05-25T06:56:19.768Z,55.58
2023-05-25T06:57:22.617Z,53.47
2023-05-25T06:58:24.676Z,59.42
2023-05-25T06:59:26.477Z,54.42
2023-05-25T07:00:28.362Z,58.42
2023-05-25T07:01:30.320Z,58.42
2023-05-25T07:02:32.175Z,59.70
2023-05-25T07:03:34.416Z,67.68
2023-05-25T07:04:36.365Z,59.78
2023-05-25T07:05:38.250Z,64.47
2023-05-25T07:06:40.340Z,63.05
2023-05-25T07:07:42.547Z,64.07
2023-05-25T07:08:44.565Z,61.40
2023-05-25T07:09:47.546Z,61.70
2023-05-25T07:10:50.503Z,65.13
2023-05-25T07:11:52.414Z,56.85
2023-05-25T07:12:54.537Z,58.70
2023-05-25T07:13:56.401Z,62.75
2023-05-25T07:14:59.600Z,62.53
2023-05-25T07:16:01.690Z,62.10
2023-05-25T07:17:03.977Z,63.85
2023-05-25T07:18:06.541Z,57.50
2023-05-25T07:19:08.516Z,66.15
2023-05-25T07:20:12.725Z,65.35
2023-05-25T07:21:14.643Z,60.25
2023-05-25T07:22:19.620Z,61.13
2023-05-25T07:23:21.686Z,62.35
2023-05-25T07:24:23.531Z,61.05
2023-05-25T07:25:25.446Z,56.75
2023-05-25T07:26:28.044Z,60.72
2023-05-25T07:27:31.646Z,61.35
2023-05-25T07:28:34.657Z,60.40
2023-05-25T07:29:36.523Z,63.70
2023-05-25T07:30:38.388Z,64.22
2023-05-25T07:31:40.461Z,63.38
2023-05-25T07:32:42.862Z,61.42
2023-05-25T07:33:45.151Z,56.78
2023-05-25T07:34:46.939Z,56.28
2023-05-25T07:35:49.021Z,59.40
2023-05-25T07:36:50.904Z,59.70
2023-05-25T07:37:59.593Z,58.15
2023-05-25T07:39:01.769Z,61.38
2023-05-25T07:40:03.984Z,63.85
2023-05-25T07:41:06.108Z,62.05
2023-05-25T07:42:08.060Z,58.25
2023-05-25T07:43:10.514Z,65.80
2023-05-25T07:44:12.357Z,68.05
2023-05-25T07:45:14.226Z,61.58
2023-05-25T07:46:17.346Z,63.28
2023-05-25T07:47:19.204Z,63.67
2023-05-25T07:48:21.595Z,58.40
2023-05-25T07:49:23.437Z,62.75
2023-05-25T07:50:25.503Z,64.15
2023-05-25T07:51:30.264Z,64.55
2023-05-25T07:52:32.170Z,59.95
2023-05-25T07:53:34.993Z,64.80
2023-05-25T07:54:40.346Z,63.85
2023-05-25T07:55:42.599Z,67.10
2023-05-25T07:56:44.624Z,67.63
2023-05-25T07:57:46.797Z,71.82
2023-05-25T07:58:49.334Z,74.03
2023-05-25T07:59:51.273Z,59.13
2023-05-25T08:00:53.296Z,53.83
2023-05-25T08:01:55.241Z,53.28
2023-05-25T08:02:57.896Z,56.80
2023-05-25T08:04:00.558Z,55.20
2023-05-25T08:05:05.987Z,56.00
2023-05-25T08:06:08.055Z,56.65
2023-05-25T08:07:10.064Z,62.10
2023-05-25T08:08:11.972Z,59.53
2023-05-25T08:09:14.298Z,56.88
2023-05-25T08:10:16.385Z,59.30
2023-05-25T08:11:26.767Z,67.65
2023-05-25T08:13:49.625Z,61.05
2023-05-25T08:14:51.829Z,61.47
2023-05-25T08:15:53.757Z,59.78
2023-05-25T08:16:55.962Z,54.25
2023-05-25T08:17:57.924Z,54.80
2023-05-25T08:19:01.814Z,57.28
2023-05-25T08:20:06.426Z,58.10
2023-05-25T08:21:08.474Z,57.80
2023-05-25T08:22:11.102Z,54.78
2023-05-25T08:23:15.508Z,56.72
2023-05-25T08:24:17.451Z,66.68
2023-05-25T08:25:20.399Z,66.15
2023-05-25T08:27:28.095Z,57.90
2023-05-25T08:28:30.470Z,57.92
2023-05-25T08:29:32.453Z,57.70
2023-05-25T08:30:34.583Z,59.90
2023-05-25T08:31:37.428Z,63.28
2023-05-25T08:32:39.401Z,61.10
2023-05-25T08:33:41.928Z,57.88
2023-05-25T08:34:43.994Z,57.78
2023-05-25T08:35:46.231Z,58.95
2023-05-25T08:36:48.721Z,58.55
2023-05-25T08:37:50.863Z,58.55
2023-05-25T08:38:54.183Z,58.13
2023-05-25T08:39:56.945Z,60.63
2023-05-25T08:41:06.799Z,59.75
2023-05-25T08:42:09.537Z,62.50
2023-05-25T08:43:11.726Z,56.75
2023-05-25T08:44:15.544Z,62.13
2023-05-25T08:45:33.312Z,58.28
2023-05-25T08:46:37.716Z,57.33
2023-05-25T08:47:43.464Z,59.83
2023-05-25T08:48:48.602Z,58.15
2023-05-25T08:49:52.810Z,57.85
2023-05-25T08:50:56.223Z,57.65
2023-05-25T08:51:58.554Z,55.88
2023-05-25T08:53:05.217Z,61.30
2023-05-25T08:54:13.298Z,57.65
2023-05-25T08:55:18.488Z,60.17
2023-05-25T08:56:20.864Z,56.05
2023-05-25T08:57:48.471Z,60.80
2023-05-25T08:59:07.118Z,58.35
2023-05-25T09:00:11.276Z,61.08
2023-05-25T09:01:18.373Z,60.65
2023-05-25T09:02:29.188Z,59.80
2023-05-25T09:03:31.844Z,60.13
2023-05-25T09:04:34.993Z,59.83
2023-05-25T09:05:38.170Z,61.03
2023-05-25T09:06:40.829Z,57.38
2023-05-25T09:07:43.988Z,60.38
2023-05-25T09:08:46.575Z,56.03
2023-05-25T09:09:49.107Z,63.00
2023-05-25T09:10:52.393Z,66.32
2023-05-25T09:11:55.525Z,58.33
2023-05-25T09:12:57.929Z,57.63
2023-05-25T09:14:01.005Z,60.25
2023-05-25T09:15:03.020Z,57.17
2023-05-25T09:16:05.604Z,58.28
2023-05-25T09:17:07.961Z,53.83
2023-05-25T09:18:13.031Z,76.38
2023-05-25T09:19:18.319Z,69.35
2023-05-25T09:20:20.576Z,70.85
2023-05-25T09:21:22.651Z,58.47
2023-05-25T09:22:24.496Z,57.75
2023-05-25T09:23:27.664Z,54.30
2023-05-25T09:24:29.873Z,59.38
2023-05-25T09:25:33.923Z,58.92
2023-05-25T09:26:36.257Z,55.83
2023-05-25T09:27:38.894Z,53.83
2023-05-25T09:28:47.719Z,55.70
2023-05-25T09:29:50.696Z,60.45
2023-05-25T09:30:52.675Z,58.28
2023-05-25T09:31:54.623Z,57.28
2023-05-25T09:33:09.638Z,56.05
2023-05-25T09:34:13.403Z,56.88
2023-05-25T09:35:15.914Z,59.08
2023-05-25T09:36:20.184Z,55.70
2023-05-25T09:37:22.272Z,55.53
2023-05-25T09:38:24.707Z,56.67
2023-05-25T09:39:27.239Z,56.13
2023-05-25T09:40:30.475Z,56.83
2023-05-25T09:41:32.319Z,56.72
2023-05-25T09:42:34.353Z,60.08
2023-05-25T09:43:41.849Z,60.80
2023-05-25T09:44:49.996Z,57.60
2023-05-25T09:45:55.068Z,58.45
2023-05-25T09:46:56.956Z,60.80
2023-05-25T09:47:59.763Z,59.70
2023-05-25T09:49:02.659Z,58.88
2023-05-25T09:50:05.796Z,59.95
2023-05-25T09:51:09.125Z,58.60
2023-05-25T09:52:12.556Z,60.63
2023-05-25T09:53:14.744Z,63.03
2023-05-25T09:54:17.061Z,61.75
2023-05-25T09:55:19.117Z,61.15
2023-05-25T09:56:22.166Z,59.72
2023-05-25T09:57:24.040Z,65.47
2023-05-25T09:58:27.032Z,60.80
2023-05-25T09:59:29.161Z,62.58
2023-05-25T10:00:31.239Z,62.28
2023-05-25T10:01:35.046Z,61.83
2023-05-25T10:02:37.160Z,59.50
2023-05-25T10:03:59.380Z,61.90
2023-05-25T10:05:07.522Z,60.05
2023-05-25T10:06:09.743Z,59.22
2023-05-25T10:07:12.060Z,58.60
2023-05-25T10:08:14.354Z,60.15
2023-05-25T10:09:19.286Z,60.55
2023-05-25T10:10:21.953Z,58.78
2023-05-25T10:11:26.457Z,58.15
2023-05-25T10:12:29.206Z,57.08
2023-05-25T10:13:33.546Z,62.83
2023-05-25T10:14:38.967Z,60.55
2023-05-25T10:15:44.056Z,58.13
2023-05-25T10:16:52.107Z,57.90
2023-05-25T10:17:55.819Z,60.35
2023-05-25T10:19:22.039Z,61.05
2023-05-25T10:20:27.460Z,64.57
2023-05-25T10:21:33.241Z,60.33
2023-05-25T10:22:48.206Z,60.85
2023-05-25T10:23:53.574Z,61.65
2023-05-25T10:25:10.283Z,63.00
2023-05-25T10:26:16.702Z,65.28
2023-05-25T10:27:27.112Z,62.97
2023-05-25T10:28:35.702Z,67.28
2023-05-25T10:29:39.527Z,66.30
2023-05-25T10:30:42.604Z,65.25
2023-05-25T10:31:45.652Z,65.55
2023-05-25T10:32:48.643Z,64.60
2023-05-25T10:33:52.715Z,66.13
2023-05-25T10:34:57.354Z,66.45
2023-05-25T10:36:10.111Z,64.63
2023-05-25T10:37:14.698Z,68.07
2023-05-25T10:38:19.775Z,69.03
2023-05-25T10:39:22.677Z,61.90
2023-05-25T10:40:24.536Z,64.20
2023-05-25T10:41:26.718Z,62.42
2023-05-25T10:42:29.674Z,63.35
2023-05-25T10:43:32.709Z,62.90
2023-05-25T10:44:34.896Z,63.85
2023-05-25T10:45:36.927Z,62.10
2023-05-25T10:46:39.570Z,63.35
2023-05-25T10:47:42.409Z,65.90
2023-05-25T10:48:50.142Z,64.13
2023-05-25T10:50:03.076Z,62.38
2023-05-25T10:51:07.726Z,66.03
2023-05-25T10:52:11.149Z,63.33
2023-05-25T10:53:14.054Z,66.45
2023-05-25T10:54:16.344Z,61.00
2023-05-25T10:55:18.422Z,61.47
2023-05-25T10:56:20.582Z,61.70
2023-05-25T10:57:24.262Z,63.17
2023-05-25T10:58:28.394Z,62.72
2023-05-25T10:59:30.233Z,63.30
2023-05-25T11:00:32.277Z,61.38
2023-05-25T11:01:51.534Z,62.67
2023-05-25T11:02:55.708Z,62.30
2023-05-25T11:04:18.435Z,61.08
2023-05-25T11:05:26.548Z,59.47
2023-05-25T11:06:37.930Z,59.27
2023-05-25T11:08:01.812Z,59.17
2023-05-25T11:09:04.258Z,58.38
2023-05-25T11:10:06.660Z,61.58
2023-05-25T11:11:08.533Z,60.28
2023-05-25T11:12:22.634Z,54.05
2023-05-25T11:13:31.232Z,52.50
2023-05-25T11:14:37.244Z,52.88
2023-05-25T11:15:40.199Z,54.92
2023-05-25T11:16:42.181Z,53.58
2023-05-25T11:17:46.795Z,52.67
2023-05-25T11:18:59.019Z,52.42
2023-05-25T11:20:06.359Z,51.25
2023-05-25T11:21:18.842Z,51.75
2023-05-25T11:22:31.126Z,53.08
2023-05-25T11:23:35.206Z,50.63
2023-05-25T11:24:37.097Z,52.85
2023-05-25T11:25:43.262Z,52.53
2023-05-25T11:26:58.310Z,57.22
2023-05-25T11:28:04.431Z,56.08
2023-05-25T11:29:13.803Z,57.00
2023-05-25T11:30:18.394Z,58.03
2023-05-25T11:31:34.886Z,54.95
2023-05-25T11:32:50.682Z,57.72
2023-05-25T11:33:57.416Z,57.20
2023-05-25T11:34:59.561Z,55.25
2023-05-25T11:36:01.800Z,48.75
2023-05-25T11:37:04.518Z,43.65
2023-05-25T11:38:07.857Z,39.67
2023-05-25T11:39:17.581Z,41.35
2023-05-25T11:40:24.135Z,40.38
2023-05-25T11:41:26.251Z,41.70
2023-05-25T11:42:29.383Z,41.53
2023-05-25T11:43:34.130Z,40.88
2023-05-25T11:44:36.913Z,39.78
2023-05-25T11:45:39.572Z,43.83
2023-05-25T11:46:43.742Z,42.05
2023-05-25T11:47:46.119Z,40.58
2023-05-25T11:48:52.797Z,41.13
2023-05-25T11:49:55.617Z,40.10
2023-05-25T11:51:06.945Z,40.35
2023-05-25T11:52:10.030Z,39.95
2023-05-25T11:53:12.039Z,42.95
2023-05-25T11:54:28.049Z,42.17
2023-05-25T11:55:29.998Z,41.22
2023-05-25T11:56:36.004Z,41.08
2023-05-25T11:57:39.237Z,39.80
2023-05-25T11:58:44.543Z,42.00
2023-05-25T11:59:57.811Z,40.03
2023-05-25T12:01:20.326Z,39.45
2023-05-25T12:02:23.577Z,38.42
2023-05-25T12:03:31.147Z,39.80
2023-05-25T12:04:34.222Z,38.85
2023-05-25T12:05:39.739Z,38.15
2023-05-25T12:06:41.784Z,39.53
2023-05-25T12:07:46.700Z,39.30
2023-05-25T12:08:48.654Z,41.72
2023-05-25T12:09:50.740Z,37.15
2023-05-25T12:10:52.671Z,40.08
2023-05-25T12:11:54.877Z,39.30
2023-05-25T12:12:58.461Z,36.22
2023-05-25T12:14:05.133Z,43.63
2023-05-25T12:15:12.211Z,36.80
2023-05-25T12:16:14.287Z,38.92
2023-05-25T12:17:21.553Z,42.42
2023-05-25T12:18:24.369Z,39.60
2023-05-25T12:19:26.635Z,37.78
2023-05-25T12:20:28.899Z,39.28
2023-05-25T12:21:32.040Z,37.75
2023-05-25T12:22:34.591Z,38.85
2023-05-25T12:23:36.825Z,40.10
2023-05-25T12:24:43.956Z,37.95
2023-05-25T12:25:51.041Z,39.72
2023-05-25T12:27:01.856Z,39.53
2023-05-25T12:28:14.978Z,39.53
2023-05-25T12:29:20.851Z,40.25
2023-05-25T12:30:28.245Z,40.03
2023-05-25T12:31:36.761Z,41.80
2023-05-25T12:33:04.478Z,40.88
2023-05-25T12:34:09.868Z,39.58
2023-05-25T12:35:11.811Z,40.88
2023-05-25T12:36:14.295Z,42.03
2023-05-25T12:37:21.364Z,41.67
2023-05-25T12:38:23.427Z,48.38
2023-05-25T12:39:31.518Z,46.58
2023-05-25T12:40:33.473Z,46.83
2023-05-25T12:41:54.814Z,47.67
2023-05-25T12:42:57.394Z,44.75
2023-05-25T12:43:59.628Z,44.75
2023-05-25T12:45:02.020Z,47.15
2023-05-25T12:46:04.000Z,44.28
2023-05-25T12:47:35.573Z,44.92
2023-05-25T12:48:37.483Z,44.88
2023-05-25T12:49:41.372Z,45.47
2023-05-25T12:50:59.327Z,49.95
2023-05-25T12:52:03.664Z,46.83
2023-05-25T12:53:05.816Z,46.60
2023-05-25T12:54:07.990Z,45.03
2023-05-25T12:55:30.128Z,43.60
2023-05-25T12:56:32.048Z,45.13
2023-05-25T12:57:36.463Z,44.40
2023-05-25T12:58:38.478Z,43.10
2023-05-25T12:59:46.301Z,45.88
2023-05-25T13:00:48.382Z,45.28
2023-05-25T13:01:50.822Z,42.55
2023-05-25T13:02:54.185Z,44.15
2023-05-25T13:03:56.410Z,43.92
2023-05-25T13:04:58.654Z,47.38
2023-05-25T13:06:02.671Z,45.55
2023-05-25T13:07:05.870Z,45.47
2023-05-25T13:08:07.747Z,45.08
2023-05-25T13:09:10.304Z,46.42
2023-05-25T13:10:13.053Z,48.03
2023-05-25T13:11:15.187Z,48.35
2023-05-25T13:12:18.047Z,46.70
2023-05-25T13:13:20.037Z,48.13
2023-05-25T13:14:23.313Z,44.90
2023-05-25T13:15:26.901Z,44.38
2023-05-25T13:16:32.698Z,47.45
2023-05-25T13:17:35.765Z,44.92
2023-05-25T13:18:37.810Z,51.05
2023-05-25T13:19:40.593Z,47.65
2023-05-25T13:20:42.615Z,46.15
2023-05-25T13:21:46.146Z,48.17
2023-05-25T13:22:50.320Z,46.35
2023-05-25T13:23:52.573Z,43.58
2023-05-25T13:24:54.751Z,45.17
2023-05-25T13:25:56.930Z,50.22
2023-05-25T13:26:58.901Z,46.78
2023-05-25T13:28:05.769Z,47.50
2023-05-25T13:29:07.838Z,48.00
2023-05-25T13:30:11.847Z,44.70
2023-05-25T13:31:13.655Z,44.03
2023-05-25T13:32:15.594Z,44.92
2023-05-25T13:33:17.534Z,42.05
2023-05-25T13:34:21.938Z,44.47
2023-05-25T13:35:46.337Z,45.67
2023-05-25T13:36:48.776Z,43.85
2023-05-25T13:37:51.392Z,42.28
2023-05-25T13:38:54.929Z,38.17
2023-05-25T13:39:58.301Z,42.97
2023-05-25T13:41:01.270Z,40.65
2023-05-25T13:42:03.240Z,41.60
2023-05-25T13:43:05.248Z,42.10
2023-05-25T13:44:07.395Z,43.75
2023-05-25T13:45:09.986Z,38.38
2023-05-25T13:46:25.959Z,41.58
2023-05-25T13:47:35.257Z,41.83
2023-05-25T13:48:37.410Z,47.30
2023-05-25T13:49:39.505Z,44.30
2023-05-25T13:50:42.422Z,47.88
2023-05-25T13:51:44.448Z,39.42
2023-05-25T13:52:46.271Z,44.63
2023-05-25T13:53:49.097Z,53.97
2023-05-25T13:54:51.122Z,48.25
2023-05-25T13:55:53.389Z,44.53
2023-05-25T13:56:55.203Z,41.40
2023-05-25T13:57:57.060Z,42.75
2023-05-25T13:58:59.128Z,42.47
2023-05-25T14:00:01.062Z,43.75
2023-05-25T14:01:04.539Z,38.97
2023-05-25T14:02:07.151Z,40.15
2023-05-25T14:03:09.211Z,41.33
2023-05-25T14:04:14.780Z,41.00
2023-05-25T14:05:16.540Z,36.22
2023-05-25T14:06:18.479Z,39.95
2023-05-25T14:07:20.344Z,38.85
2023-05-25T14:08:22.261Z,39.83
2023-05-25T14:09:24.267Z,35.10
2023-05-25T14:10:26.137Z,36.55
2023-05-25T14:11:28.820Z,36.58
2023-05-25T14:12:31.489Z,39.08
2023-05-25T14:13:36.555Z,35.85
2023-05-25T14:14:41.928Z,37.55
2023-05-25T14:15:44.358Z,35.70
2023-05-25T14:16:46.542Z,35.47
2023-05-25T14:17:48.426Z,36.80
2023-05-25T14:18:50.399Z,35.42
2023-05-25T14:19:52.466Z,36.20
2023-05-25T14:20:54.752Z,35.92
2023-05-25T14:22:11.686Z,37.17
2023-05-25T14:23:18.409Z,40.15
2023-05-25T14:24:22.507Z,35.90
2023-05-25T14:25:24.493Z,36.88
2023-05-25T14:26:29.537Z,37.72
2023-05-25T14:27:31.753Z,36.50
2023-05-25T14:28:33.730Z,37.40
2023-05-25T14:29:40.872Z,39.90
2023-05-25T14:30:42.790Z,38.53
2023-05-25T14:31:44.832Z,38.15
2023-05-25T14:32:46.991Z,39.63
2023-05-25T14:33:49.345Z,36.97
2023-05-25T14:34:52.410Z,35.65
2023-05-25T14:35:54.496Z,39.22
2023-05-25T14:36:56.281Z,38.85
2023-05-25T14:37:58.318Z,36.03
2023-05-25T14:39:00.312Z,36.95
2023-05-25T14:40:03.171Z,39.60
2023-05-25T14:41:05.197Z,39.97
2023-05-25T14:42:07.504Z,37.30
2023-05-25T14:43:09.433Z,35.47
2023-05-25T14:44:11.705Z,36.85
2023-05-25T14:45:16.317Z,38.75
2023-05-25T14:46:19.283Z,37.08
2023-05-25T14:47:21.301Z,40.80
2023-05-25T14:48:25.485Z,34.38
2023-05-25T14:49:28.375Z,35.65
2023-05-25T14:50:30.532Z,37.42
2023-05-25T14:51:32.655Z,36.88
2023-05-25T14:52:34.575Z,37.30
2023-05-25T14:53:36.517Z,38.13
2023-05-25T14:54:44.067Z,35.30
2023-05-25T14:55:45.979Z,37.65
2023-05-25T14:56:48.423Z,38.10
2023-05-25T14:57:50.203Z,36.38
2023-05-25T14:58:52.113Z,37.25
2023-05-25T14:59:55.152Z,37.03
2023-05-25T15:00:57.037Z,40.33
2023-05-25T15:01:58.878Z,35.20
2023-05-25T15:03:00.998Z,36.20
2023-05-25T15:04:03.420Z,37.85
2023-05-25T15:05:07.184Z,40.03
2023-05-25T15:06:09.048Z,34.88
2023-05-25T15:07:13.041Z,36.40
2023-05-25T15:08:14.994Z,36.90
2023-05-25T15:09:19.279Z,34.33
2023-05-25T15:10:21.149Z,37.47
2023-05-25T15:11:23.475Z,34.30
2023-05-25T15:12:25.351Z,37.67
2023-05-25T15:13:27.211Z,39.40
2023-05-25T15:14:29.648Z,35.17
2023-05-25T15:15:31.817Z,33.60
2023-05-25T15:16:33.846Z,36.35
2023-05-25T15:17:36.137Z,36.90
2023-05-25T15:18:38.046Z,38.80
2023-05-25T15:19:40.180Z,37.80
2023-05-25T15:20:42.046Z,41.88
2023-05-25T15:21:43.949Z,37.90
2023-05-25T15:22:46.022Z,39.53
2023-05-25T15:23:47.991Z,41.33
2023-05-25T15:24:50.127Z,40.85
2023-05-25T15:25:51.964Z,41.63
2023-05-25T15:26:53.876Z,41.13
2023-05-25T15:27:55.819Z,45.42
2023-05-25T15:28:58.042Z,41.50
2023-05-25T15:30:00.825Z,41.20
2023-05-25T15:31:03.590Z,43.78
2023-05-25T15:32:07.931Z,45.15
2023-05-25T15:33:10.000Z,43.55
2023-05-25T15:34:11.959Z,43.13
2023-05-25T15:35:14.204Z,43.88
2023-05-25T15:36:16.231Z,40.95
2023-05-25T15:37:18.134Z,49.45
2023-05-25T15:38:20.078Z,43.13
2023-05-25T15:39:22.345Z,46.38
2023-05-25T15:40:24.497Z,45.00
2023-05-25T15:41:27.127Z,43.50
2023-05-25T15:42:29.229Z,42.03
2023-05-25T15:43:31.050Z,46.60
2023-05-25T15:44:35.919Z,44.85
2023-05-25T15:45:37.837Z,43.72
2023-05-25T15:46:41.078Z,45.88
2023-05-25T15:47:43.186Z,41.53
2023-05-25T15:48:45.277Z,45.35
2023-05-25T15:49:48.727Z,45.55
2023-05-25T15:50:51.317Z,42.85
2023-05-25T15:51:53.867Z,39.85
2023-05-25T15:52:56.394Z,43.58
2023-05-25T15:53:58.266Z,46.33
2023-05-25T15:55:01.551Z,41.92
2023-05-25T15:56:03.489Z,48.63
2023-05-25T15:57:06.277Z,47.72
2023-05-25T15:58:08.308Z,43.70
2023-05-25T15:59:12.343Z,45.53
2023-05-25T16:00:17.551Z,45.95
2023-05-25T16:01:19.578Z,45.20
2023-05-25T16:02:21.821Z,43.25
2023-05-25T16:03:24.062Z,43.53
2023-05-25T16:04:26.206Z,49.78
2023-05-25T16:05:29.879Z,45.65
2023-05-25T16:06:32.445Z,43.03
2023-05-25T16:07:34.630Z,46.90
2023-05-25T16:08:36.503Z,44.45
2023-05-25T16:09:39.075Z,45.10
2023-05-25T16:10:40.879Z,47.40
2023-05-25T16:11:42.811Z,41.60
2023-05-25T16:12:44.607Z,41.35