createdAt,value
2022-10-16T00:11:31.499Z,13.58
2022-10-16T00:14:08.771Z,13.91
2022-10-16T00:16:49.496Z,13.73
2022-10-16T00:19:22.553Z,13.21
2022-10-16T00:21:49.126Z,13.16
2022-10-16T00:38:10.493Z,12.73
2022-10-16T00:40:44.011Z,13.81
2022-10-16T00:43:38.502Z,12.79
2022-10-16T00:46:18.780Z,12.88
2022-10-16T00:49:05.520Z,12.61
2022-10-16T00:51:41.647Z,12.64
2022-10-16T01:04:33.465Z,12.99
2022-10-16T01:07:23.746Z,12.52
2022-10-16T01:10:09.766Z,12.80
2022-10-16T01:12:57.506Z,12.56
2022-10-16T01:29:26.469Z,12.81
2022-10-16T01:32:17.558Z,12.84
2022-10-16T01:34:57.124Z,12.57
2022-10-16T01:37:44.524Z,12.47
2022-10-16T01:40:21.372Z,12.54
2022-10-16T01:56:37.491Z,11.91
2022-10-16T01:59:15.545Z,11.72
2022-10-16T02:02:05.488Z,12.12
2022-10-16T02:04:44.478Z,11.96
2022-10-16T02:07:24.509Z,11.61
2022-10-16T02:09:57.685Z,11.02
2022-10-16T02:12:38.507Z,11.22
2022-10-16T02:22:55.461Z,11.05
2022-10-16T02:25:42.489Z,10.91
2022-10-16T02:28:24.838Z,11.30
2022-10-16T02:31:10.478Z,11.37
2022-10-16T02:33:47.149Z,11.31
2022-10-16T02:36:29.191Z,11.13
2022-10-16T02:49:40.485Z,10.04
2022-10-16T02:52:13.542Z,9.92
2022-10-16T02:54:40.118Z,10.00
2022-10-16T02:57:20.478Z,9.96
2022-10-16T02:59:53.910Z,9.95
2022-10-16T03:02:27.486Z,9.83
2022-10-16T03:16:24.521Z,9.98
2022-10-16T03:18:57.574Z,10.99
2022-10-16T03:21:24.142Z,11.11
2022-10-16T03:24:04.499Z,10.94
2022-10-16T03:26:37.799Z,11.23
2022-10-16T03:29:11.483Z,11.25
2022-10-16T03:32:02.415Z,11.17
2022-10-16T03:44:57.473Z,11.44
2022-10-16T03:47:39.511Z,11.43
2022-10-16T03:50:12.550Z,11.23
2022-10-16T03:52:39.097Z,11.79
2022-10-16T03:55:19.478Z,11.32
2022-10-16T03:57:52.605Z,10.92
2022-10-16T04:10:41.465Z,10.41
2022-10-16T04:13:21.489Z,10.48
2022-10-16T04:15:54.589Z,10.69
2022-10-16T04:18:21.133Z,9.91
2022-10-16T04:21:01.494Z,10.02
2022-10-16T04:23:34.595Z,10.13
2022-10-16T04:26:10.510Z,9.49
2022-10-16T04:36:40.479Z,9.19
2022-10-16T04:39:20.481Z,9.83
2022-10-16T04:41:55.493Z,9.56
2022-10-16T04:44:29.034Z,9.28
2022-10-16T04:47:03.150Z,9.83
2022-10-16T04:49:36.497Z,10.05
2022-10-16T04:52:09.628Z,9.86
2022-10-16T05:04:59.459Z,9.55
2022-10-16T05:07:39.491Z,9.95
2022-10-16T05:10:12.552Z,10.19
2022-10-16T05:12:39.203Z,10.03
2022-10-16T05:15:19.471Z,9.74
2022-10-16T05:17:56.362Z,9.86
2022-10-16T05:31:00.461Z,9.60
2022-10-16T05:33:41.507Z,10.38
2022-10-16T05:36:14.650Z,10.76
2022-10-16T05:38:41.191Z,11.00
2022-10-16T05:41:21.464Z,11.08
2022-10-16T05:43:54.581Z,11.07
2022-10-16T05:46:30.204Z,10.81
2022-10-16T05:56:53.462Z,11.49
2022-10-16T05:59:33.654Z,12.32
2022-10-16T06:02:13.496Z,12.12
2022-10-16T06:04:53.468Z,11.92
2022-10-16T06:07:26.637Z,12.31
2022-10-16T06:10:00.480Z,12.38
2022-10-16T06:12:33.569Z,12.75
2022-10-16T06:25:22.451Z,12.82
2022-10-16T06:28:02.483Z,12.86
2022-10-16T06:30:35.613Z,13.22
2022-10-16T06:33:02.269Z,12.78
2022-10-16T06:35:42.518Z,12.85
2022-10-16T06:52:18.446Z,12.53
2022-10-16T06:54:58.478Z,12.47
2022-10-16T06:57:31.665Z,12.26
2022-10-16T07:00:05.501Z,12.11
2022-10-16T07:02:38.572Z,12.30
2022-10-16T07:05:12.470Z,13.00
2022-10-16T07:07:47.431Z,12.39
2022-10-16T07:19:35.462Z,12.28
2022-10-16T07:22:15.502Z,12.84
2022-10-16T07:24:52.625Z,12.26
2022-10-16T07:27:32.547Z,12.03
2022-10-16T07:30:09.115Z,12.11
2022-10-16T07:32:49.487Z,12.31
2022-10-16T07:46:03.972Z,11.62
2022-10-16T07:48:39.590Z,11.46
2022-10-16T07:51:15.115Z,11.85
2022-10-16T07:53:49.079Z,12.24
2022-10-16T07:56:24.460Z,10.96
2022-10-16T08:13:01.496Z,10.49
2022-10-16T08:15:41.493Z,10.20
2022-10-16T08:18:16.514Z,10.08
2022-10-16T08:20:50.525Z,9.05
2022-10-16T08:23:24.650Z,9.80
2022-10-16T08:25:57.488Z,9.52
2022-10-16T08:39:09.490Z,9.58
2022-10-16T08:42:25.866Z,8.84
2022-10-16T08:45:26.484Z,9.66
2022-10-16T08:48:17.497Z,9.18
2022-10-16T08:50:59.518Z,9.29
2022-10-16T09:04:56.778Z,8.79
2022-10-16T09:07:40.533Z,8.25
2022-10-16T09:10:40.492Z,8.84
2022-10-16T09:13:24.178Z,9.44
2022-10-16T09:16:22.495Z,10.26
2022-10-16T09:33:01.446Z,11.14
2022-10-16T09:35:46.457Z,11.51
2022-10-16T09:38:26.689Z,11.61
2022-10-16T09:41:09.480Z,11.40
2022-10-16T09:43:53.022Z,10.83
2022-10-16T09:46:36.463Z,11.05
2022-10-16T09:59:58.209Z,10.43
2022-10-16T10:02:36.561Z,10.63
2022-10-16T10:05:27.478Z,10.24
2022-10-16T10:08:03.449Z,9.62
2022-10-16T10:10:41.484Z,9.36
2022-10-16T10:24:28.493Z,6.97
2022-10-16T10:27:14.409Z,6.78
2022-10-16T10:30:08.538Z,6.40
2022-10-16T10:32:58.794Z,6.26
2022-10-16T10:35:54.492Z,5.91
2022-10-16T10:52:55.441Z,4.97
2022-10-16T10:55:47.506Z,5.01
2022-10-16T10:58:47.397Z,4.35
2022-10-16T11:01:40.033Z,4.34
2022-10-16T11:04:49.130Z,3.95
2022-10-16T11:07:35.478Z,3.54
2022-10-16T11:17:57.442Z,3.64
2022-10-16T11:20:41.483Z,3.85
2022-10-16T11:23:24.200Z,3.49
2022-10-16T11:26:11.485Z,3.50
2022-10-16T11:28:50.419Z,3.62
2022-10-16T11:31:41.468Z,3.59
2022-10-16T11:45:06.466Z,3.06
2022-10-16T11:47:58.669Z,2.75
2022-10-16T11:50:47.467Z,2.97
2022-10-16T11:53:39.627Z,3.10
2022-10-16T11:56:22.496Z,3.07
2022-10-16T12:12:59.453Z,3.62
2022-10-16T12:15:58.278Z,3.46
2022-10-16T12:18:32.857Z,3.84
2022-10-16T12:21:07.481Z,3.99
2022-10-16T12:23:52.506Z,3.69
2022-10-16T12:26:34.501Z,4.01
2022-10-16T12:39:46.477Z,4.02
2022-10-16T12:42:33.769Z,4.04
2022-10-16T12:45:34.477Z,3.95
2022-10-16T12:48:22.015Z,4.08
2022-10-16T12:51:02.465Z,3.79
2022-10-16T13:05:12.564Z,3.74
2022-10-16T13:08:04.840Z,3.96
2022-10-16T13:11:01.484Z,3.78
2022-10-16T13:14:12.366Z,3.79
2022-10-16T13:17:09.462Z,4.18
2022-10-16T13:33:49.447Z,3.51
2022-10-16T13:36:32.463Z,3.74
2022-10-16T13:39:14.462Z,3.89
2022-10-16T13:44:49.711Z,3.68
2022-10-16T13:47:31.536Z,3.61
2022-10-16T14:00:43.494Z,3.29
2022-10-16T14:03:17.431Z,3.30
2022-10-16T14:05:58.554Z,3.10
2022-10-16T14:08:32.977Z,3.27
2022-10-16T14:11:08.505Z,3.31
2022-10-16T14:25:05.462Z,3.08
2022-10-16T14:27:40.456Z,2.98
2022-10-16T14:30:24.489Z,3.10
2022-10-16T14:32:59.797Z,3.30
2022-10-16T14:35:37.479Z,3.18
2022-10-16T14:38:20.982Z,3.01
2022-10-16T14:41:05.505Z,3.23
2022-10-16T14:54:18.469Z,3.03
2022-10-16T14:56:56.088Z,2.89
2022-10-16T14:59:42.485Z,2.91
2022-10-16T15:02:27.687Z,2.74
2022-10-16T15:05:20.467Z,2.83
2022-10-16T15:07:55.886Z,2.81
2022-10-16T15:20:51.454Z,2.89
2022-10-16T15:23:31.493Z,2.94
2022-10-16T15:26:05.010Z,3.05
2022-10-16T15:28:38.523Z,2.89
2022-10-16T15:31:11.613Z,3.01
2022-10-16T15:47:25.489Z,2.80
2022-10-16T15:50:00.272Z,2.82
2022-10-16T15:52:33.461Z,2.60
2022-10-16T15:55:07.926Z,2.76
2022-10-16T15:57:41.484Z,2.87
2022-10-16T16:00:18.181Z,3.07
2022-10-16T16:03:01.469Z,2.65
2022-10-16T16:12:46.441Z,2.93
2022-10-16T16:15:29.119Z,2.84
2022-10-16T16:18:07.600Z,2.69
2022-10-16T16:20:47.513Z,3.05
2022-10-16T16:23:20.546Z,2.98
2022-10-16T16:26:11.508Z,3.00
2022-10-16T16:39:22.481Z,3.02
2022-10-16T16:41:56.887Z,3.09
2022-10-16T16:44:30.469Z,3.27
2022-10-16T16:47:03.992Z,3.35
2022-10-16T16:49:37.498Z,3.56
2022-10-16T16:52:10.718Z,3.57
2022-10-16T17:05:45.461Z,3.75
2022-10-16T17:08:25.476Z,3.22
2022-10-16T17:10:59.112Z,3.44
2022-10-16T17:13:35.474Z,3.38
2022-10-16T17:16:09.764Z,3.15
2022-10-16T17:18:43.213Z,3.09
2022-10-16T17:21:18.586Z,3.21
2022-10-16T17:34:08.453Z,3.10
2022-10-16T17:36:50.476Z,2.90
2022-10-16T17:39:23.527Z,3.19
2022-10-16T17:41:50.140Z,3.12
2022-10-16T17:44:30.493Z,3.06
2022-10-16T17:47:03.557Z,3.11
2022-10-16T17:59:18.464Z,3.16
2022-10-16T18:01:58.515Z,3.12
2022-10-16T18:04:31.527Z,3.34
2022-10-16T18:06:58.297Z,3.27
2022-10-16T18:09:49.413Z,3.11
2022-10-16T18:12:32.205Z,3.29
2022-10-16T18:29:06.581Z,4.09
2022-10-16T18:31:42.938Z,4.98
2022-10-16T18:34:23.497Z,4.97
2022-10-16T18:36:56.543Z,5.37
2022-10-16T18:39:23.122Z,5.55
2022-10-16T18:42:04.483Z,5.65
2022-10-16T18:55:12.461Z,4.56
2022-10-16T18:57:41.271Z,4.77
2022-10-16T19:00:21.496Z,4.31
2022-10-16T19:02:54.553Z,4.35
2022-10-16T19:05:21.234Z,4.14
2022-10-16T19:08:01.468Z,4.10
2022-10-16T19:21:15.484Z,4.31
2022-10-16T19:23:51.565Z,4.48
2022-10-16T19:26:27.578Z,4.42
2022-10-16T19:29:03.460Z,4.26
2022-10-16T19:31:37.502Z,4.42
2022-10-16T19:48:15.540Z,3.97
2022-10-16T19:50:55.486Z,3.56
2022-10-16T19:53:29.689Z,3.97
2022-10-16T19:56:04.494Z,3.93
2022-10-16T19:58:45.399Z,4.17
2022-10-16T20:01:25.535Z,3.92
2022-10-16T20:14:36.490Z,3.95
2022-10-16T20:17:09.765Z,4.22
2022-10-16T20:19:43.456Z,4.12
2022-10-16T20:22:16.550Z,4.62
2022-10-16T20:24:43.109Z,4.68
2022-10-16T20:27:24.237Z,5.04
2022-10-16T20:40:36.515Z,6.26
2022-10-16T20:43:12.790Z,6.26
2022-10-16T20:45:46.494Z,6.10
2022-10-16T20:48:19.594Z,6.17
2022-10-16T20:50:46.140Z,6.55
2022-10-16T21:06:40.496Z,7.86
2022-10-16T21:09:13.545Z,7.91
2022-10-16T21:11:40.095Z,8.43
2022-10-16T21:14:20.510Z,9.40
2022-10-16T21:16:53.541Z,9.83
2022-10-16T21:19:29.479Z,10.50
2022-10-16T21:22:04.661Z,11.00
2022-10-16T21:34:51.449Z,12.54
2022-10-16T21:37:33.466Z,12.47
2022-10-16T21:40:08.801Z,13.23
2022-10-16T21:42:41.506Z,13.95
2022-10-16T21:45:14.669Z,14.65
2022-10-16T21:47:41.238Z,15.27
2022-10-16T22:00:37.456Z,16.56
2022-10-16T22:03:17.466Z,16.14
2022-10-16T22:05:50.622Z,16.49
2022-10-16T22:08:17.176Z,17.26
2022-10-16T22:10:57.475Z,17.07
2022-10-16T22:27:35.458Z,18.41
2022-10-16T22:30:16.467Z,18.28
2022-10-16T22:32:49.530Z,17.72
2022-10-16T22:35:16.317Z,18.61
2022-10-16T22:37:57.193Z,18.65
2022-10-16T22:40:33.148Z,18.65
2022-10-16T22:43:08.482Z,19.90
2022-10-16T22:53:27.450Z,20.30
2022-10-16T22:56:08.490Z,20.80
2022-10-16T22:58:43.835Z,20.66
2022-10-16T23:01:20.491Z,21.18
2022-10-16T23:03:54.382Z,21.99
2022-10-16T23:06:27.477Z,21.73
2022-10-16T23:20:14.479Z,23.12
2022-10-16T23:22:47.538Z,22.86
2022-10-16T23:25:14.159Z,22.80
2022-10-16T23:27:54.498Z,24.00
2022-10-16T23:30:27.602Z,22.80
2022-10-16T23:32:54.190Z,22.61
2022-10-16T23:49:15.491Z,22.60
2022-10-16T23:51:48.614Z,22.69
2022-10-16T23:54:15.165Z,23.23
2022-10-16T23:56:55.477Z,23.77
2022-10-16T23:59:28.583Z,24.54
