createdAt,value
2022-11-28T00:04:35.836Z,5.27
2022-11-28T00:09:41.941Z,5.93
2022-11-28T00:14:48.477Z,5.67
2022-11-28T00:19:54.524Z,5.74
2022-11-28T00:25:00.713Z,6.03
2022-11-28T00:30:07.187Z,5.71
2022-11-28T00:35:14.282Z,5.47
2022-11-28T00:40:20.656Z,5.65
2022-11-28T00:45:26.900Z,5.93
2022-11-28T00:50:32.915Z,6.19
2022-11-28T00:55:39.141Z,5.75
2022-11-28T01:00:45.317Z,6.49
2022-11-28T01:05:51.475Z,5.85
2022-11-28T01:10:57.588Z,6.06
2022-11-28T01:16:04.082Z,6.11
2022-11-28T01:21:10.138Z,5.90
2022-11-28T01:26:16.324Z,6.32
2022-11-28T01:31:22.549Z,5.91
2022-11-28T01:36:28.683Z,6.09
2022-11-28T01:41:34.784Z,5.53
2022-11-28T01:46:40.988Z,5.85
2022-11-28T01:51:47.003Z,6.18
2022-11-28T01:56:53.247Z,5.88
2022-11-28T02:01:59.767Z,5.99
2022-11-28T02:07:06.792Z,5.40
2022-11-28T02:12:12.869Z,5.93
2022-11-28T02:17:19.053Z,5.93
2022-11-28T02:22:25.254Z,5.70
2022-11-28T02:27:31.445Z,5.83
2022-11-28T02:32:37.582Z,6.19
2022-11-28T02:37:43.716Z,5.61
2022-11-28T02:42:50.071Z,6.15
2022-11-28T02:47:56.280Z,5.97
2022-11-28T02:53:02.410Z,6.13
2022-11-28T02:58:08.621Z,5.26
2022-11-28T03:03:14.796Z,5.77
2022-11-28T03:08:20.944Z,5.51
2022-11-28T03:13:27.073Z,5.81
2022-11-28T03:18:33.596Z,5.69
2022-11-28T03:23:39.861Z,5.89
2022-11-28T03:28:46.013Z,5.76
2022-11-28T03:33:52.058Z,5.69
2022-11-28T03:38:58.499Z,5.56
2022-11-28T03:44:04.605Z,5.51
2022-11-28T03:49:10.857Z,5.59
2022-11-28T03:54:16.912Z,5.59
2022-11-28T03:59:23.038Z,5.73
2022-11-28T04:04:29.408Z,5.40
2022-11-28T04:09:35.894Z,5.21
2022-11-28T04:14:42.323Z,5.55
2022-11-28T04:19:47.930Z,5.57
2022-11-28T04:24:54.112Z,5.67
2022-11-28T04:30:00.336Z,5.29
2022-11-28T04:35:06.437Z,5.47
2022-11-28T04:40:12.598Z,5.55
2022-11-28T04:45:18.715Z,5.36
2022-11-28T04:50:24.873Z,5.60
2022-11-28T04:55:30.986Z,5.75
2022-11-28T05:00:37.624Z,5.59
2022-11-28T05:05:43.631Z,6.24
2022-11-28T05:10:49.870Z,6.10
2022-11-28T05:15:56.039Z,5.95
2022-11-28T05:21:02.218Z,5.79
2022-11-28T05:26:08.604Z,5.90
2022-11-28T05:31:15.660Z,5.72
2022-11-28T05:36:21.703Z,5.94
2022-11-28T05:41:28.336Z,6.21
2022-11-28T05:46:34.415Z,6.02
2022-11-28T05:51:40.571Z,5.74
2022-11-28T05:56:46.712Z,5.79
2022-11-28T06:01:53.031Z,6.14
2022-11-28T06:06:59.049Z,6.28
2022-11-28T06:12:05.263Z,6.23
2022-11-28T06:17:11.336Z,6.60
2022-11-28T06:22:17.487Z,7.78
2022-11-28T06:27:23.564Z,6.94
2022-11-28T06:32:29.873Z,7.96
2022-11-28T06:37:35.924Z,7.77
2022-11-28T06:42:42.212Z,8.14
2022-11-28T06:47:48.280Z,8.18
2022-11-28T06:52:54.508Z,8.85
2022-11-28T06:58:00.634Z,8.99
2022-11-28T07:03:06.884Z,8.86
2022-11-28T07:08:13.059Z,8.72
2022-11-28T07:13:19.141Z,9.22
2022-11-28T07:18:25.199Z,9.22
2022-11-28T07:23:31.483Z,9.74
2022-11-28T07:28:38.401Z,9.79
2022-11-28T07:33:44.647Z,9.45
2022-11-28T07:38:50.739Z,9.92
2022-11-28T07:44:45.716Z,11.16
2022-11-28T07:49:51.776Z,9.92
2022-11-28T07:54:58.002Z,10.04
2022-11-28T08:00:04.082Z,10.71
2022-11-28T08:05:10.344Z,10.55
2022-11-28T08:10:16.332Z,11.00
2022-11-28T08:15:22.545Z,10.84
2022-11-28T08:20:28.618Z,10.98
2022-11-28T08:25:34.834Z,11.41
2022-11-28T08:30:40.969Z,10.49
2022-11-28T08:35:47.139Z,10.70
2022-11-28T08:40:53.191Z,10.41
2022-11-28T08:45:59.370Z,10.62
2022-11-28T08:51:05.413Z,10.76
2022-11-28T08:56:11.554Z,10.36
2022-11-28T09:01:17.786Z,10.58
2022-11-28T09:06:23.947Z,10.04
2022-11-28T09:11:30.754Z,10.51
2022-11-28T09:16:36.945Z,10.01
2022-11-28T09:21:42.944Z,10.09
2022-11-28T09:26:49.057Z,10.30
2022-11-28T09:31:55.104Z,10.44
2022-11-28T09:37:04.882Z,9.87
2022-11-28T09:42:06.804Z,9.59
2022-11-28T09:47:12.952Z,10.02
2022-11-28T09:52:19.148Z,10.05
2022-11-28T09:57:25.454Z,9.68
2022-11-28T10:02:31.662Z,9.53
2022-11-28T10:07:37.853Z,9.87
2022-11-28T10:12:43.849Z,9.67
2022-11-28T10:17:50.094Z,9.54
2022-11-28T10:22:56.277Z,10.04
2022-11-28T10:28:02.480Z,9.80
2022-11-28T10:33:08.532Z,9.42
2022-11-28T10:38:14.841Z,9.73
2022-11-28T10:43:20.936Z,9.96
2022-11-28T10:48:39.743Z,10.11
2022-11-28T10:53:32.779Z,9.71
2022-11-28T10:58:38.985Z,10.20
2022-11-28T11:03:45.905Z,10.15
2022-11-28T11:08:52.775Z,10.51
2022-11-28T11:13:59.438Z,9.99
2022-11-28T11:19:06.037Z,9.71
2022-11-28T11:24:12.544Z,10.29
2022-11-28T11:29:19.121Z,10.12
2022-11-28T11:34:27.222Z,10.14
2022-11-28T11:39:33.851Z,10.22
2022-11-28T11:44:39.835Z,10.39
2022-11-28T11:49:46.463Z,10.30
2022-11-28T11:54:51.805Z,10.66
2022-11-28T11:59:58.107Z,10.61
2022-11-28T12:05:04.220Z,10.59
2022-11-28T12:10:14.060Z,10.72
2022-11-28T12:15:20.173Z,10.25
2022-11-28T12:20:26.405Z,10.33
2022-11-28T12:25:32.468Z,10.40
2022-11-28T12:30:40.487Z,10.30
2022-11-28T12:35:44.263Z,10.26
2022-11-28T12:40:50.644Z,10.38
2022-11-28T12:45:56.719Z,10.45
2022-11-28T12:51:02.962Z,10.90
2022-11-28T12:56:09.069Z,10.45
2022-11-28T13:01:15.258Z,10.66
2022-11-28T13:06:21.410Z,10.58
2022-11-28T13:11:27.727Z,10.92
2022-11-28T13:16:33.877Z,10.74
2022-11-28T13:21:39.988Z,11.02
2022-11-28T13:26:46.081Z,10.63
2022-11-28T13:31:54.981Z,11.09
2022-11-28T13:42:28.364Z,11.12
2022-11-28T13:47:09.161Z,10.97
2022-11-28T13:52:15.547Z,10.82
2022-11-28T13:57:21.816Z,11.54
2022-11-28T14:02:27.912Z,11.40
2022-11-28T14:07:33.954Z,10.85
2022-11-28T14:12:40.109Z,11.12
2022-11-28T14:17:46.177Z,11.07
2022-11-28T14:22:52.776Z,11.68
2022-11-28T14:27:58.828Z,11.74
2022-11-28T14:33:04.956Z,11.41
2022-11-28T14:38:16.743Z,11.51
2022-11-28T14:43:17.612Z,12.79
2022-11-28T14:48:23.760Z,11.82
2022-11-28T14:53:29.937Z,12.65
2022-11-28T14:58:36.064Z,13.28
2022-11-28T15:03:42.302Z,13.52
2022-11-28T15:08:48.397Z,13.47
2022-11-28T15:13:54.659Z,13.13
2022-11-28T15:19:00.745Z,12.88
2022-11-28T15:24:06.922Z,12.91
2022-11-28T15:29:13.003Z,13.28
2022-11-28T15:34:20.071Z,13.62
2022-11-28T15:39:53.189Z,14.95
2022-11-28T15:44:59.483Z,13.46
2022-11-28T15:50:05.574Z,13.40
2022-11-28T15:55:11.812Z,13.88
2022-11-28T16:00:17.895Z,13.54
2022-11-28T16:05:24.037Z,14.35
2022-11-28T16:10:30.103Z,13.63
2022-11-28T16:15:36.348Z,13.78
2022-11-28T16:20:44.617Z,14.12
2022-11-28T16:25:51.249Z,14.04
2022-11-28T16:30:57.358Z,14.36
2022-11-28T16:36:03.554Z,14.85
2022-11-28T16:41:09.642Z,14.89
2022-11-28T16:46:15.951Z,14.43
2022-11-28T16:51:22.014Z,15.77
2022-11-28T16:56:28.280Z,15.69
2022-11-28T17:01:34.287Z,15.13
2022-11-28T17:06:40.405Z,14.36
2022-11-28T17:11:46.508Z,15.16
2022-11-28T17:16:52.950Z,14.75
2022-11-28T17:21:59.277Z,15.30
2022-11-28T17:27:05.398Z,14.93
2022-11-28T17:32:11.550Z,15.76
2022-11-28T17:37:17.699Z,15.38
2022-11-28T17:42:23.892Z,15.62
2022-11-28T17:47:30.042Z,16.04
2022-11-28T17:52:36.098Z,15.79
2022-11-28T17:57:42.343Z,16.50
2022-11-28T18:02:48.501Z,16.26
2022-11-28T18:07:54.674Z,16.02
2022-11-28T18:13:00.764Z,16.43
2022-11-28T18:18:07.430Z,16.68
2022-11-28T18:23:13.557Z,17.36
2022-11-28T18:28:19.792Z,17.85
2022-11-28T18:33:25.883Z,18.54
2022-11-28T18:38:32.033Z,17.87
2022-11-28T18:43:39.015Z,17.49
2022-11-28T18:48:45.800Z,17.71
2022-11-28T18:53:51.921Z,18.22
2022-11-28T18:58:58.321Z,16.74
2022-11-28T19:04:04.409Z,17.07
2022-11-28T19:09:10.613Z,17.81
2022-11-28T19:14:16.749Z,18.33
2022-11-28T19:19:22.898Z,18.03
2022-11-28T19:24:29.359Z,18.41
2022-11-28T19:29:35.691Z,19.06
2022-11-28T19:34:41.776Z,18.92
2022-11-28T19:39:48.083Z,19.61
2022-11-28T19:44:54.163Z,19.04
2022-11-28T19:50:00.411Z,19.77
2022-11-28T19:55:06.588Z,19.06
2022-11-28T20:00:12.771Z,19.40
2022-11-28T20:05:18.890Z,20.53
2022-11-28T20:10:25.115Z,19.79
2022-11-28T20:15:31.276Z,19.96
2022-11-28T20:20:37.489Z,19.87
2022-11-28T20:25:43.917Z,19.96
2022-11-28T20:30:50.043Z,19.39
2022-11-28T20:35:59.825Z,19.83
2022-11-28T20:41:01.928Z,19.29
2022-11-28T20:46:08.967Z,19.06
2022-11-28T20:51:15.088Z,18.82
2022-11-28T20:56:21.150Z,18.59
2022-11-28T21:01:27.474Z,20.32
2022-11-28T21:06:33.595Z,18.89
2022-11-28T21:11:56.768Z,19.53
2022-11-28T21:16:45.506Z,18.53
2022-11-28T21:21:51.726Z,19.28
2022-11-28T21:26:59.006Z,19.67
2022-11-28T21:32:04.150Z,19.30
2022-11-28T21:37:10.226Z,19.22
2022-11-28T21:42:20.514Z,19.60
2022-11-28T21:47:22.032Z,19.80
2022-11-28T21:52:29.095Z,19.88
2022-11-28T21:57:35.451Z,20.26
2022-11-28T22:02:41.812Z,20.13
2022-11-28T22:07:47.893Z,20.42
2022-11-28T22:12:54.123Z,19.65
2022-11-28T22:18:00.290Z,20.35
2022-11-28T22:23:06.501Z,19.63
2022-11-28T22:28:12.989Z,18.81
2022-11-28T22:33:19.187Z,19.75
2022-11-28T22:38:25.356Z,18.41
2022-11-28T22:43:31.544Z,19.09
2022-11-28T22:48:37.609Z,19.87
2022-11-28T22:53:43.721Z,18.69
2022-11-28T22:58:49.862Z,18.66
2022-11-28T23:03:56.300Z,19.35
2022-11-28T23:09:02.344Z,18.20
2022-11-28T23:14:08.578Z,19.10
2022-11-28T23:19:14.629Z,18.92
2022-11-28T23:24:20.870Z,19.07
2022-11-28T23:29:26.922Z,19.49
2022-11-28T23:34:33.064Z,19.23
2022-11-28T23:39:39.111Z,19.65
2022-11-28T23:44:45.603Z,19.09
2022-11-28T23:49:51.463Z,19.36
2022-11-28T23:54:57.776Z,20.33
