createdAt,value
2017-12-25T00:00:45.847Z,11.88
2017-12-25T00:01:45.838Z,11.95
2017-12-25T00:02:45.834Z,11.95
2017-12-25T00:03:45.833Z,11.82
2017-12-25T00:04:45.823Z,11.82
2017-12-25T00:05:45.811Z,11.8
2017-12-25T00:06:45.807Z,11.82
2017-12-25T00:07:45.801Z,11.9
2017-12-25T00:08:45.787Z,11.94
2017-12-25T00:09:45.787Z,11.83
2017-12-25T00:10:45.778Z,11.88
2017-12-25T00:11:45.772Z,11.88
2017-12-25T00:12:45.744Z,11.88
2017-12-25T00:13:45.732Z,11.8
2017-12-25T00:14:45.749Z,11.82
2017-12-25T00:15:45.724Z,11.88
2017-12-25T00:16:45.713Z,11.82
2017-12-25T00:17:45.711Z,11.82
2017-12-25T00:18:45.707Z,11.91
2017-12-25T00:19:45.684Z,11.99
2017-12-25T00:20:45.683Z,11.91
2017-12-25T00:21:45.691Z,11.88
2017-12-25T00:22:45.648Z,11.95
2017-12-25T00:23:45.654Z,11.86
2017-12-25T00:24:45.650Z,11.9
2017-12-25T00:25:45.623Z,11.91
2017-12-25T00:26:45.623Z,11.9
2017-12-25T00:27:45.632Z,11.85
2017-12-25T00:28:45.632Z,11.95
2017-12-25T00:29:45.600Z,11.95
2017-12-25T00:30:45.606Z,11.99
2017-12-25T00:31:45.584Z,11.85
2017-12-25T00:32:45.310Z,11.98
2017-12-25T00:33:45.317Z,12.01
2017-12-25T00:34:45.552Z,11.95
2017-12-25T00:35:45.287Z,11.9
2017-12-25T00:36:45.276Z,11.94
2017-12-25T00:37:45.531Z,11.91
2017-12-25T00:38:45.516Z,11.9
2017-12-25T00:39:45.264Z,11.85
2017-12-25T00:40:45.249Z,11.94
2017-12-25T00:41:45.489Z,11.83
2017-12-25T00:42:45.481Z,11.85
2017-12-25T00:43:45.468Z,11.83
2017-12-25T00:44:45.530Z,11.9
2017-12-25T00:45:45.457Z,11.86
2017-12-25T00:46:45.453Z,11.83
2017-12-25T00:47:45.436Z,11.86
2017-12-25T00:48:45.429Z,11.85
2017-12-25T00:49:45.431Z,11.94
2017-12-25T00:50:45.412Z,11.83
2017-12-25T00:51:45.417Z,11.83
2017-12-25T00:52:45.400Z,11.8
2017-12-25T00:53:45.412Z,11.82
2017-12-25T00:54:45.382Z,11.86
2017-12-25T00:55:45.377Z,11.83
2017-12-25T00:56:45.101Z,11.78
2017-12-25T00:57:45.349Z,11.75
2017-12-25T00:58:45.342Z,11.8
2017-12-25T00:59:45.329Z,11.82
2017-12-25T01:00:45.319Z,11.7
2017-12-25T01:01:45.324Z,11.8
2017-12-25T01:02:45.328Z,11.8
2017-12-25T01:03:45.297Z,11.82
2017-12-25T01:04:45.311Z,11.78
2017-12-25T01:05:45.287Z,11.78
2017-12-25T01:06:45.288Z,11.78
2017-12-25T01:07:45.004Z,11.78
2017-12-25T01:08:45.260Z,11.82
2017-12-25T01:09:45.246Z,11.8
2017-12-25T01:10:45.238Z,11.79
2017-12-25T01:11:45.230Z,11.82
2017-12-25T01:12:45.224Z,11.73
2017-12-25T01:13:45.226Z,11.85
2017-12-25T01:14:45.203Z,11.79
2017-12-25T01:15:45.199Z,11.78
2017-12-25T01:16:45.183Z,11.9
2017-12-25T01:17:45.171Z,11.86
2017-12-25T01:18:45.169Z,11.82
2017-12-25T01:19:45.164Z,11.88
2017-12-25T01:20:45.146Z,11.79
2017-12-25T01:21:45.154Z,11.82
2017-12-25T01:22:45.130Z,11.8
2017-12-25T01:23:45.126Z,11.82
2017-12-25T01:24:45.125Z,11.79
2017-12-25T01:25:45.115Z,11.82
2017-12-25T01:26:45.105Z,11.76
2017-12-25T01:27:45.090Z,11.8
2017-12-25T01:28:45.075Z,11.83
2017-12-25T01:29:45.078Z,11.75
2017-12-25T01:30:44.818Z,11.75
2017-12-25T01:31:45.065Z,11.83
2017-12-25T01:32:45.045Z,11.8
2017-12-25T01:33:45.048Z,11.76
2017-12-25T01:34:45.022Z,11.75
2017-12-25T01:35:44.772Z,11.75
2017-12-25T01:36:45.032Z,11.79
2017-12-25T01:37:45.004Z,11.67
2017-12-25T01:38:44.992Z,11.7
2017-12-25T01:39:44.989Z,11.76
2017-12-25T01:40:44.727Z,11.75
2017-12-25T01:41:44.963Z,11.7
2017-12-25T01:42:44.701Z,11.72
2017-12-25T01:43:44.965Z,11.7
2017-12-25T01:44:44.936Z,11.69
2017-12-25T01:45:44.940Z,11.69
2017-12-25T01:46:44.944Z,11.72
2017-12-25T01:47:44.655Z,11.75
2017-12-25T01:48:44.899Z,11.72
2017-12-25T01:49:44.912Z,11.72
2017-12-25T01:50:44.895Z,11.69
2017-12-25T01:51:44.626Z,11.72
2017-12-25T01:52:44.881Z,11.73
2017-12-25T01:53:44.857Z,11.7
2017-12-25T01:54:44.865Z,11.64
2017-12-25T01:55:44.841Z,11.65
2017-12-25T01:56:44.832Z,11.58
2017-12-25T01:57:44.834Z,11.55
2017-12-25T01:58:44.841Z,11.54
2017-12-25T01:59:44.824Z,11.6
2017-12-25T02:00:44.797Z,11.58
2017-12-25T02:01:44.787Z,11.58
2017-12-25T02:02:44.781Z,11.52
2017-12-25T02:03:44.772Z,11.51
2017-12-25T02:04:44.760Z,11.49
2017-12-25T02:05:44.754Z,11.55
2017-12-25T02:06:44.755Z,11.62
2017-12-25T02:07:44.739Z,11.47
2017-12-25T02:08:44.736Z,11.51
2017-12-25T02:09:44.729Z,11.47
2017-12-25T02:10:44.710Z,11.54
2017-12-25T02:11:44.709Z,11.52
2017-12-25T02:12:44.698Z,11.51
2017-12-25T02:13:44.679Z,11.52
2017-12-25T02:14:44.687Z,11.52
2017-12-25T02:15:44.681Z,11.47
2017-12-25T02:16:44.663Z,11.46
2017-12-25T02:17:44.657Z,11.43
2017-12-25T02:18:44.640Z,11.44
2017-12-25T02:19:44.644Z,11.37
2017-12-25T02:20:44.645Z,11.44
2017-12-25T02:21:44.614Z,11.42
2017-12-25T02:22:44.608Z,11.52
2017-12-25T02:23:44.598Z,11.42
2017-12-25T02:24:44.643Z,11.43
2017-12-25T02:25:44.573Z,11.46
2017-12-25T02:26:44.573Z,11.44
2017-12-25T02:27:44.564Z,11.4
2017-12-25T02:28:44.569Z,11.46
2017-12-25T02:29:44.552Z,11.51
2017-12-25T02:30:44.534Z,11.47
2017-12-25T02:31:44.549Z,11.4
2017-12-25T02:32:44.535Z,11.37
2017-12-25T02:33:44.251Z,11.42
2017-12-25T02:34:44.494Z,11.37
2017-12-25T02:35:44.486Z,11.36
2017-12-25T02:36:44.492Z,11.4
2017-12-25T02:37:44.491Z,11.43
2017-12-25T02:38:44.213Z,11.42
2017-12-25T02:39:44.451Z,11.43
2017-12-25T02:40:44.444Z,11.42
2017-12-25T02:41:44.459Z,11.37
2017-12-25T02:42:44.435Z,11.42
2017-12-25T02:43:44.423Z,11.4
2017-12-25T02:44:44.406Z,11.35
2017-12-25T02:45:44.407Z,11.32
2017-12-25T02:46:44.393Z,11.37
2017-12-25T02:47:43.870Z,11.33
2017-12-25T02:48:44.378Z,11.33
2017-12-25T02:49:44.114Z,11.33
2017-12-25T02:50:44.373Z,11.39
2017-12-25T02:51:44.367Z,11.37
2017-12-25T02:52:44.335Z,11.33
2017-12-25T02:53:44.342Z,11.25
2017-12-25T02:54:44.369Z,11.29
2017-12-25T02:55:44.325Z,11.22
2017-12-25T02:56:44.297Z,11.27
2017-12-25T02:57:44.293Z,11.29
2017-12-25T02:58:44.331Z,11.29
2017-12-25T02:59:44.323Z,11.29
2017-12-25T03:00:44.273Z,11.29
2017-12-25T03:01:44.267Z,11.28
2017-12-25T03:02:44.251Z,11.44
2017-12-25T03:03:44.241Z,11.24
2017-12-25T03:04:44.232Z,11.25
2017-12-25T03:05:44.237Z,11.35
2017-12-25T03:06:44.212Z,11.28
2017-12-25T03:07:44.207Z,11.39
2017-12-25T03:08:44.191Z,11.24
2017-12-25T03:09:44.198Z,11.33
2017-12-25T03:10:44.185Z,11.32
2017-12-25T03:11:44.161Z,11.22
2017-12-25T03:12:44.164Z,11.25
2017-12-25T03:13:44.159Z,11.28
2017-12-25T03:14:43.880Z,11.28
2017-12-25T03:15:44.133Z,11.21
2017-12-25T03:16:44.128Z,11.24
2017-12-25T03:17:44.107Z,11.36
2017-12-25T03:18:43.850Z,11.24
2017-12-25T03:19:44.087Z,11.25
2017-12-25T03:20:44.095Z,11.24
2017-12-25T03:21:44.076Z,11.19
2017-12-25T03:22:44.074Z,11.24
2017-12-25T03:23:44.055Z,11.36
2017-12-25T03:24:44.055Z,11.24
2017-12-25T03:25:44.052Z,11.32
2017-12-25T03:26:44.029Z,11.27
2017-12-25T03:27:44.066Z,11.29
2017-12-25T03:28:44.021Z,11.27
2017-12-25T03:29:44.003Z,11.25
2017-12-25T03:30:44.010Z,11.33
2017-12-25T03:31:43.737Z,11.22
2017-12-25T03:32:43.983Z,11.22
2017-12-25T03:33:43.965Z,11.27
2017-12-25T03:34:43.957Z,11.27
2017-12-25T03:35:43.954Z,11.28
2017-12-25T03:36:43.936Z,11.25
2017-12-25T03:37:43.928Z,11.28
2017-12-25T03:38:43.921Z,11.35
2017-12-25T03:39:43.907Z,11.35
2017-12-25T03:40:43.909Z,11.24
2017-12-25T03:41:43.890Z,11.24
2017-12-25T03:42:43.888Z,11.22
2017-12-25T03:43:43.891Z,11.29
2017-12-25T03:44:43.860Z,11.29
2017-12-25T03:45:43.852Z,11.24
2017-12-25T03:46:43.851Z,11.21
2017-12-25T03:47:43.845Z,11.15
2017-12-25T03:48:43.843Z,11.28
2017-12-25T03:49:43.817Z,11.17
2017-12-25T03:50:43.811Z,11.22
2017-12-25T03:51:43.804Z,11.18
2017-12-25T03:52:43.811Z,11.27
2017-12-25T03:53:43.780Z,11.22
2017-12-25T03:54:43.778Z,11.32
2017-12-25T03:55:43.772Z,11.21
2017-12-25T03:56:43.762Z,11.27
2017-12-25T03:57:43.768Z,11.24
2017-12-25T03:58:43.741Z,11.28
2017-12-25T03:59:43.735Z,11.22
2017-12-25T04:00:43.717Z,11.24
2017-12-25T04:01:43.456Z,11.19
2017-12-25T04:02:43.716Z,11.21
2017-12-25T04:03:43.689Z,11.22
2017-12-25T04:04:43.681Z,11.27
2017-12-25T04:05:43.689Z,11.18
2017-12-25T04:06:43.660Z,11.19
2017-12-25T04:07:43.661Z,11.24
2017-12-25T04:08:43.646Z,11.27
2017-12-25T04:09:43.643Z,11.25
2017-12-25T04:10:43.627Z,11.24
2017-12-25T04:11:43.624Z,11.17
2017-12-25T04:12:43.604Z,11.22
2017-12-25T04:13:43.595Z,11.25
2017-12-25T04:14:43.589Z,11.25
2017-12-25T04:15:43.586Z,11.29
2017-12-25T04:16:43.571Z,11.29
2017-12-25T04:17:43.577Z,11.27
2017-12-25T04:18:43.557Z,11.25
2017-12-25T04:19:43.541Z,11.27
2017-12-25T04:20:43.550Z,11.27
2017-12-25T04:21:43.529Z,11.27
2017-12-25T04:22:43.534Z,11.25
2017-12-25T04:23:43.527Z,11.29
2017-12-25T04:24:43.505Z,11.28
2017-12-25T04:25:43.505Z,11.27
2017-12-25T04:26:43.493Z,11.27
2017-12-25T04:27:43.469Z,11.28
2017-12-25T04:28:43.462Z,11.22
2017-12-25T04:29:43.464Z,11.33
2017-12-25T04:30:43.445Z,11.25
2017-12-25T04:31:43.434Z,11.28
2017-12-25T04:32:43.431Z,11.21
2017-12-25T04:33:43.416Z,11.32
2017-12-25T04:34:43.404Z,11.27
2017-12-25T04:35:43.395Z,11.24
2017-12-25T04:36:43.388Z,11.22
2017-12-25T04:37:43.399Z,11.32
2017-12-25T04:38:43.369Z,11.27
2017-12-25T04:39:43.374Z,11.24
2017-12-25T04:40:43.357Z,11.15
2017-12-25T04:41:43.341Z,11.25
2017-12-25T04:42:43.344Z,11.11
2017-12-25T04:43:43.346Z,11.06
2017-12-25T04:44:43.324Z,11.09
2017-12-25T04:45:43.320Z,11.1
2017-12-25T04:46:43.294Z,11.09
2017-12-25T04:47:43.299Z,11.15
2017-12-25T04:48:43.279Z,11.09
2017-12-25T04:49:43.284Z,11.06
2017-12-25T04:50:43.270Z,11.04
2017-12-25T04:51:43.271Z,11
2017-12-25T04:52:43.260Z,11.04
2017-12-25T04:53:43.249Z,11.06
2017-12-25T04:54:43.224Z,11.1
2017-12-25T04:55:43.235Z,11.11
2017-12-25T04:56:42.963Z,11.07
2017-12-25T04:57:43.207Z,11.07
2017-12-25T04:58:43.188Z,11.11
2017-12-25T04:59:42.934Z,11.07
2017-12-25T05:00:43.182Z,11.06
2017-12-25T05:01:43.166Z,11.06
2017-12-25T05:02:42.907Z,11.1
2017-12-25T05:03:43.145Z,11.02
2017-12-25T05:04:43.137Z,11.04
2017-12-25T05:05:43.132Z,11.06
2017-12-25T05:06:43.131Z,10.96
2017-12-25T05:07:43.126Z,11
2017-12-25T05:08:43.105Z,11.06
2017-12-25T05:09:42.840Z,11.04
2017-12-25T05:10:43.085Z,11.06
2017-12-25T05:11:43.067Z,11.04
2017-12-25T05:12:43.068Z,11.09
2017-12-25T05:13:43.068Z,11.14
2017-12-25T05:14:43.042Z,11.14
2017-12-25T05:15:42.773Z,11.1
2017-12-25T05:16:42.782Z,11.1
2017-12-25T05:17:43.015Z,11.11
2017-12-25T05:18:43.011Z,11.15
2017-12-25T05:19:43.010Z,11.15
2017-12-25T05:20:42.736Z,11.24
2017-12-25T05:21:42.978Z,11.22
2017-12-25T05:22:42.978Z,11.15
2017-12-25T05:23:42.968Z,11.17
2017-12-25T05:24:42.968Z,11.18
2017-12-25T05:25:42.943Z,11.27
2017-12-25T05:26:42.677Z,11.27
2017-12-25T05:27:42.933Z,11.27
2017-12-25T05:28:42.915Z,11.25
2017-12-25T05:29:42.915Z,11.25
2017-12-25T05:30:42.906Z,11.28
2017-12-25T05:31:42.940Z,11.25
2017-12-25T05:32:42.881Z,11.17
2017-12-25T05:33:42.877Z,11.22
2017-12-25T05:34:42.861Z,11.32
2017-12-25T05:35:42.849Z,11.18
2017-12-25T05:36:42.854Z,11.28
2017-12-25T05:37:42.837Z,11.29
2017-12-25T05:38:42.820Z,11.17
2017-12-25T05:39:42.821Z,11.14
2017-12-25T05:40:42.802Z,11.22
2017-12-25T05:41:42.804Z,11.21
2017-12-25T05:42:42.800Z,11.17
2017-12-25T05:43:42.784Z,11.17
2017-12-25T05:44:42.776Z,11.1
2017-12-25T05:45:42.769Z,11.22
2017-12-25T05:46:42.751Z,11.18
2017-12-25T05:47:42.743Z,11.15
2017-12-25T05:48:42.745Z,11.19
2017-12-25T05:49:42.732Z,11.27
2017-12-25T05:50:42.717Z,11.18
2017-12-25T05:51:42.718Z,11.18
2017-12-25T05:52:42.448Z,11.17
2017-12-25T05:53:42.693Z,11.07
2017-12-25T05:54:42.684Z,11.11
2017-12-25T05:55:42.675Z,11.11
2017-12-25T05:56:42.660Z,11.15
2017-12-25T05:57:42.660Z,11.14
2017-12-25T05:58:42.649Z,11.11
2017-12-25T05:59:42.384Z,11.06
2017-12-25T06:00:42.631Z,11.11
2017-12-25T06:01:42.635Z,11.1
2017-12-25T06:02:42.608Z,11.09
2017-12-25T06:03:42.594Z,11.18
2017-12-25T06:04:42.584Z,11.14
2017-12-25T06:05:42.576Z,11.15
2017-12-25T06:06:42.584Z,11.04
2017-12-25T06:07:42.572Z,11.1
2017-12-25T06:08:42.554Z,11.07
2017-12-25T06:09:42.538Z,11.1
2017-12-25T06:10:42.530Z,11.1
2017-12-25T06:11:42.529Z,11.11
2017-12-25T06:12:42.509Z,11.15
2017-12-25T06:13:42.508Z,11.02
2017-12-25T06:14:42.500Z,11.03
2017-12-25T06:15:42.499Z,11.14
2017-12-25T06:16:42.479Z,11.07
2017-12-25T06:17:42.478Z,11.09
2017-12-25T06:18:42.466Z,11.11
2017-12-25T06:19:42.466Z,11.07
2017-12-25T06:20:42.464Z,11.1
2017-12-25T06:21:42.431Z,11.07
2017-12-25T06:22:42.440Z,11.07
2017-12-25T06:23:41.905Z,11.11
2017-12-25T06:24:42.402Z,11.1
2017-12-25T06:25:42.393Z,11.07
2017-12-25T06:26:42.389Z,11.19
2017-12-25T06:27:42.395Z,11.06
2017-12-25T06:28:42.372Z,11.17
2017-12-25T06:29:42.359Z,11.11
2017-12-25T06:30:42.344Z,11.04
2017-12-25T06:31:42.338Z,11.04
2017-12-25T06:32:42.405Z,11.03
2017-12-25T06:33:42.348Z,11.06
2017-12-25T06:34:42.313Z,10.94
2017-12-25T06:35:42.311Z,11.03
2017-12-25T06:36:42.293Z,11.02
2017-12-25T06:37:42.029Z,11.04
2017-12-25T06:38:42.279Z,11.03
2017-12-25T06:39:42.273Z,10.94
2017-12-25T06:40:42.267Z,11
2017-12-25T06:41:42.249Z,10.99
2017-12-25T06:42:41.985Z,10.89
2017-12-25T06:43:42.227Z,10.88
2017-12-25T06:44:42.219Z,10.92
2017-12-25T06:45:42.209Z,10.91
2017-12-25T06:46:42.206Z,10.96
2017-12-25T06:47:42.191Z,11.02
2017-12-25T06:48:42.191Z,10.99
2017-12-25T06:49:42.172Z,11
2017-12-25T06:50:42.164Z,10.96
2017-12-25T06:51:42.167Z,11.03
2017-12-25T06:52:42.144Z,10.91
2017-12-25T06:53:42.145Z,10.91
2017-12-25T06:54:42.138Z,10.88
2017-12-25T06:55:42.116Z,10.91
2017-12-25T06:56:42.111Z,10.99
2017-12-25T06:57:42.107Z,10.92
2017-12-25T06:58:42.098Z,10.89
2017-12-25T06:59:42.089Z,10.89
2017-12-25T07:00:42.070Z,10.97
2017-12-25T07:01:42.061Z,10.99
2017-12-25T07:02:42.058Z,10.94
2017-12-25T07:03:42.045Z,10.89
2017-12-25T07:04:41.789Z,10.89
2017-12-25T07:05:42.034Z,10.99
2017-12-25T07:06:42.028Z,10.88
2017-12-25T07:07:41.754Z,10.92
2017-12-25T07:08:42.038Z,11
2017-12-25T07:09:41.727Z,11
2017-12-25T07:10:41.994Z,10.94
2017-12-25T07:11:41.709Z,10.97
2017-12-25T07:12:41.966Z,10.99
2017-12-25T07:13:41.955Z,10.94
2017-12-25T07:14:41.955Z,10.99
2017-12-25T07:15:41.944Z,10.84
2017-12-25T07:16:41.929Z,10.94
2017-12-25T07:17:41.925Z,10.99
2017-12-25T07:18:41.912Z,10.91
2017-12-25T07:19:41.640Z,10.85
2017-12-25T07:20:41.892Z,10.85
2017-12-25T07:21:41.874Z,10.89
2017-12-25T07:22:41.868Z,10.85
2017-12-25T07:23:41.864Z,10.78
2017-12-25T07:24:41.848Z,10.86
2017-12-25T07:25:41.847Z,10.79
2017-12-25T07:26:41.833Z,10.76
2017-12-25T07:27:41.834Z,10.76
2017-12-25T07:28:41.823Z,10.81
2017-12-25T07:29:41.559Z,10.7
2017-12-25T07:30:41.800Z,10.82
2017-12-25T07:31:41.805Z,10.73
2017-12-25T07:32:41.770Z,10.74
2017-12-25T07:33:41.506Z,10.86
2017-12-25T07:34:41.754Z,10.82
2017-12-25T07:35:41.743Z,10.86
2017-12-25T07:36:41.752Z,10.84
2017-12-25T07:37:41.737Z,10.82
2017-12-25T07:38:41.722Z,10.88
2017-12-25T07:39:41.723Z,10.85
2017-12-25T07:40:41.449Z,10.88
2017-12-25T07:41:41.694Z,10.89
2017-12-25T07:42:41.686Z,10.92
2017-12-25T07:43:41.671Z,10.92
2017-12-25T07:44:41.669Z,10.89
2017-12-25T07:45:41.403Z,10.92
2017-12-25T07:46:41.652Z,10.92
2017-12-25T07:47:41.639Z,10.94
2017-12-25T07:48:41.627Z,10.86
2017-12-25T07:49:41.622Z,10.99
2017-12-25T07:50:41.605Z,10.94
2017-12-25T07:51:41.610Z,10.99
2017-12-25T07:52:41.585Z,11
2017-12-25T07:53:41.595Z,11.02
2017-12-25T07:54:41.607Z,10.89
2017-12-25T07:55:41.557Z,11.02
2017-12-25T07:56:41.547Z,11
2017-12-25T07:57:41.555Z,11.03
2017-12-25T07:58:41.542Z,10.89
2017-12-25T07:59:41.537Z,10.92
2017-12-25T08:00:41.521Z,10.84
2017-12-25T08:01:41.292Z,10.92
2017-12-25T08:02:41.502Z,10.92
2017-12-25T08:03:41.225Z,10.89
2017-12-25T08:04:41.485Z,10.89
2017-12-25T08:05:41.213Z,10.92
2017-12-25T08:06:41.456Z,11.02
2017-12-25T08:07:41.454Z,11.06
2017-12-25T08:08:41.180Z,11.02
2017-12-25T08:09:41.440Z,10.88
2017-12-25T08:10:41.426Z,11.04
2017-12-25T08:11:41.414Z,10.91
2017-12-25T08:12:41.411Z,11.02
2017-12-25T08:13:41.143Z,11.07
2017-12-25T08:14:41.394Z,11.03
2017-12-25T08:15:41.381Z,11.03
2017-12-25T08:16:41.387Z,11.1
2017-12-25T08:17:41.354Z,11.06
2017-12-25T08:18:41.355Z,11.07
2017-12-25T08:19:41.082Z,11.11
2017-12-25T08:20:41.348Z,11.11
2017-12-25T08:21:41.323Z,11.15
2017-12-25T08:22:41.317Z,11.18
2017-12-25T08:23:40.785Z,11.17
2017-12-25T08:24:41.303Z,11.19
2017-12-25T08:25:41.288Z,11.19
2017-12-25T08:26:41.271Z,11.27
2017-12-25T08:27:41.304Z,11.21
2017-12-25T08:28:41.005Z,11.22
2017-12-25T08:29:41.251Z,11.17
2017-12-25T08:30:41.234Z,11.22
2017-12-25T08:31:41.234Z,11.22
2017-12-25T08:32:41.233Z,11.18
2017-12-25T08:33:41.256Z,11.09
2017-12-25T08:34:41.199Z,11.25
2017-12-25T08:35:41.191Z,11.28
2017-12-25T08:36:41.184Z,11.25
2017-12-25T08:37:41.171Z,11.22
2017-12-25T08:38:41.165Z,11.11
2017-12-25T08:39:41.165Z,11.24
2017-12-25T08:40:40.896Z,11.18
2017-12-25T08:41:41.140Z,11.18
2017-12-25T08:42:41.142Z,11.21
2017-12-25T08:43:41.131Z,11.18
2017-12-25T08:44:41.112Z,11.18
2017-12-25T08:45:41.097Z,11.15
2017-12-25T08:46:41.089Z,11.24
2017-12-25T08:47:41.079Z,11.21
2017-12-25T08:48:41.075Z,11.24
2017-12-25T08:49:41.068Z,11.22
2017-12-25T08:50:41.072Z,11.25
2017-12-25T08:51:41.054Z,11.15
2017-12-25T08:52:41.042Z,11.27
2017-12-25T08:53:41.026Z,11.32
2017-12-25T08:54:41.018Z,11.17
2017-12-25T08:55:41.017Z,11.15
2017-12-25T08:56:41.007Z,11.21
2017-12-25T08:57:41.000Z,11.28
2017-12-25T08:58:40.990Z,11.22
2017-12-25T08:59:40.977Z,11.29
2017-12-25T09:00:40.982Z,11.27
2017-12-25T09:01:41.010Z,11.32
2017-12-25T09:02:40.964Z,11.28
2017-12-25T09:03:40.934Z,11.32
2017-12-25T09:04:40.929Z,11.29
2017-12-25T09:05:40.921Z,11.24
2017-12-25T09:06:40.921Z,11.28
2017-12-25T09:07:40.901Z,11.24
2017-12-25T09:08:40.890Z,11.24
2017-12-25T09:09:40.887Z,11.33
2017-12-25T09:10:40.891Z,11.28
2017-12-25T09:11:40.873Z,11.28
2017-12-25T09:12:40.878Z,11.25
2017-12-25T09:13:40.844Z,11.27
2017-12-25T09:14:40.842Z,11.28
2017-12-25T09:15:40.839Z,11.35
2017-12-25T09:16:40.829Z,11.36
2017-12-25T09:17:40.554Z,11.32
2017-12-25T09:18:40.810Z,11.29
2017-12-25T09:19:40.797Z,11.29
2017-12-25T09:20:40.788Z,11.32
2017-12-25T09:21:40.779Z,11.33
2017-12-25T09:22:40.781Z,11.32
2017-12-25T09:23:40.757Z,11.39
2017-12-25T09:24:40.758Z,11.37
2017-12-25T09:25:40.748Z,11.39
2017-12-25T09:26:40.740Z,11.37
2017-12-25T09:27:40.719Z,11.46
2017-12-25T09:28:40.725Z,11.37
2017-12-25T09:29:40.711Z,11.43
2017-12-25T09:30:40.693Z,11.4
2017-12-25T09:31:40.686Z,11.32
2017-12-25T09:32:40.730Z,11.37
2017-12-25T09:33:40.678Z,11.28
2017-12-25T09:34:40.740Z,11.4
2017-12-25T09:35:40.666Z,11.4
2017-12-25T09:36:40.389Z,11.47
2017-12-25T09:37:40.394Z,11.49
2017-12-25T09:38:40.626Z,11.47
2017-12-25T09:39:40.618Z,11.47
2017-12-25T09:40:40.617Z,11.52
2017-12-25T09:41:40.617Z,11.55
2017-12-25T09:42:40.591Z,11.54
2017-12-25T09:43:40.654Z,11.54
2017-12-25T09:44:40.585Z,11.49
2017-12-25T09:45:40.569Z,11.51
2017-12-25T09:46:40.572Z,11.44
2017-12-25T09:47:40.554Z,11.58
2017-12-25T09:48:40.554Z,11.61
2017-12-25T09:49:40.528Z,11.55
2017-12-25T09:50:40.529Z,11.69
2017-12-25T09:51:40.554Z,11.52
2017-12-25T09:52:40.519Z,11.61
2017-12-25T09:53:40.504Z,11.62
2017-12-25T09:54:40.492Z,11.67
2017-12-25T09:55:40.475Z,11.67
2017-12-25T09:56:40.262Z,11.67
2017-12-25T09:57:40.467Z,11.69
2017-12-25T09:58:40.508Z,11.65
2017-12-25T09:59:40.452Z,11.64
2017-12-25T10:00:40.444Z,11.61
2017-12-25T10:01:40.439Z,11.62
2017-12-25T10:02:40.420Z,11.7
2017-12-25T10:03:40.430Z,11.72
2017-12-25T10:04:40.409Z,11.72
2017-12-25T10:05:40.391Z,11.7
2017-12-25T10:06:40.382Z,11.69
2017-12-25T10:07:40.375Z,11.75
2017-12-25T10:08:40.373Z,11.75
2017-12-25T10:09:40.360Z,11.67
2017-12-25T10:10:40.346Z,11.78
2017-12-25T10:11:40.344Z,11.75
2017-12-25T10:12:40.338Z,11.83
2017-12-25T10:13:40.337Z,11.78
2017-12-25T10:14:40.312Z,11.76
2017-12-25T10:15:40.314Z,11.73
2017-12-25T10:16:40.051Z,11.73
2017-12-25T10:17:40.285Z,11.75
2017-12-25T10:18:40.275Z,11.69
2017-12-25T10:19:40.010Z,11.62
2017-12-25T10:20:40.269Z,11.62
2017-12-25T10:21:39.998Z,11.6
2017-12-25T10:22:40.249Z,11.64
2017-12-25T10:23:40.241Z,11.69
2017-12-25T10:24:40.233Z,11.67
2017-12-25T10:25:40.242Z,11.69
2017-12-25T10:26:40.245Z,11.67
2017-12-25T10:27:40.209Z,11.58
2017-12-25T10:28:40.198Z,11.62
2017-12-25T10:29:40.182Z,11.6
2017-12-25T10:30:40.176Z,11.6
2017-12-25T10:31:40.174Z,11.62
2017-12-25T10:32:40.163Z,11.67
2017-12-25T10:33:39.898Z,11.7
2017-12-25T10:34:40.142Z,11.79
2017-12-25T10:35:40.144Z,11.79
2017-12-25T10:36:40.128Z,11.79
2017-12-25T10:37:40.113Z,11.9
2017-12-25T10:38:40.102Z,11.96
2017-12-25T10:39:40.111Z,11.96
2017-12-25T10:40:40.096Z,12.01
2017-12-25T10:41:40.092Z,11.98
2017-12-25T10:42:40.098Z,12.01
2017-12-25T10:43:40.071Z,12.04
2017-12-25T10:44:40.065Z,12.01
2017-12-25T10:45:40.065Z,12.09
2017-12-25T10:46:40.047Z,12.09
2017-12-25T10:47:39.819Z,12.05
2017-12-25T10:48:39.764Z,12.01
2017-12-25T10:49:39.772Z,12.13
2017-12-25T10:50:40.003Z,12.17
2017-12-25T10:51:39.994Z,12.14
2017-12-25T10:52:39.990Z,12.07
2017-12-25T10:53:39.982Z,12.04
2017-12-25T10:54:39.983Z,12.02
2017-12-25T10:55:39.971Z,12.12
2017-12-25T10:56:39.952Z,12.14
2017-12-25T10:57:39.953Z,12.09
2017-12-25T10:58:39.944Z,12.16
2017-12-25T10:59:39.948Z,11.99
2017-12-25T11:00:39.931Z,12.02
2017-12-25T11:01:39.918Z,12.04
2017-12-25T11:02:39.647Z,12.07
2017-12-25T11:03:39.895Z,12.14
2017-12-25T11:04:39.902Z,12.14
2017-12-25T11:05:39.635Z,12.09
2017-12-25T11:06:39.922Z,12.17
2017-12-25T11:07:39.862Z,12.16
2017-12-25T11:08:39.352Z,12.1
2017-12-25T11:09:39.852Z,12.19
2017-12-25T11:10:39.836Z,12.09
2017-12-25T11:11:39.828Z,12.16
2017-12-25T11:12:39.904Z,12.09
2017-12-25T11:13:39.574Z,12.17
2017-12-25T11:14:39.823Z,12.1
2017-12-25T11:15:39.810Z,12.13
2017-12-25T11:16:39.286Z,12.02
2017-12-25T11:17:39.792Z,12.01
2017-12-25T11:18:39.770Z,12.04
2017-12-25T11:19:39.770Z,12.12
2017-12-25T11:20:39.772Z,12.12
2017-12-25T11:21:39.501Z,12.02
2017-12-25T11:22:39.483Z,12.04
2017-12-25T11:23:39.482Z,12.14
2017-12-25T11:24:39.738Z,12.16
2017-12-25T11:25:39.455Z,12.17
2017-12-25T11:26:39.705Z,12.12
2017-12-25T11:27:39.457Z,12.14
2017-12-25T11:28:39.694Z,12.16
2017-12-25T11:29:39.698Z,12.12
2017-12-25T11:30:39.676Z,12.16
2017-12-25T11:31:39.674Z,12.05
2017-12-25T11:32:39.399Z,12.1
2017-12-25T11:33:39.656Z,12.17
2017-12-25T11:34:39.730Z,12.16
2017-12-25T11:35:39.661Z,12.17
2017-12-25T11:36:39.384Z,12.12
2017-12-25T11:37:39.359Z,12.1
2017-12-25T11:38:39.357Z,12.1
2017-12-25T11:39:39.349Z,11.99
2017-12-25T11:40:39.607Z,11.95
2017-12-25T11:41:39.591Z,12.04
2017-12-25T11:42:39.582Z,12.04
2017-12-25T11:43:39.310Z,12.04
2017-12-25T11:44:39.576Z,12.02
2017-12-25T11:45:39.547Z,11.94
2017-12-25T11:46:39.551Z,11.98
2017-12-25T11:47:39.546Z,11.98
2017-12-25T11:48:39.526Z,11.99
2017-12-25T11:49:39.524Z,11.9
2017-12-25T11:50:39.517Z,12.01
2017-12-25T11:51:39.510Z,11.94
2017-12-25T11:52:39.492Z,11.96
2017-12-25T11:53:39.494Z,11.98
2017-12-25T11:54:39.233Z,12.01
2017-12-25T11:55:39.480Z,11.99
2017-12-25T11:56:39.471Z,11.96
2017-12-25T11:57:39.481Z,11.96
2017-12-25T11:58:39.445Z,11.99
2017-12-25T11:59:39.437Z,11.9
2017-12-25T12:00:39.427Z,11.86
2017-12-25T12:01:39.423Z,11.88
2017-12-25T12:02:39.413Z,11.86
2017-12-25T12:03:39.421Z,11.9
2017-12-25T12:04:39.395Z,11.82
2017-12-25T12:05:39.393Z,11.73
2017-12-25T12:06:39.411Z,11.8
2017-12-25T12:07:39.368Z,11.83
2017-12-25T12:08:39.363Z,11.8
2017-12-25T12:09:39.351Z,11.76
2017-12-25T12:10:39.350Z,11.76
2017-12-25T12:11:39.075Z,11.79
2017-12-25T12:12:39.327Z,11.85
2017-12-25T12:13:39.331Z,11.83
2017-12-25T12:14:39.310Z,11.86
2017-12-25T12:15:39.040Z,11.91
2017-12-25T12:16:39.288Z,11.95
2017-12-25T12:17:39.295Z,11.83
2017-12-25T12:18:39.280Z,11.88
2017-12-25T12:19:39.333Z,11.78
2017-12-25T12:20:39.273Z,11.79
2017-12-25T12:21:39.253Z,11.76
2017-12-25T12:22:39.250Z,11.76
2017-12-25T12:23:39.291Z,11.7
2017-12-25T12:24:39.232Z,11.67
2017-12-25T12:25:39.224Z,11.67
2017-12-25T12:26:39.214Z,11.75
2017-12-25T12:27:39.203Z,11.76
2017-12-25T12:28:39.208Z,11.69
2017-12-25T12:29:39.188Z,11.67
2017-12-25T12:30:39.171Z,11.73
2017-12-25T12:31:39.174Z,11.73
2017-12-25T12:32:39.168Z,11.7
2017-12-25T12:33:39.160Z,11.64
2017-12-25T12:34:39.147Z,11.69
2017-12-25T12:35:39.124Z,11.55
2017-12-25T12:36:39.124Z,11.57
2017-12-25T12:37:39.112Z,11.6
2017-12-25T12:38:38.846Z,11.46
2017-12-25T12:39:39.105Z,11.52
2017-12-25T12:40:39.083Z,11.49
2017-12-25T12:41:39.088Z,11.51
2017-12-25T12:42:38.810Z,11.47
2017-12-25T12:43:39.083Z,11.42
2017-12-25T12:44:39.072Z,11.42
2017-12-25T12:45:39.048Z,11.42
2017-12-25T12:46:39.039Z,11.42
2017-12-25T12:47:38.766Z,11.4
2017-12-25T12:48:39.021Z,11.42
2017-12-25T12:49:39.017Z,11.37
2017-12-25T12:50:39.013Z,11.4
2017-12-25T12:51:39.012Z,11.35
2017-12-25T12:52:38.983Z,11.33
2017-12-25T12:53:38.971Z,11.28
2017-12-25T12:54:38.977Z,11.39
2017-12-25T12:55:38.966Z,11.24