createdAt,value
2019-04-05T00:02:19.289Z,55.60
2019-04-05T00:04:48.793Z,55.20
2019-04-05T00:07:17.201Z,56.10
2019-04-05T00:09:45.680Z,56.00
2019-04-05T00:12:14.123Z,56.30
2019-04-05T00:14:42.477Z,56.70
2019-04-05T00:17:10.863Z,57.20
2019-04-05T00:19:39.382Z,57.30
2019-04-05T00:22:07.773Z,57.00
2019-04-05T00:24:36.166Z,58.00
2019-04-05T00:27:04.605Z,57.80
2019-04-05T00:29:35.428Z,57.60
2019-04-05T00:32:03.754Z,57.70
2019-04-05T00:34:32.132Z,58.10
2019-04-05T00:37:00.472Z,58.10
2019-04-05T00:39:28.828Z,58.30
2019-04-05T00:41:58.415Z,58.10
2019-04-05T00:44:26.854Z,57.80
2019-04-05T00:46:55.286Z,57.90
2019-04-05T00:49:23.697Z,58.10
2019-04-05T00:51:52.158Z,57.70
2019-04-05T00:54:20.542Z,57.80
2019-04-05T00:56:48.978Z,57.90
2019-04-05T00:59:17.345Z,58.40
2019-04-05T01:01:45.889Z,58.50
2019-04-05T01:04:14.409Z,58.60
2019-04-05T01:06:42.810Z,58.50
2019-04-05T01:09:11.223Z,59.30
2019-04-05T01:11:39.601Z,59.00
2019-04-05T01:14:08.154Z,59.10
2019-04-05T01:16:36.670Z,58.60
2019-04-05T01:19:05.009Z,58.90
2019-04-05T01:21:36.923Z,58.20
2019-04-05T01:24:05.360Z,57.80
2019-04-05T01:26:33.760Z,57.50
2019-04-05T01:29:02.167Z,57.70
2019-04-05T01:31:30.603Z,57.10
2019-04-05T01:33:59.033Z,58.60
2019-04-05T01:36:27.488Z,57.60
2019-04-05T01:38:55.893Z,59.40
2019-04-05T01:41:25.538Z,58.00
2019-04-05T01:43:53.958Z,57.10
2019-04-05T01:46:22.337Z,57.50
2019-04-05T01:48:50.887Z,56.90
2019-04-05T01:51:19.264Z,56.80
2019-04-05T01:53:47.694Z,56.90
2019-04-05T01:56:16.090Z,57.30
2019-04-05T01:58:44.538Z,57.40
2019-04-05T02:01:12.955Z,57.40
2019-04-05T02:03:41.332Z,57.20
2019-04-05T02:06:09.746Z,56.80
2019-04-05T02:08:38.154Z,56.90
2019-04-05T02:11:06.570Z,56.50
2019-04-05T02:13:34.984Z,57.40
2019-04-05T02:16:06.507Z,57.30
2019-04-05T02:18:33.467Z,56.90
2019-04-05T02:21:01.887Z,57.10
2019-04-05T02:23:30.258Z,57.30
2019-04-05T02:25:58.738Z,57.20
2019-04-05T02:28:27.151Z,57.90
2019-04-05T02:30:55.683Z,57.50
2019-04-05T02:33:24.053Z,57.80
2019-04-05T02:35:52.442Z,58.10
2019-04-05T02:38:20.845Z,57.50
2019-04-05T02:40:49.231Z,57.20
2019-04-05T02:43:18.301Z,57.00
2019-04-05T02:45:46.993Z,57.40
2019-04-05T02:48:15.387Z,57.70
2019-04-05T02:50:46.587Z,57.60
2019-04-05T02:53:15.017Z,58.00
2019-04-05T02:55:43.462Z,58.00
2019-04-05T02:58:12.638Z,57.80
2019-04-05T03:00:41.485Z,57.90
2019-04-05T03:03:09.963Z,57.80
2019-04-05T03:05:38.497Z,57.60
2019-04-05T03:08:07.603Z,57.90
2019-04-05T03:11:06.058Z,58.20
2019-04-05T03:13:36.365Z,58.70
2019-04-05T03:16:06.826Z,58.90
2019-04-05T03:18:36.528Z,59.10
2019-04-05T03:21:06.567Z,59.00
2019-04-05T03:23:36.275Z,58.90
2019-04-05T03:26:05.264Z,59.10
2019-04-05T03:28:34.275Z,59.40
2019-04-05T03:31:02.734Z,59.10
2019-04-05T03:33:31.259Z,59.20
2019-04-05T03:35:59.608Z,59.20
2019-04-05T03:38:28.030Z,59.40
2019-04-05T03:40:56.527Z,59.60
2019-04-05T03:43:24.913Z,59.60
2019-04-05T03:45:53.361Z,59.80
2019-04-05T03:48:21.778Z,59.50
2019-04-05T03:50:50.280Z,60.10
2019-04-05T03:53:18.981Z,59.90
2019-04-05T03:55:47.356Z,59.50
2019-04-05T03:58:15.746Z,59.50
2019-04-05T04:00:44.153Z,59.10
2019-04-05T04:03:12.602Z,58.90
2019-04-05T04:05:41.385Z,59.00
2019-04-05T04:08:09.824Z,59.10
2019-04-05T04:10:38.243Z,58.70
2019-04-05T04:13:06.625Z,59.00
2019-04-05T04:15:35.082Z,58.90
2019-04-05T04:18:03.444Z,59.10
2019-04-05T04:20:48.910Z,59.20
2019-04-05T04:23:17.370Z,59.30
2019-04-05T04:25:45.914Z,58.80
2019-04-05T04:28:14.320Z,58.50
2019-04-05T04:30:42.734Z,58.10
2019-04-05T04:33:11.151Z,57.70
2019-04-05T04:35:39.529Z,57.50
2019-04-05T04:38:07.929Z,57.50
2019-04-05T04:40:36.817Z,57.10
2019-04-05T04:43:05.199Z,57.00
2019-04-05T04:45:33.536Z,56.10
2019-04-05T04:48:01.907Z,55.10
2019-04-05T04:50:30.368Z,54.90
2019-04-05T04:52:58.782Z,55.60
2019-04-05T04:55:27.206Z,55.10
2019-04-05T04:57:55.661Z,55.40
2019-04-05T05:00:24.058Z,54.90
2019-04-05T05:02:52.442Z,53.40
2019-04-05T05:05:20.867Z,52.50
2019-04-05T05:07:49.366Z,50.80
2019-04-05T05:10:17.773Z,49.30
2019-04-05T05:12:46.175Z,49.80
2019-04-05T05:15:14.712Z,47.70
2019-04-05T05:17:43.109Z,47.40
2019-04-05T05:20:11.455Z,47.20
2019-04-05T05:22:39.811Z,46.80
2019-04-05T05:25:08.239Z,46.20
2019-04-05T05:27:36.674Z,44.20
2019-04-05T05:30:09.534Z,44.40
2019-04-05T05:32:37.978Z,43.40
2019-04-05T05:35:07.047Z,43.20
2019-04-05T05:37:35.971Z,41.80
2019-04-05T05:40:06.730Z,40.80
2019-04-05T05:42:35.371Z,39.80
2019-04-05T05:45:07.343Z,39.40
2019-04-05T05:47:35.847Z,38.30
2019-04-05T05:50:06.613Z,38.60
2019-04-05T05:52:35.199Z,41.00
2019-04-05T05:55:04.985Z,42.60
2019-04-05T05:57:33.354Z,43.30
2019-04-05T06:00:01.749Z,45.00
2019-04-05T06:02:30.186Z,44.60
2019-04-05T06:04:58.592Z,44.20
2019-04-05T06:07:27.002Z,42.90
2019-04-05T06:09:55.426Z,44.50
2019-04-05T06:12:23.905Z,44.60
2019-04-05T06:14:52.329Z,44.50
2019-04-05T06:17:20.737Z,43.40
2019-04-05T06:19:49.249Z,43.40
2019-04-05T06:22:17.643Z,41.80
2019-04-05T06:24:46.066Z,40.90
2019-04-05T06:27:14.582Z,41.10
2019-04-05T06:29:42.957Z,40.40
2019-04-05T06:32:11.435Z,39.50
2019-04-05T06:34:39.854Z,36.10
2019-04-05T06:37:08.310Z,35.90
2019-04-05T06:39:36.771Z,34.20
2019-04-05T06:42:05.194Z,31.90
2019-04-05T06:44:33.594Z,29.80
2019-04-05T06:47:02.053Z,28.40
2019-04-05T06:49:31.818Z,28.10
2019-04-05T06:52:00.279Z,27.70
2019-04-05T06:54:28.682Z,26.50
2019-04-05T06:56:57.139Z,26.70
2019-04-05T06:59:25.553Z,29.50
2019-04-05T07:01:53.933Z,27.10
2019-04-05T07:04:22.321Z,28.40
2019-04-05T07:06:50.797Z,27.70
2019-04-05T07:09:19.260Z,25.50
2019-04-05T07:11:47.669Z,26.60
2019-04-05T07:14:16.116Z,27.70
2019-04-05T07:16:44.554Z,27.40
2019-04-05T07:19:12.930Z,25.10
2019-04-05T07:21:41.330Z,25.80
2019-04-05T07:24:09.754Z,26.90
2019-04-05T07:26:38.160Z,24.50
2019-04-05T07:29:06.585Z,23.40
2019-04-05T07:31:34.990Z,28.00
2019-04-05T07:34:03.370Z,27.60
2019-04-05T07:36:31.786Z,26.30
2019-04-05T07:39:00.208Z,23.20
2019-04-05T07:41:28.609Z,23.00
2019-04-05T07:43:57.025Z,22.10
2019-04-05T07:46:25.438Z,21.00
2019-04-05T07:48:53.849Z,20.50
2019-04-05T07:51:22.837Z,20.60
2019-04-05T07:53:51.383Z,22.90
2019-04-05T07:56:19.767Z,21.20
2019-04-05T07:58:48.181Z,21.00
2019-04-05T08:01:16.713Z,22.20
2019-04-05T08:03:45.296Z,21.50
2019-04-05T08:06:13.706Z,22.20
2019-04-05T08:08:51.519Z,23.40
2019-04-05T08:11:19.920Z,21.70
2019-04-05T08:13:48.478Z,23.60
2019-04-05T08:16:16.890Z,24.80
2019-04-05T08:18:56.949Z,24.30
2019-04-05T08:21:15.485Z,24.30
2019-04-05T08:23:43.940Z,22.60
2019-04-05T08:26:12.378Z,22.80
2019-04-05T08:28:40.819Z,20.90
2019-04-05T08:31:10.891Z,22.00
2019-04-05T08:33:39.277Z,22.50
2019-04-05T08:36:07.649Z,23.10
2019-04-05T08:38:36.070Z,20.60
2019-04-05T08:41:04.773Z,20.60
2019-04-05T08:43:33.319Z,20.90
2019-04-05T08:46:01.724Z,20.60
2019-04-05T08:48:30.317Z,22.10
2019-04-05T08:50:58.696Z,22.40
2019-04-05T08:53:27.106Z,22.20
2019-04-05T08:55:55.568Z,23.40
2019-04-05T08:58:33.229Z,22.70
2019-04-05T09:00:54.055Z,23.40
2019-04-05T09:03:22.541Z,24.30
2019-04-05T09:05:50.958Z,23.70
2019-04-05T09:08:21.388Z,24.20
2019-04-05T09:10:49.437Z,23.60
2019-04-05T09:13:17.955Z,20.90
2019-04-05T09:15:46.362Z,21.20
2019-04-05T09:18:14.850Z,22.70
2019-04-05T09:20:43.397Z,20.30
2019-04-05T09:23:11.805Z,19.90
2019-04-05T09:25:40.221Z,19.40
2019-04-05T09:28:08.671Z,19.40
2019-04-05T09:30:37.063Z,21.90
2019-04-05T09:33:05.457Z,20.70
2019-04-05T09:35:33.898Z,19.90
2019-04-05T09:38:02.270Z,20.10
2019-04-05T09:40:30.682Z,19.10
2019-04-05T09:42:59.082Z,16.40
2019-04-05T09:45:27.502Z,16.40
2019-04-05T09:47:55.916Z,16.80
2019-04-05T09:50:24.289Z,16.60
2019-04-05T09:52:52.704Z,20.20
2019-04-05T09:55:21.111Z,19.70
2019-04-05T09:57:49.437Z,17.70
2019-04-05T10:00:25.190Z,19.10
2019-04-05T10:02:53.573Z,17.70
2019-04-05T10:05:22.057Z,18.40
2019-04-05T10:07:55.433Z,19.40
2019-04-05T10:10:20.517Z,20.00
2019-04-05T10:12:48.921Z,18.70
2019-04-05T10:15:17.341Z,19.90
2019-04-05T10:17:45.845Z,20.30
2019-04-05T10:20:14.232Z,20.70
2019-04-05T10:22:42.599Z,21.20
2019-04-05T10:25:10.978Z,22.50
2019-04-05T10:27:39.390Z,23.10
2019-04-05T10:30:11.946Z,23.60
2019-04-05T10:32:40.393Z,22.70
2019-04-05T10:35:08.882Z,22.80
2019-04-05T10:37:37.297Z,23.00
2019-04-05T10:40:06.850Z,23.30
2019-04-05T10:42:36.413Z,23.30
2019-04-05T10:45:09.872Z,23.10
2019-04-05T10:47:38.299Z,23.10
2019-04-05T10:50:08.400Z,23.20
2019-04-05T10:52:37.038Z,21.90
2019-04-05T10:55:05.957Z,22.00
2019-04-05T10:57:34.337Z,22.60
2019-04-05T11:00:02.772Z,21.90
2019-04-05T11:02:31.175Z,22.40
2019-04-05T11:04:59.598Z,22.50
2019-04-05T11:07:28.109Z,22.70
2019-04-05T11:09:56.518Z,21.90
2019-04-05T11:12:24.927Z,22.20
2019-04-05T11:14:53.353Z,22.40
2019-04-05T11:17:21.766Z,22.60
2019-04-05T11:19:50.141Z,22.80
2019-04-05T11:22:20.975Z,23.30
2019-04-05T11:24:48.750Z,23.70
2019-04-05T11:27:17.175Z,22.20
2019-04-05T11:29:45.616Z,22.20
2019-04-05T11:32:14.027Z,21.80
2019-04-05T11:34:42.420Z,21.90
2019-04-05T11:37:10.843Z,22.40
2019-04-05T11:39:39.262Z,22.20
2019-04-05T11:42:07.651Z,22.20
2019-04-05T11:44:36.094Z,21.90
2019-04-05T11:47:04.525Z,22.30
2019-04-05T11:49:33.834Z,22.30
2019-04-05T11:52:02.317Z,22.90
2019-04-05T11:54:30.693Z,22.70
2019-04-05T11:56:59.211Z,22.60
2019-04-05T11:59:27.798Z,22.90
2019-04-05T12:02:06.844Z,22.80
2019-04-05T12:04:35.233Z,22.70
2019-04-05T12:07:03.781Z,22.40
2019-04-05T12:09:32.157Z,22.20
2019-04-05T12:12:00.566Z,22.30
2019-04-05T12:14:30.514Z,23.50
2019-04-05T12:16:59.106Z,22.10
2019-04-05T12:19:27.521Z,22.60
2019-04-05T12:21:55.924Z,22.50
2019-04-05T12:24:24.338Z,22.80
2019-04-05T12:26:52.729Z,22.90
2019-04-05T12:29:21.139Z,23.10
2019-04-05T12:31:49.608Z,23.90
2019-04-05T12:34:21.532Z,23.20
2019-04-05T12:36:48.104Z,23.20
2019-04-05T12:39:16.599Z,23.60
2019-04-05T12:41:45.129Z,22.90
2019-04-05T12:44:15.151Z,23.00
2019-04-05T12:46:45.854Z,23.10
2019-04-05T12:49:15.271Z,23.40
2019-04-05T12:51:45.521Z,22.70
2019-04-05T12:54:14.295Z,22.80
2019-04-05T12:56:42.692Z,22.30
2019-04-05T12:59:11.075Z,22.30
2019-04-05T13:01:39.493Z,22.60
2019-04-05T13:04:07.963Z,22.80
2019-04-05T13:06:36.330Z,23.00
2019-04-05T13:09:08.555Z,22.70
2019-04-05T13:11:36.974Z,23.50
2019-04-05T13:14:05.380Z,23.20
2019-04-05T13:16:33.799Z,23.60
2019-04-05T13:19:02.258Z,23.60
2019-04-05T13:21:32.931Z,23.80
2019-04-05T13:24:00.718Z,23.20
2019-04-05T13:26:29.096Z,23.60
2019-04-05T13:28:57.573Z,23.60
2019-04-05T13:31:25.992Z,23.70
2019-04-05T13:33:55.158Z,23.60
2019-04-05T13:36:24.006Z,23.60
2019-04-05T13:38:54.963Z,23.70
2019-04-05T13:41:23.332Z,23.90
2019-04-05T13:43:51.748Z,23.70
2019-04-05T13:46:22.670Z,24.10
2019-04-05T13:48:50.233Z,24.00
2019-04-05T13:51:27.775Z,23.90
2019-04-05T13:53:48.738Z,24.00
2019-04-05T13:56:17.138Z,24.40
2019-04-05T13:58:46.919Z,24.50
2019-04-05T14:01:15.597Z,24.40
2019-04-05T14:03:44.134Z,24.60
2019-04-05T14:06:12.529Z,24.70
2019-04-05T14:08:41.895Z,25.10
2019-04-05T14:11:11.079Z,25.40
2019-04-05T14:13:42.661Z,25.10
2019-04-05T14:16:12.255Z,24.40
2019-04-05T14:18:39.597Z,24.80
2019-04-05T14:21:07.998Z,25.00
2019-04-05T14:23:36.414Z,25.10
2019-04-05T14:26:04.868Z,25.70
2019-04-05T14:28:34.144Z,25.20
2019-04-05T14:31:03.438Z,25.00
2019-04-05T14:33:31.832Z,25.10
2019-04-05T14:36:00.296Z,25.90
2019-04-05T14:38:31.168Z,25.20
2019-04-05T14:40:58.764Z,25.20
2019-04-05T14:43:27.142Z,25.30
2019-04-05T14:45:55.606Z,25.60
2019-04-05T14:48:27.445Z,25.60
2019-04-05T14:50:55.573Z,25.70
2019-04-05T14:53:24.223Z,25.40
2019-04-05T14:55:52.651Z,25.70
2019-04-05T14:58:21.078Z,26.20
2019-04-05T15:00:49.524Z,25.90
2019-04-05T15:03:18.381Z,25.70
2019-04-05T15:05:46.813Z,25.50
2019-04-05T15:08:15.206Z,25.70
2019-04-05T15:10:43.601Z,25.60
2019-04-05T15:13:12.051Z,26.30
2019-04-05T15:15:40.458Z,25.60
2019-04-05T15:18:08.880Z,26.00
2019-04-05T15:20:37.290Z,25.80
2019-04-05T15:23:05.675Z,25.70
2019-04-05T15:25:34.214Z,25.90
2019-04-05T15:28:02.611Z,25.90
2019-04-05T15:30:31.019Z,26.00
2019-04-05T15:33:01.046Z,26.40
2019-04-05T15:35:29.467Z,25.80
2019-04-05T15:38:01.304Z,26.00
2019-04-05T15:40:28.765Z,26.10
2019-04-05T15:42:58.134Z,26.70
2019-04-05T15:45:26.513Z,26.20
2019-04-05T15:47:54.930Z,26.10
2019-04-05T15:50:23.370Z,26.20
2019-04-05T15:52:51.789Z,26.40
2019-04-05T15:55:20.169Z,26.60
2019-04-05T15:57:48.594Z,27.10
2019-04-05T16:00:18.783Z,27.00
2019-04-05T16:02:47.216Z,26.90
2019-04-05T16:05:15.723Z,27.60
2019-04-05T16:07:44.316Z,27.30
2019-04-05T16:10:12.732Z,27.40
2019-04-05T16:12:41.130Z,27.20
2019-04-05T16:15:09.666Z,27.40
2019-04-05T16:17:38.156Z,27.60
2019-04-05T16:20:08.974Z,27.60
2019-04-05T16:22:37.376Z,27.70
2019-04-05T16:25:05.970Z,27.80
2019-04-05T16:27:34.351Z,27.70
2019-04-05T16:30:02.912Z,27.70
2019-04-05T16:32:31.333Z,28.20
2019-04-05T16:34:59.763Z,28.20
2019-04-05T16:37:28.159Z,28.60
2019-04-05T16:39:56.542Z,28.40
2019-04-05T16:42:24.954Z,28.80
2019-04-05T16:44:53.361Z,28.80
2019-04-05T16:47:21.779Z,29.10
2019-04-05T16:49:50.277Z,29.40
2019-04-05T16:52:18.659Z,29.40
2019-04-05T16:54:47.031Z,29.40
2019-04-05T16:57:15.603Z,29.60
2019-04-05T16:59:43.987Z,29.70
2019-04-05T17:02:12.397Z,29.70
2019-04-05T17:04:40.845Z,30.00
2019-04-05T17:07:09.270Z,30.00
2019-04-05T17:09:37.706Z,30.30
2019-04-05T17:12:06.133Z,30.20
2019-04-05T17:14:34.531Z,30.00
2019-04-05T17:17:02.914Z,30.20
2019-04-05T17:19:31.407Z,30.10
2019-04-05T17:21:59.875Z,30.40
2019-04-05T17:24:28.281Z,30.90
2019-04-05T17:26:56.854Z,31.40
2019-04-05T17:29:25.225Z,31.20
2019-04-05T17:31:53.645Z,31.30
2019-04-05T17:34:22.063Z,31.40
2019-04-05T17:36:50.492Z,31.40
2019-04-05T17:39:18.906Z,31.80
2019-04-05T17:41:47.313Z,32.00
2019-04-05T17:44:15.693Z,33.10
2019-04-05T17:46:44.177Z,32.50
2019-04-05T17:49:12.578Z,32.40
2019-04-05T17:51:40.961Z,32.60
2019-04-05T17:54:09.315Z,32.90
2019-04-05T17:56:37.698Z,33.60
2019-04-05T17:59:06.114Z,33.50
2019-04-05T18:01:34.630Z,34.00
2019-04-05T18:04:03.029Z,33.60
2019-04-05T18:06:31.447Z,33.90
2019-04-05T18:08:59.866Z,34.20
2019-04-05T18:11:28.239Z,34.20
2019-04-05T18:13:57.625Z,34.70
2019-04-05T18:16:26.097Z,34.90
2019-04-05T18:18:54.495Z,34.40
2019-04-05T18:21:23.021Z,34.30
2019-04-05T18:23:51.413Z,34.70
2019-04-05T18:26:19.879Z,34.70
2019-04-05T18:28:48.340Z,34.70
2019-04-05T18:31:16.774Z,34.80
2019-04-05T18:33:45.143Z,34.60
2019-04-05T18:36:13.579Z,34.50
2019-04-05T18:38:42.007Z,34.70
2019-04-05T18:41:10.425Z,35.20
2019-04-05T18:43:38.842Z,35.30
2019-04-05T18:46:07.254Z,35.30
2019-04-05T18:48:35.638Z,36.70
2019-04-05T18:51:04.025Z,36.70
2019-04-05T18:53:37.940Z,36.80
2019-04-05T18:56:02.495Z,36.90
2019-04-05T18:58:30.870Z,37.00
2019-04-05T19:00:59.291Z,37.20
2019-04-05T19:03:27.685Z,37.40
2019-04-05T19:05:56.123Z,37.20
2019-04-05T19:08:24.526Z,37.20
2019-04-05T19:10:52.939Z,37.30
2019-04-05T19:13:21.350Z,37.30
2019-04-05T19:15:49.762Z,36.80
2019-04-05T19:18:18.193Z,37.10
2019-04-05T19:20:46.574Z,37.30
2019-04-05T19:23:14.997Z,37.40
2019-04-05T19:25:46.387Z,37.30
2019-04-05T19:28:13.526Z,37.50
2019-04-05T19:50:42.923Z,37.10
2019-04-05T19:53:11.317Z,36.70
2019-04-05T19:55:39.701Z,36.50
2019-04-05T19:58:08.148Z,37.00
2019-04-05T20:00:36.576Z,37.10
2019-04-05T20:03:05.097Z,36.60
2019-04-05T20:05:33.555Z,36.70
2019-04-05T20:08:02.004Z,37.00
2019-04-05T20:10:30.470Z,37.50
2019-04-05T20:12:58.913Z,37.20
2019-04-05T20:15:27.288Z,38.60
2019-04-05T20:17:55.721Z,38.30
2019-04-05T20:20:24.158Z,38.60
2019-04-05T20:22:52.558Z,37.50
2019-04-05T20:25:20.975Z,37.90
2019-04-05T20:27:49.396Z,38.10
2019-04-05T20:30:17.968Z,39.50
2019-04-05T20:32:46.405Z,39.40
2019-04-05T20:35:14.918Z,38.40
2019-04-05T20:37:43.280Z,38.90
2019-04-05T20:40:11.657Z,39.80
2019-04-05T20:42:40.033Z,41.10
2019-04-05T20:45:08.426Z,41.50
2019-04-05T20:47:36.805Z,42.30
2019-04-05T20:50:06.746Z,43.10
2019-04-05T20:52:35.155Z,41.70
2019-04-05T20:55:04.471Z,41.70
2019-04-05T20:57:32.990Z,41.10
2019-04-05T21:00:01.484Z,41.30
2019-04-05T21:02:29.896Z,41.20
2019-04-05T21:04:58.297Z,40.90
2019-04-05T21:07:26.669Z,41.60
2019-04-05T21:09:55.057Z,44.20
2019-04-05T21:12:23.474Z,43.90
2019-04-05T21:14:51.886Z,42.80
2019-04-05T21:17:20.285Z,43.70
2019-04-05T21:19:48.682Z,44.50
2019-04-05T21:22:17.188Z,43.30
2019-04-05T21:24:45.682Z,43.60
2019-04-05T21:27:14.105Z,45.90
2019-04-05T21:29:42.509Z,45.60
2019-04-05T21:32:10.924Z,46.60
2019-04-05T21:34:39.334Z,45.60
2019-04-05T21:37:07.781Z,46.70
2019-04-05T21:39:36.184Z,47.10
2019-04-05T21:42:04.589Z,45.40
2019-04-05T21:44:33.002Z,46.60
2019-04-05T21:47:01.401Z,46.60
2019-04-05T21:49:29.783Z,46.70
2019-04-05T21:51:58.199Z,44.70
2019-04-05T21:54:26.573Z,43.70
2019-04-05T21:56:54.985Z,43.10
2019-04-05T21:59:23.424Z,43.50
2019-04-05T22:01:51.809Z,42.70
2019-04-05T22:04:20.247Z,42.50
2019-04-05T22:06:48.684Z,42.50
2019-04-05T22:09:17.055Z,42.90
2019-04-05T22:11:45.441Z,44.00
2019-04-05T22:14:13.829Z,42.40
2019-04-05T22:16:42.302Z,42.80
2019-04-05T22:19:10.673Z,44.50
2019-04-05T22:21:39.073Z,43.80
2019-04-05T22:24:07.476Z,43.30
2019-04-05T22:26:35.950Z,42.70
2019-04-05T22:29:04.354Z,42.70
2019-04-05T22:31:32.725Z,43.90
2019-04-05T22:34:01.189Z,42.90
2019-04-05T22:36:29.557Z,42.80
2019-04-05T22:38:57.968Z,43.00
2019-04-05T22:41:26.350Z,43.40
2019-04-05T22:43:54.794Z,44.70
2019-04-05T22:46:23.218Z,44.30
2019-04-05T22:48:51.589Z,43.70
2019-04-05T22:51:20.079Z,43.60
2019-04-05T22:53:48.447Z,44.90
2019-04-05T22:56:16.831Z,44.60
2019-04-05T22:58:45.284Z,46.00
2019-04-05T23:01:13.644Z,45.10
2019-04-05T23:03:42.104Z,44.10
2019-04-05T23:06:10.569Z,45.80
2019-04-05T23:08:38.953Z,44.50
2019-04-05T23:11:07.379Z,46.00
2019-04-05T23:13:35.749Z,46.10
2019-04-05T23:16:04.239Z,45.50
2019-04-05T23:18:32.643Z,46.00
2019-04-05T23:21:01.078Z,45.70
2019-04-05T23:23:29.452Z,46.60
2019-04-05T23:25:57.864Z,45.50
2019-04-05T23:28:26.271Z,45.70
2019-04-05T23:30:54.681Z,44.70
2019-04-05T23:33:23.126Z,45.60
2019-04-05T23:35:51.456Z,46.30
2019-04-05T23:38:19.819Z,45.90
2019-04-05T23:40:48.222Z,44.50
2019-04-05T23:43:16.599Z,44.60
2019-04-05T23:45:45.023Z,45.60
2019-04-05T23:48:13.432Z,44.60
2019-04-05T23:50:41.842Z,44.70
2019-04-05T23:53:10.218Z,44.80
2019-04-05T23:55:38.738Z,46.20
2019-04-05T23:58:07.104Z,48.10
