createdAt,value
2022-10-20T00:02:06.736Z,49.47
2022-10-20T00:04:51.757Z,41.88
2022-10-20T00:07:36.710Z,39.67
2022-10-20T00:10:21.614Z,38.13
2022-10-20T00:13:06.685Z,39.13
2022-10-20T00:15:53.961Z,42.28
2022-10-20T00:18:39.735Z,45.55
2022-10-20T00:21:27.479Z,44.30
2022-10-20T00:24:12.462Z,45.55
2022-10-20T00:26:57.820Z,40.42
2022-10-20T00:29:42.984Z,44.80
2022-10-20T00:32:29.760Z,45.88
2022-10-20T00:35:14.803Z,49.85
2022-10-20T00:37:59.874Z,43.05
2022-10-20T00:40:45.305Z,39.72
2022-10-20T00:43:45.755Z,47.00
2022-10-20T00:46:37.668Z,46.88
2022-10-20T00:49:24.931Z,47.15
2022-10-20T00:52:10.992Z,46.42
2022-10-20T00:54:55.932Z,46.50
2022-10-20T00:57:44.459Z,56.22
2022-10-20T01:00:30.741Z,45.25
2022-10-20T01:03:22.606Z,52.65
2022-10-20T01:06:08.039Z,43.88
2022-10-20T01:08:54.133Z,43.08
2022-10-20T01:11:51.439Z,58.65
2022-10-20T01:15:13.971Z,48.33
2022-10-20T01:18:15.582Z,51.42
2022-10-20T01:21:28.442Z,51.45
2022-10-20T01:24:51.912Z,50.70
2022-10-20T01:27:43.507Z,45.60
2022-10-20T01:30:28.938Z,46.88
2022-10-20T01:33:32.175Z,53.90
2022-10-20T01:36:23.868Z,44.65
2022-10-20T01:39:16.791Z,43.17
2022-10-20T01:42:09.354Z,42.58
2022-10-20T01:44:58.489Z,47.53
2022-10-20T01:47:45.281Z,47.60
2022-10-20T01:50:33.437Z,49.85
2022-10-20T01:53:20.497Z,39.13
2022-10-20T01:56:06.597Z,46.92
2022-10-20T01:59:02.787Z,41.40
2022-10-20T02:02:26.216Z,40.72
2022-10-20T02:05:42.114Z,43.08
2022-10-20T02:08:59.926Z,39.38
2022-10-20T02:12:19.366Z,48.50
2022-10-20T02:15:06.769Z,44.38
2022-10-20T02:17:58.540Z,44.75
2022-10-20T02:20:48.910Z,43.97
2022-10-20T02:23:38.499Z,42.55
2022-10-20T02:26:25.451Z,48.88
2022-10-20T02:29:21.299Z,50.85
2022-10-20T02:32:07.677Z,43.67
2022-10-20T02:34:52.649Z,37.38
2022-10-20T02:37:37.935Z,42.58
2022-10-20T02:40:23.475Z,40.63
2022-10-20T02:43:08.390Z,44.03
2022-10-20T02:45:53.478Z,51.35
2022-10-20T02:48:38.776Z,44.03
2022-10-20T02:51:23.921Z,40.63
2022-10-20T02:54:08.886Z,41.65
2022-10-20T02:56:54.596Z,42.13
2022-10-20T02:59:39.910Z,44.90
2022-10-20T03:02:24.900Z,40.97
2022-10-20T03:05:10.213Z,40.97
2022-10-20T03:07:55.568Z,41.63
2022-10-20T03:10:41.597Z,34.95
2022-10-20T03:13:26.493Z,40.28
2022-10-20T03:16:11.394Z,45.35
2022-10-20T03:18:59.997Z,47.63
2022-10-20T03:21:49.601Z,36.22
2022-10-20T03:24:34.513Z,41.83
2022-10-20T03:27:19.541Z,35.70
2022-10-20T03:30:05.295Z,42.92
2022-10-20T03:32:50.565Z,44.08
2022-10-20T03:35:35.565Z,39.88
2022-10-20T03:38:20.830Z,37.38
2022-10-20T03:41:06.150Z,36.60
2022-10-20T03:43:51.376Z,40.85
2022-10-20T03:46:36.630Z,34.78
2022-10-20T03:49:21.808Z,33.65
2022-10-20T03:52:06.937Z,38.10
2022-10-20T03:54:52.331Z,39.42
2022-10-20T03:57:37.882Z,37.80
2022-10-20T04:00:22.987Z,38.72
2022-10-20T04:03:07.815Z,39.65
2022-10-20T04:05:52.720Z,42.88
2022-10-20T04:08:37.774Z,40.20
2022-10-20T04:11:24.025Z,35.38
2022-10-20T04:14:09.065Z,34.92
2022-10-20T04:16:53.967Z,37.83
2022-10-20T04:19:39.041Z,48.25
2022-10-20T04:22:24.186Z,40.78
2022-10-20T04:25:09.934Z,39.30
2022-10-20T04:27:54.781Z,36.92
2022-10-20T04:30:40.415Z,37.85
2022-10-20T04:33:25.598Z,35.90
2022-10-20T04:36:12.536Z,39.35
2022-10-20T04:38:57.865Z,40.03
2022-10-20T04:41:42.920Z,39.53
2022-10-20T04:44:27.872Z,31.67
2022-10-20T04:47:13.066Z,35.97
2022-10-20T04:49:57.880Z,34.97
2022-10-20T04:52:42.977Z,34.83
2022-10-20T04:55:28.051Z,37.13
2022-10-20T04:58:12.996Z,40.05
2022-10-20T05:01:07.172Z,41.22
2022-10-20T05:03:52.659Z,30.13
2022-10-20T05:06:37.872Z,37.08
2022-10-20T05:09:23.154Z,42.33
2022-10-20T05:12:08.381Z,38.78
2022-10-20T05:14:53.868Z,42.90
2022-10-20T05:17:38.796Z,42.17
2022-10-20T05:20:23.817Z,38.75
2022-10-20T05:23:08.695Z,39.47
2022-10-20T05:25:53.500Z,42.35
2022-10-20T05:28:39.974Z,39.20
2022-10-20T05:31:24.978Z,42.70
2022-10-20T05:34:11.047Z,41.10
2022-10-20T05:36:56.161Z,38.85
2022-10-20T05:39:42.454Z,38.72
2022-10-20T05:42:27.388Z,38.25
2022-10-20T05:45:12.361Z,41.75
2022-10-20T05:47:57.548Z,40.58
2022-10-20T05:50:42.440Z,42.00
2022-10-20T05:53:27.269Z,46.08
2022-10-20T05:56:14.957Z,58.42
2022-10-20T05:58:59.958Z,47.05
2022-10-20T06:01:48.306Z,45.35
2022-10-20T06:04:33.948Z,40.30
2022-10-20T06:07:18.799Z,51.60
2022-10-20T06:10:04.742Z,40.30
2022-10-20T06:12:49.551Z,44.55
2022-10-20T06:15:34.550Z,50.13
2022-10-20T06:18:19.486Z,55.30
2022-10-20T06:21:07.382Z,39.78
2022-10-20T06:23:52.603Z,57.15
2022-10-20T06:26:39.856Z,51.85
2022-10-20T06:29:25.349Z,48.78
2022-10-20T06:32:10.411Z,43.60
2022-10-20T06:34:55.261Z,52.58
2022-10-20T06:37:40.352Z,44.05
2022-10-20T06:40:25.506Z,53.25
2022-10-20T06:43:10.646Z,43.40
2022-10-20T06:46:05.141Z,42.03
2022-10-20T06:48:53.001Z,36.28
2022-10-20T06:51:40.239Z,45.80
2022-10-20T06:54:25.452Z,45.00
2022-10-20T06:57:10.512Z,54.65
2022-10-20T06:59:55.535Z,48.10
2022-10-20T07:02:40.677Z,44.85
2022-10-20T07:05:25.782Z,46.58
2022-10-20T07:08:10.747Z,42.42
2022-10-20T07:11:04.076Z,43.78
2022-10-20T07:13:49.414Z,50.65
2022-10-20T07:16:34.950Z,47.35
2022-10-20T07:19:20.520Z,44.97
2022-10-20T07:22:05.565Z,44.10
2022-10-20T07:24:50.560Z,42.40
2022-10-20T07:27:35.562Z,38.17
2022-10-20T07:30:20.721Z,32.42
2022-10-20T07:33:06.114Z,36.05
2022-10-20T07:35:51.165Z,37.20
2022-10-20T07:38:36.231Z,33.67
2022-10-20T07:41:21.386Z,32.33
2022-10-20T07:44:07.470Z,33.85
2022-10-20T07:46:52.658Z,29.42
2022-10-20T07:49:45.459Z,34.72
2022-10-20T07:52:31.461Z,36.20
2022-10-20T07:58:09.573Z,32.85
2022-10-20T08:00:54.407Z,33.88
2022-10-20T08:03:39.461Z,34.38
2022-10-20T08:06:25.074Z,32.75
2022-10-20T08:09:10.148Z,32.72
2022-10-20T08:11:55.986Z,31.75
2022-10-20T08:14:41.478Z,37.72
2022-10-20T08:17:27.563Z,36.35
2022-10-20T08:20:23.596Z,34.67
2022-10-20T08:23:13.071Z,32.92
2022-10-20T08:25:58.110Z,38.08
2022-10-20T08:28:43.021Z,28.13
2022-10-20T08:31:28.064Z,29.15
2022-10-20T08:34:13.149Z,35.83
2022-10-20T08:36:58.159Z,33.47
2022-10-20T08:39:43.286Z,30.30
2022-10-20T08:42:28.397Z,31.65
2022-10-20T08:45:27.677Z,30.92
2022-10-20T08:48:19.494Z,25.65
2022-10-20T08:51:04.847Z,24.98
2022-10-20T08:53:55.005Z,24.88
2022-10-20T08:56:39.951Z,21.98
2022-10-20T08:59:39.771Z,26.27
2022-10-20T09:02:34.835Z,20.20
2022-10-20T09:05:30.032Z,21.60
2022-10-20T09:08:15.668Z,19.65
2022-10-20T09:11:03.039Z,25.83
2022-10-20T09:16:58.762Z,24.92
2022-10-20T09:19:52.066Z,18.55
2022-10-20T09:22:37.181Z,18.63
2022-10-20T09:25:25.376Z,16.02
2022-10-20T09:28:22.328Z,15.98
2022-10-20T09:31:22.506Z,15.68
2022-10-20T09:34:23.203Z,14.60
2022-10-20T09:37:08.540Z,15.48
2022-10-20T09:39:56.970Z,17.65
2022-10-20T09:42:49.587Z,15.73
2022-10-20T09:45:35.698Z,15.13
2022-10-20T09:48:32.715Z,22.15
2022-10-20T09:51:24.319Z,14.15
2022-10-20T09:54:17.150Z,19.25
2022-10-20T09:57:08.668Z,18.52
2022-10-20T09:59:58.645Z,15.18
2022-10-20T10:02:49.621Z,14.15
2022-10-20T10:05:34.799Z,17.27
2022-10-20T10:08:22.194Z,13.88
2022-10-20T10:11:16.278Z,17.45
2022-10-20T10:14:02.864Z,16.13
2022-10-20T10:16:47.916Z,16.92
2022-10-20T10:19:34.575Z,15.23
2022-10-20T10:22:19.494Z,16.67
2022-10-20T10:25:07.182Z,17.67
2022-10-20T10:28:06.847Z,13.30
2022-10-20T10:31:09.378Z,12.18
2022-10-20T10:34:20.813Z,14.70
2022-10-20T10:37:06.268Z,11.77
2022-10-20T10:39:51.533Z,8.77
2022-10-20T10:42:55.370Z,6.93
2022-10-20T10:45:58.396Z,14.73
2022-10-20T10:49:02.337Z,10.02
2022-10-20T10:51:53.513Z,10.05
2022-10-20T10:54:57.655Z,10.43
2022-10-20T10:57:51.732Z,13.95
2022-10-20T11:01:02.638Z,16.13
2022-10-20T11:04:13.457Z,10.35
2022-10-20T11:07:27.971Z,9.85
2022-10-20T11:10:45.508Z,8.93
2022-10-20T11:13:55.797Z,9.90
2022-10-20T11:16:40.931Z,10.73
2022-10-20T11:19:47.250Z,12.07
2022-10-20T11:22:53.099Z,9.25
2022-10-20T11:25:55.259Z,15.70
2022-10-20T11:28:46.719Z,8.45
2022-10-20T11:31:50.743Z,13.75
2022-10-20T11:34:52.124Z,8.82
2022-10-20T11:38:19.069Z,13.38
2022-10-20T11:41:31.741Z,10.18
2022-10-20T11:44:36.936Z,9.90
2022-10-20T11:47:36.377Z,11.43
2022-10-20T11:50:22.128Z,10.18
2022-10-20T11:53:40.665Z,9.95
2022-10-20T11:56:46.666Z,13.77
2022-10-20T11:59:34.786Z,6.45
2022-10-20T12:02:48.238Z,10.10
2022-10-20T12:06:09.255Z,18.00
2022-10-20T12:09:27.134Z,10.30
2022-10-20T12:12:21.384Z,12.05
2022-10-20T12:15:22.548Z,10.50
2022-10-20T12:18:36.744Z,10.32
2022-10-20T12:21:59.722Z,14.05
2022-10-20T12:24:53.736Z,11.90
2022-10-20T12:27:38.724Z,7.63
2022-10-20T12:30:43.583Z,10.48
2022-10-20T12:33:42.433Z,15.05
2022-10-20T12:36:38.462Z,10.20
2022-10-20T12:39:29.659Z,5.25
2022-10-20T12:42:24.361Z,10.32
2022-10-20T12:45:15.940Z,10.10
2022-10-20T12:48:02.729Z,7.45
2022-10-20T12:50:50.086Z,10.13
2022-10-20T12:53:35.475Z,9.43
2022-10-20T12:56:22.193Z,7.38
2022-10-20T12:59:29.188Z,5.70
2022-10-20T13:02:17.425Z,6.75
2022-10-20T13:05:42.900Z,10.27
2022-10-20T13:08:33.555Z,12.13
2022-10-20T13:11:40.694Z,7.85
2022-10-20T13:14:35.855Z,10.25
2022-10-20T13:17:43.172Z,7.32
2022-10-20T13:20:36.548Z,13.32
2022-10-20T13:23:39.000Z,10.57
2022-10-20T13:26:37.570Z,6.00
2022-10-20T13:29:33.181Z,7.07
2022-10-20T13:32:26.189Z,5.53
2022-10-20T13:35:21.226Z,5.03
2022-10-20T13:38:22.280Z,8.32
2022-10-20T13:41:28.279Z,6.32
2022-10-20T13:44:31.784Z,4.32
2022-10-20T13:48:08.209Z,8.10
2022-10-20T13:51:00.837Z,6.05
2022-10-20T13:53:48.783Z,6.75
2022-10-20T13:56:41.327Z,10.27
2022-10-20T13:59:28.810Z,4.10
2022-10-20T14:02:30.130Z,5.57
2022-10-20T14:05:15.081Z,7.72
2022-10-20T14:08:04.559Z,6.80
2022-10-20T14:10:56.890Z,6.40
2022-10-20T14:13:42.907Z,2.10
2022-10-20T14:16:30.084Z,4.88
2022-10-20T14:19:14.968Z,7.25
2022-10-20T14:22:23.668Z,3.72
2022-10-20T14:25:10.776Z,7.27
2022-10-20T14:27:56.639Z,10.30
2022-10-20T14:30:41.949Z,12.07
2022-10-20T14:33:28.312Z,8.05
2022-10-20T14:39:34.221Z,6.75
2022-10-20T14:42:24.905Z,9.10
2022-10-20T14:45:19.453Z,6.20
2022-10-20T14:48:09.589Z,4.25
2022-10-20T14:50:55.314Z,5.40
2022-10-20T14:53:40.760Z,3.88
2022-10-20T14:56:26.000Z,6.20
2022-10-20T14:59:16.740Z,3.90
2022-10-20T15:02:18.939Z,4.00
2022-10-20T15:05:33.544Z,3.05
2022-10-20T15:08:30.959Z,2.65
2022-10-20T15:11:24.355Z,6.72
2022-10-20T15:14:15.909Z,7.47
2022-10-20T15:17:01.147Z,6.40
2022-10-20T15:19:46.365Z,3.13
2022-10-20T15:22:31.279Z,5.15
2022-10-20T15:25:16.251Z,2.80
2022-10-20T15:28:01.410Z,6.07
2022-10-20T15:30:46.343Z,4.25
2022-10-20T15:33:31.943Z,5.93
2022-10-20T15:36:25.004Z,6.60
2022-10-20T15:39:10.426Z,3.33
2022-10-20T15:41:55.336Z,3.33
2022-10-20T15:44:40.307Z,5.55
2022-10-20T15:47:25.447Z,4.97
2022-10-20T15:50:10.500Z,4.07
2022-10-20T15:52:55.644Z,2.65
2022-10-20T15:55:42.621Z,4.90
2022-10-20T15:58:27.593Z,5.93
2022-10-20T16:01:14.140Z,4.18
2022-10-20T16:04:02.501Z,6.75
2022-10-20T16:06:47.841Z,3.90
2022-10-20T16:09:33.042Z,5.05
2022-10-20T16:12:18.020Z,5.38
2022-10-20T16:15:04.345Z,5.43
2022-10-20T16:17:54.656Z,6.26
2022-10-20T16:20:40.061Z,8.93
2022-10-20T16:23:25.333Z,5.53
2022-10-20T16:26:13.305Z,5.25
2022-10-20T16:28:59.747Z,4.35
2022-10-20T16:31:44.668Z,6.78
2022-10-20T16:34:29.862Z,5.85
2022-10-20T16:37:15.053Z,4.72
2022-10-20T16:40:00.490Z,3.45
2022-10-20T16:42:45.593Z,6.97
2022-10-20T16:45:30.886Z,5.00
2022-10-20T16:48:16.029Z,7.90
2022-10-20T16:51:05.869Z,8.52
2022-10-20T16:53:50.929Z,5.68
2022-10-20T16:56:35.962Z,8.90
2022-10-20T16:59:21.124Z,6.10
2022-10-20T17:02:06.405Z,6.82
2022-10-20T17:04:51.624Z,5.72
2022-10-20T17:07:36.952Z,4.47
2022-10-20T17:10:22.474Z,12.98
2022-10-20T17:13:07.774Z,7.57
2022-10-20T17:15:53.221Z,7.30
2022-10-20T17:18:38.637Z,6.40
2022-10-20T17:21:23.706Z,7.28
2022-10-20T17:24:13.597Z,9.13
2022-10-20T17:29:43.582Z,6.05
2022-10-20T17:32:28.482Z,8.45
2022-10-20T17:35:14.549Z,8.40
2022-10-20T17:38:03.684Z,5.95
2022-10-20T17:40:50.052Z,6.78
2022-10-20T17:43:35.719Z,6.70
2022-10-20T17:46:20.988Z,7.82
2022-10-20T17:49:06.390Z,13.35
2022-10-20T17:51:51.566Z,6.82
2022-10-20T17:54:36.590Z,5.72
2022-10-20T17:57:21.633Z,12.20
2022-10-20T18:00:11.740Z,8.60
2022-10-20T18:02:59.963Z,14.07
2022-10-20T18:05:44.891Z,9.75
2022-10-20T18:08:30.073Z,12.57
2022-10-20T18:11:18.246Z,9.18
2022-10-20T18:14:04.083Z,8.57
2022-10-20T18:16:49.094Z,11.60
2022-10-20T18:19:34.392Z,7.03
2022-10-20T18:22:19.603Z,6.78
2022-10-20T18:25:05.197Z,7.15
2022-10-20T18:27:50.350Z,8.93
2022-10-20T18:30:37.365Z,8.30
2022-10-20T18:33:22.554Z,8.35
2022-10-20T18:36:10.068Z,6.97
2022-10-20T18:38:55.451Z,11.23
2022-10-20T18:41:42.900Z,8.30
2022-10-20T18:47:14.623Z,7.10
2022-10-20T18:49:59.630Z,8.70
2022-10-20T18:52:44.822Z,8.52
2022-10-20T18:55:29.893Z,7.90
2022-10-20T18:58:14.907Z,9.77
2022-10-20T19:01:05.503Z,9.38
2022-10-20T19:03:52.478Z,10.82
2022-10-20T19:06:41.133Z,10.00
2022-10-20T19:09:26.443Z,12.05
2022-10-20T19:12:11.362Z,12.93
2022-10-20T19:14:56.413Z,11.30
2022-10-20T19:17:41.350Z,9.95
2022-10-20T19:20:29.951Z,10.80
2022-10-20T19:23:14.884Z,11.18
2022-10-20T19:26:03.044Z,10.90
2022-10-20T19:28:56.094Z,21.92
2022-10-20T19:31:50.052Z,18.35
2022-10-20T19:34:38.026Z,16.00
2022-10-20T19:37:24.245Z,15.32
2022-10-20T19:40:09.940Z,14.95
2022-10-20T19:42:54.857Z,14.02
2022-10-20T19:45:39.793Z,12.45
2022-10-20T19:48:25.031Z,13.02
2022-10-20T19:51:10.051Z,10.98
2022-10-20T19:53:55.073Z,14.95
2022-10-20T19:56:41.090Z,13.38
2022-10-20T19:59:26.239Z,10.80
2022-10-20T20:02:12.600Z,10.73
2022-10-20T20:04:57.995Z,13.00
2022-10-20T20:07:43.111Z,9.45
2022-10-20T20:10:28.091Z,13.20
2022-10-20T20:13:13.202Z,8.52
2022-10-20T20:15:58.311Z,11.63
2022-10-20T20:18:43.502Z,11.25
2022-10-20T20:21:28.549Z,12.05
2022-10-20T20:24:14.415Z,15.63
2022-10-20T20:26:59.626Z,15.57
2022-10-20T20:29:44.500Z,14.30
2022-10-20T20:32:30.127Z,18.90
2022-10-20T20:35:15.337Z,30.83
2022-10-20T20:38:00.520Z,18.10
2022-10-20T20:40:47.386Z,11.43
2022-10-20T20:43:33.026Z,10.18
2022-10-20T20:46:20.214Z,14.55
2022-10-20T20:49:05.686Z,20.33
2022-10-20T20:51:50.959Z,20.25
2022-10-20T20:54:36.228Z,24.35
2022-10-20T20:57:21.777Z,18.77
2022-10-20T21:00:07.772Z,13.48
2022-10-20T21:02:52.810Z,11.55
2022-10-20T21:05:38.025Z,10.68
2022-10-20T21:08:23.360Z,13.30
2022-10-20T21:11:10.883Z,11.73
2022-10-20T21:13:58.792Z,13.82
2022-10-20T21:16:44.182Z,16.40
2022-10-20T21:19:29.764Z,17.40
2022-10-20T21:22:14.734Z,19.08
2022-10-20T21:24:59.447Z,17.52
2022-10-20T21:27:44.566Z,22.92
2022-10-20T21:30:29.411Z,23.50
2022-10-20T21:33:14.402Z,17.90
2022-10-20T21:36:07.917Z,22.10
2022-10-20T21:38:53.354Z,19.60
2022-10-20T21:41:38.815Z,18.13
2022-10-20T21:44:23.631Z,16.85
2022-10-20T21:47:08.621Z,27.70
2022-10-20T21:49:53.565Z,23.00
2022-10-20T21:52:39.154Z,13.43
2022-10-20T21:55:24.189Z,20.30
2022-10-20T21:58:09.282Z,29.60
2022-10-20T22:00:55.942Z,13.98
2022-10-20T22:03:41.751Z,16.08
2022-10-20T22:06:28.052Z,16.75
2022-10-20T22:09:14.264Z,21.63
2022-10-20T22:11:59.528Z,23.52
2022-10-20T22:14:46.430Z,20.55
2022-10-20T22:17:32.750Z,65.22
2022-10-20T22:20:17.924Z,85.32
2022-10-20T22:23:04.047Z,54.67
2022-10-20T22:25:53.751Z,38.60
2022-10-20T22:28:39.237Z,27.92
2022-10-20T22:31:25.282Z,50.50
2022-10-20T22:34:11.185Z,12.00
2022-10-20T22:36:56.493Z,23.83
2022-10-20T22:39:41.844Z,12.80
2022-10-20T22:42:26.804Z,47.58
2022-10-20T22:45:11.940Z,40.17
2022-10-20T22:47:57.169Z,25.05
2022-10-20T22:50:42.275Z,29.05
2022-10-20T22:53:27.113Z,45.63
2022-10-20T22:56:18.613Z,37.85
2022-10-20T22:59:03.738Z,34.38
2022-10-20T23:01:49.033Z,18.70
2022-10-20T23:04:34.094Z,26.77
2022-10-20T23:07:19.144Z,32.92
2022-10-20T23:10:05.929Z,19.10
2022-10-20T23:12:51.135Z,18.50
2022-10-20T23:15:36.076Z,17.00
2022-10-20T23:18:21.105Z,33.22
2022-10-20T23:21:06.574Z,18.77
2022-10-20T23:23:52.447Z,21.20
2022-10-20T23:26:37.778Z,16.40
2022-10-20T23:29:23.026Z,19.42
2022-10-20T23:32:08.184Z,21.25
2022-10-20T23:34:53.696Z,18.60
2022-10-20T23:37:39.918Z,18.48
2022-10-20T23:40:25.137Z,15.77
2022-10-20T23:43:10.330Z,22.05
2022-10-20T23:45:55.526Z,35.53
2022-10-20T23:48:40.993Z,39.20
2022-10-20T23:51:26.224Z,19.38
2022-10-20T23:54:11.670Z,21.63
2022-10-20T23:56:56.622Z,20.45
2022-10-20T23:59:41.565Z,19.17
