createdAt,value
2022-12-15T00:02:10.282Z,-8.05
2022-12-15T00:04:55.536Z,-8.08
2022-12-15T00:07:40.586Z,-8.13
2022-12-15T00:10:25.968Z,-8.20
2022-12-15T00:13:10.877Z,-8.22
2022-12-15T00:15:55.845Z,-8.24
2022-12-15T00:18:40.941Z,-8.25
2022-12-15T00:21:25.884Z,-8.29
2022-12-15T00:24:10.916Z,-8.35
2022-12-15T00:26:56.086Z,-8.40
2022-12-15T00:29:41.215Z,-8.42
2022-12-15T00:32:26.325Z,-8.39
2022-12-15T00:35:11.388Z,-8.37
2022-12-15T00:37:56.530Z,-8.38
2022-12-15T00:40:23.027Z,-8.39
2022-12-15T00:42:49.834Z,-8.39
2022-12-15T00:45:16.471Z,-8.38
2022-12-15T00:47:42.964Z,-8.37
2022-12-15T00:50:27.988Z,-8.33
2022-12-15T00:53:13.220Z,-8.33
2022-12-15T00:55:58.385Z,-8.31
2022-12-15T00:58:43.374Z,-8.31
2022-12-15T01:01:29.047Z,-8.31
2022-12-15T01:04:14.176Z,-8.29
2022-12-15T01:06:59.519Z,-8.34
2022-12-15T01:09:44.631Z,-8.35
2022-12-15T01:12:29.842Z,-8.36
2022-12-15T01:15:15.043Z,-8.36
2022-12-15T01:17:59.973Z,-8.35
2022-12-15T01:20:26.487Z,-8.35
2022-12-15T01:22:54.866Z,-8.31
2022-12-15T01:25:24.433Z,-8.41
2022-12-15T01:27:51.280Z,-8.32
2022-12-15T01:30:20.399Z,-8.29
2022-12-15T01:32:46.936Z,-8.23
2022-12-15T01:35:13.700Z,-8.24
2022-12-15T01:37:40.211Z,-8.26
2022-12-15T01:40:27.993Z,-8.18
2022-12-15T01:42:54.556Z,-8.16
2022-12-15T01:45:23.733Z,-8.13
2022-12-15T01:48:05.539Z,-8.16
2022-12-15T01:50:39.926Z,-8.20
2022-12-15T01:53:06.684Z,-8.25
2022-12-15T01:55:33.342Z,-8.25
2022-12-15T01:58:04.099Z,-8.26
2022-12-15T02:00:30.573Z,-8.34
2022-12-15T02:02:57.822Z,-8.34
2022-12-15T02:05:24.710Z,-8.36
2022-12-15T02:07:51.252Z,-8.37
2022-12-15T02:10:17.855Z,-8.43
2022-12-15T02:12:54.127Z,-8.46
2022-12-15T02:15:51.273Z,-8.48
2022-12-15T02:18:43.470Z,-8.51
2022-12-15T02:21:24.661Z,-8.64
2022-12-15T02:24:11.222Z,-8.57
2022-12-15T02:27:15.526Z,-8.53
2022-12-15T02:30:19.518Z,-8.55
2022-12-15T02:33:11.660Z,-8.57
2022-12-15T02:36:00.298Z,-8.54
2022-12-15T02:38:36.011Z,-8.49
2022-12-15T02:41:05.545Z,-8.48
2022-12-15T02:43:34.595Z,-8.45
2022-12-15T02:46:13.102Z,-8.44
2022-12-15T02:49:12.368Z,-8.43
2022-12-15T02:52:16.344Z,-8.47
2022-12-15T02:55:20.718Z,-8.46
2022-12-15T02:57:52.913Z,-8.43
2022-12-15T03:00:19.569Z,-8.47
2022-12-15T03:02:50.207Z,-8.44
2022-12-15T03:05:16.936Z,-8.52
2022-12-15T03:07:43.445Z,-8.45
2022-12-15T03:10:12.409Z,-8.44
2022-12-15T03:12:38.963Z,-8.43
2022-12-15T03:15:06.137Z,-8.41
2022-12-15T03:17:32.707Z,-8.43
2022-12-15T03:19:59.251Z,-8.43
2022-12-15T03:22:25.791Z,-8.42
2022-12-15T03:24:52.269Z,-8.44
2022-12-15T03:27:18.790Z,-8.43
2022-12-15T03:29:45.385Z,-8.44
2022-12-15T03:32:11.952Z,-8.45
2022-12-15T03:34:38.569Z,-8.54
2022-12-15T03:37:05.098Z,-8.50
2022-12-15T03:39:31.661Z,-8.48
2022-12-15T03:41:58.207Z,-8.41
2022-12-15T03:44:24.699Z,-8.33
2022-12-15T03:46:51.243Z,-8.33
2022-12-15T03:49:17.779Z,-8.30
2022-12-15T03:51:45.123Z,-8.41
2022-12-15T03:54:14.778Z,-8.47
2022-12-15T03:56:41.360Z,-8.41
2022-12-15T03:59:07.868Z,-8.39
2022-12-15T04:01:35.923Z,-8.35
2022-12-15T04:04:04.330Z,-8.31
2022-12-15T04:06:31.296Z,-8.36
2022-12-15T04:08:57.858Z,-8.37
2022-12-15T04:11:24.377Z,-8.51
2022-12-15T04:13:50.902Z,-8.48
2022-12-15T04:16:20.106Z,-8.45
2022-12-15T04:18:47.284Z,-8.42
2022-12-15T04:21:13.884Z,-8.45
2022-12-15T04:23:58.960Z,-8.49
2022-12-15T04:26:43.966Z,-8.55
2022-12-15T04:29:28.889Z,-8.61
2022-12-15T04:32:14.099Z,-8.75
2022-12-15T04:34:59.344Z,-8.77
2022-12-15T04:37:44.637Z,-8.90
2022-12-15T04:40:29.729Z,-8.87
2022-12-15T04:43:14.854Z,-8.93
2022-12-15T04:46:00.126Z,-9.01
2022-12-15T04:48:45.444Z,-8.93
2022-12-15T04:51:30.534Z,-8.90
2022-12-15T04:54:15.624Z,-8.88
2022-12-15T04:57:00.784Z,-8.89
2022-12-15T04:59:45.787Z,-9.14
2022-12-15T05:02:31.047Z,-9.07
2022-12-15T05:05:16.442Z,-8.97
2022-12-15T05:08:01.621Z,-8.92
2022-12-15T05:10:47.000Z,-9.03
2022-12-15T05:13:32.535Z,-9.21
2022-12-15T05:16:17.924Z,-9.04
2022-12-15T05:19:03.277Z,-9.17
2022-12-15T05:21:48.179Z,-9.00
2022-12-15T05:24:33.133Z,-8.93
2022-12-15T05:27:17.929Z,-8.90
2022-12-15T05:30:03.125Z,-8.92
2022-12-15T05:32:32.502Z,-8.99
2022-12-15T05:35:01.041Z,-9.11
2022-12-15T05:37:27.559Z,-9.10
2022-12-15T05:39:54.138Z,-8.97
2022-12-15T05:42:20.882Z,-9.11
2022-12-15T05:44:48.011Z,-8.97
2022-12-15T05:47:16.389Z,-8.89
2022-12-15T05:49:42.958Z,-8.88
2022-12-15T05:52:09.588Z,-8.88
2022-12-15T05:54:36.109Z,-8.90
2022-12-15T05:57:02.622Z,-8.90
2022-12-15T05:59:29.166Z,-8.87
2022-12-15T06:01:56.023Z,-8.92
2022-12-15T06:04:23.019Z,-8.85
2022-12-15T06:06:49.640Z,-9.00
2022-12-15T06:09:16.394Z,-9.10
2022-12-15T06:11:43.531Z,-9.18
2022-12-15T06:14:10.384Z,-9.11
2022-12-15T06:16:42.588Z,-9.18
2022-12-15T06:19:10.939Z,-9.16
2022-12-15T06:21:37.531Z,-9.04
2022-12-15T06:24:05.487Z,-9.02
2022-12-15T06:26:35.136Z,-9.00
2022-12-15T06:29:02.940Z,-9.03
2022-12-15T06:31:30.650Z,-9.28
2022-12-15T06:34:01.673Z,-9.23
2022-12-15T06:36:30.758Z,-9.48
2022-12-15T06:39:04.707Z,-9.34
2022-12-15T06:41:31.614Z,-9.27
2022-12-15T06:43:58.748Z,-9.17
2022-12-15T06:46:26.112Z,-9.29
2022-12-15T06:48:53.324Z,-9.34
2022-12-15T06:51:20.440Z,-9.33
2022-12-15T06:53:50.973Z,-9.53
2022-12-15T06:56:19.442Z,-9.68
2022-12-15T06:58:49.249Z,-9.59
2022-12-15T07:01:16.236Z,-9.56
2022-12-15T07:03:43.184Z,-9.57
2022-12-15T07:06:11.949Z,-9.58
2022-12-15T07:08:41.672Z,-9.55
2022-12-15T07:11:10.934Z,-9.48
2022-12-15T07:13:37.612Z,-9.38
2022-12-15T07:16:06.255Z,-9.36
2022-12-15T07:18:32.897Z,-9.48
2022-12-15T07:21:07.691Z,-9.35
2022-12-15T07:23:53.203Z,-9.49
2022-12-15T07:26:20.795Z,-9.45
2022-12-15T07:28:47.358Z,-9.50
2022-12-15T07:31:13.977Z,-9.52
2022-12-15T07:33:40.611Z,-9.65
2022-12-15T07:36:08.337Z,-9.75
2022-12-15T07:38:35.356Z,-9.66
2022-12-15T07:41:04.364Z,-9.61
2022-12-15T07:43:31.679Z,-9.63
2022-12-15T07:45:58.804Z,-9.50
2022-12-15T07:48:25.709Z,-9.34
2022-12-15T07:51:02.903Z,-9.19
2022-12-15T07:53:34.211Z,-9.04
2022-12-15T07:56:10.066Z,-8.94
2022-12-15T07:58:38.017Z,-9.02
2022-12-15T08:01:07.292Z,-8.90
2022-12-15T08:03:35.047Z,-8.79
2022-12-15T08:06:06.119Z,-8.71
2022-12-15T08:08:33.388Z,-8.84
2022-12-15T08:11:11.062Z,-8.69
2022-12-15T08:14:02.018Z,-8.63
2022-12-15T08:16:25.326Z,-8.52
2022-12-15T08:18:57.349Z,-8.74
2022-12-15T08:21:24.071Z,-8.62
2022-12-15T08:23:50.876Z,-8.69
2022-12-15T08:26:18.731Z,-8.61
2022-12-15T08:28:46.020Z,-8.41
2022-12-15T08:31:18.107Z,-8.24
2022-12-15T08:33:45.619Z,-8.22
2022-12-15T08:36:13.771Z,-8.09
2022-12-15T08:38:40.913Z,-7.98
2022-12-15T08:41:16.125Z,-8.15
2022-12-15T08:43:49.797Z,-7.88
2022-12-15T08:46:21.588Z,-8.21
2022-12-15T08:48:48.854Z,-7.82
2022-12-15T08:51:16.187Z,-7.30
2022-12-15T08:53:43.099Z,-7.02
2022-12-15T08:56:12.374Z,-6.65
2022-12-15T08:58:39.505Z,-6.50
2022-12-15T09:01:08.083Z,-6.01
2022-12-15T09:03:35.841Z,-5.26
2022-12-15T09:06:07.816Z,-4.89
2022-12-15T09:08:34.859Z,-4.82
2022-12-15T09:11:02.413Z,-4.91
2022-12-15T09:13:29.678Z,-4.79
2022-12-15T09:16:10.789Z,-4.72
2022-12-15T09:18:38.967Z,-4.27
2022-12-15T09:21:07.320Z,-4.32
2022-12-15T09:23:35.638Z,-4.48
2022-12-15T09:26:04.659Z,-4.55
2022-12-15T09:28:32.235Z,-4.27
2022-12-15T09:31:03.577Z,-3.87
2022-12-15T09:33:30.720Z,-3.37
2022-12-15T09:35:57.628Z,-3.19
2022-12-15T09:38:24.222Z,-3.22
2022-12-15T09:40:50.879Z,-3.33
2022-12-15T09:43:34.490Z,-3.23
2022-12-15T09:46:08.626Z,-3.11
2022-12-15T09:48:40.036Z,-2.87
2022-12-15T09:51:09.212Z,-2.60
2022-12-15T09:56:28.496Z,-1.33
2022-12-15T09:59:05.030Z,-1.63
2022-12-15T10:01:37.955Z,-1.99
2022-12-15T10:04:12.132Z,-2.41
2022-12-15T10:06:50.574Z,-2.83
2022-12-15T10:09:22.846Z,-3.32
2022-12-15T10:11:56.984Z,-3.61
2022-12-15T10:14:26.966Z,-3.77
2022-12-15T10:17:02.418Z,-3.67
2022-12-15T10:19:38.241Z,-3.97
2022-12-15T10:22:04.949Z,-3.85
2022-12-15T10:25:07.931Z,-3.95
2022-12-15T10:28:03.697Z,-3.90
2022-12-15T10:30:30.757Z,-3.92
2022-12-15T10:33:04.421Z,-3.96
2022-12-15T10:35:33.377Z,-4.27
2022-12-15T10:38:03.657Z,-4.26
2022-12-15T10:40:42.476Z,-4.33
2022-12-15T10:43:34.703Z,-4.49
2022-12-15T10:46:14.067Z,-4.24
2022-12-15T10:48:54.820Z,-3.97
2022-12-15T10:51:37.544Z,-3.74
2022-12-15T10:54:10.228Z,-3.69
2022-12-15T10:56:48.460Z,-3.72
2022-12-15T10:59:33.859Z,-3.52
2022-12-15T11:02:27.122Z,-3.64
2022-12-15T11:05:15.587Z,-3.96
2022-12-15T11:07:47.843Z,-3.91
2022-12-15T11:10:26.738Z,-3.84
2022-12-15T11:13:00.696Z,-3.65
2022-12-15T11:15:45.594Z,-3.48
2022-12-15T11:18:34.843Z,-3.56
2022-12-15T11:21:12.576Z,-3.37
2022-12-15T11:23:55.274Z,-3.40
2022-12-15T11:26:40.579Z,-3.50
2022-12-15T11:29:24.245Z,-3.40
2022-12-15T11:31:52.245Z,-3.16
2022-12-15T11:34:25.161Z,-2.97
2022-12-15T11:37:32.450Z,-2.68
2022-12-15T11:40:27.508Z,-2.45
2022-12-15T11:43:16.548Z,-2.31
2022-12-15T11:45:52.167Z,-2.18
2022-12-15T11:48:22.912Z,-2.05
2022-12-15T11:50:52.958Z,-1.92
2022-12-15T11:53:42.812Z,-1.84
2022-12-15T11:56:35.712Z,-1.59
2022-12-15T11:59:16.119Z,-1.30
2022-12-15T12:02:02.993Z,-1.14
2022-12-15T12:04:47.258Z,-1.06
2022-12-15T12:07:42.601Z,-1.29
2022-12-15T12:10:23.468Z,-1.42
2022-12-15T12:13:05.469Z,-1.35
2022-12-15T12:15:50.647Z,-1.24
2022-12-15T12:18:25.279Z,-1.04
2022-12-15T12:21:03.912Z,-0.92
2022-12-15T12:23:42.715Z,-0.50
2022-12-15T12:26:26.542Z,-0.21
2022-12-15T12:28:58.161Z,0.21
2022-12-15T12:31:41.280Z,0.55
2022-12-15T12:34:14.514Z,0.79
2022-12-15T12:36:43.938Z,0.36
2022-12-15T12:39:18.109Z,0.42
2022-12-15T12:42:06.584Z,0.32
2022-12-15T12:44:39.271Z,0.29
2022-12-15T12:47:27.261Z,0.21
2022-12-15T12:50:25.967Z,0.34
2022-12-15T12:52:54.686Z,0.52
2022-12-15T12:55:40.908Z,0.62
2022-12-15T12:58:30.008Z,0.57
2022-12-15T13:01:11.173Z,0.32
2022-12-15T13:03:42.535Z,0.66
2022-12-15T13:06:50.895Z,0.99
2022-12-15T13:09:17.291Z,1.19
2022-12-15T13:11:51.174Z,0.96
2022-12-15T13:14:35.059Z,1.08
2022-12-15T13:17:26.368Z,1.05
2022-12-15T13:19:56.602Z,0.74
2022-12-15T13:22:37.180Z,0.86
2022-12-15T13:25:32.192Z,0.82
2022-12-15T13:28:00.660Z,0.70
2022-12-15T13:30:27.340Z,0.54
2022-12-15T13:32:55.218Z,0.59
2022-12-15T13:35:25.668Z,0.55
2022-12-15T13:38:02.869Z,0.33
2022-12-15T13:40:36.449Z,-0.05
2022-12-15T13:43:05.945Z,-0.43
2022-12-15T13:45:56.204Z,-0.46
2022-12-15T13:48:38.925Z,-0.53
2022-12-15T13:51:33.079Z,-0.81
2022-12-15T13:54:04.191Z,-0.79
2022-12-15T13:57:06.267Z,-1.03
2022-12-15T13:59:52.201Z,-1.02
2022-12-15T14:02:36.235Z,-1.06
2022-12-15T14:05:17.266Z,-1.13
2022-12-15T14:08:03.968Z,-1.31
2022-12-15T14:10:34.638Z,-1.22
2022-12-15T14:13:15.567Z,-1.21
2022-12-15T14:15:46.127Z,-1.41
2022-12-15T14:18:35.280Z,-1.46
2022-12-15T14:21:07.265Z,-1.45
2022-12-15T14:23:48.656Z,-1.49
2022-12-15T14:26:30.944Z,-1.59
2022-12-15T14:29:02.718Z,-1.83
2022-12-15T14:31:30.105Z,-1.81
2022-12-15T14:34:05.827Z,-1.89
2022-12-15T14:36:32.833Z,-1.94
2022-12-15T14:39:01.513Z,-1.90
2022-12-15T14:41:30.204Z,-1.88
2022-12-15T14:44:37.000Z,-1.89
2022-12-15T14:46:48.080Z,-1.97
2022-12-15T14:49:20.353Z,-2.03
2022-12-15T14:51:48.983Z,-2.04
2022-12-15T14:54:31.684Z,-2.26
2022-12-15T14:57:13.685Z,-2.24
2022-12-15T14:59:43.451Z,-2.40
2022-12-15T15:02:29.006Z,-2.48
2022-12-15T15:05:07.849Z,-2.53
2022-12-15T15:07:35.902Z,-2.67
2022-12-15T15:10:04.058Z,-2.63
2022-12-15T15:12:47.158Z,-2.70
2022-12-15T15:15:21.506Z,-2.77
2022-12-15T15:17:53.027Z,-2.86
2022-12-15T15:20:28.670Z,-2.88
2022-12-15T15:23:07.258Z,-2.85
2022-12-15T15:25:39.411Z,-2.86
2022-12-15T15:28:15.515Z,-2.94
2022-12-15T15:30:50.443Z,-3.10
2022-12-15T15:33:17.905Z,-3.01
2022-12-15T15:35:45.371Z,-3.13
2022-12-15T15:38:39.967Z,-3.21
2022-12-15T15:41:21.098Z,-3.21
2022-12-15T15:43:47.682Z,-3.18
2022-12-15T15:46:16.418Z,-3.24
2022-12-15T15:49:03.660Z,-3.26
2022-12-15T15:51:30.751Z,-3.25
2022-12-15T15:54:03.081Z,-3.18
2022-12-15T15:56:30.955Z,-3.13
2022-12-15T15:58:59.159Z,-3.16
2022-12-15T16:01:25.825Z,-3.15
2022-12-15T16:03:52.524Z,-3.12
2022-12-15T16:06:21.075Z,-3.22
2022-12-15T16:08:51.438Z,-3.31
2022-12-15T16:11:18.086Z,-3.32
2022-12-15T16:13:45.063Z,-3.32
2022-12-15T16:16:24.357Z,-3.38
2022-12-15T16:18:51.189Z,-3.42
2022-12-15T16:21:30.597Z,-3.41
2022-12-15T16:23:57.848Z,-3.39
2022-12-15T16:26:29.552Z,-3.47
2022-12-15T16:28:56.258Z,-3.45
2022-12-15T16:31:41.269Z,-3.44
2022-12-15T16:34:08.361Z,-3.57
2022-12-15T16:36:35.274Z,-3.60
2022-12-15T16:39:02.119Z,-3.63
2022-12-15T16:41:28.808Z,-3.63
2022-12-15T16:43:55.323Z,-3.59
2022-12-15T16:46:22.032Z,-3.59
2022-12-15T16:48:48.889Z,-3.55
2022-12-15T16:51:27.868Z,-3.53
2022-12-15T16:53:54.367Z,-3.48
2022-12-15T16:56:21.008Z,-3.48
2022-12-15T16:58:49.010Z,-3.48
2022-12-15T17:01:19.557Z,-3.49
2022-12-15T17:03:47.226Z,-3.47
2022-12-15T17:06:15.548Z,-3.50
2022-12-15T17:08:44.719Z,-3.53
2022-12-15T17:11:19.812Z,-3.60
2022-12-15T17:13:50.918Z,-3.63
2022-12-15T17:16:18.794Z,-3.77
2022-12-15T17:18:45.443Z,-3.82
2022-12-15T17:21:26.542Z,-3.87
2022-12-15T17:23:56.149Z,-3.90
2022-12-15T17:26:30.808Z,-3.90
2022-12-15T17:29:00.950Z,-3.88
2022-12-15T17:31:33.133Z,-3.94
2022-12-15T17:34:03.716Z,-3.94
2022-12-15T17:36:30.263Z,-4.06
2022-12-15T17:38:59.453Z,-4.11
2022-12-15T17:41:57.982Z,-4.16
2022-12-15T17:44:35.684Z,-4.12
2022-12-15T17:47:05.677Z,-4.09
2022-12-15T17:49:36.048Z,-4.03
2022-12-15T17:52:17.435Z,-4.09
2022-12-15T17:54:44.116Z,-4.19
2022-12-15T17:57:11.654Z,-4.15
2022-12-15T17:59:38.168Z,-4.23
2022-12-15T18:02:04.864Z,-4.26
2022-12-15T18:04:31.428Z,-4.18
2022-12-15T18:07:02.040Z,-4.14
2022-12-15T18:09:29.870Z,-4.27
2022-12-15T18:11:56.386Z,-4.23
2022-12-15T18:14:23.068Z,-4.23
2022-12-15T18:16:49.762Z,-4.27
2022-12-15T18:19:16.370Z,-4.26
2022-12-15T18:21:42.950Z,-4.17
2022-12-15T18:24:13.965Z,-4.23
2022-12-15T18:26:40.527Z,-4.23
2022-12-15T18:29:17.560Z,-4.20
2022-12-15T18:31:45.985Z,-4.19
2022-12-15T18:34:14.116Z,-4.20
2022-12-15T18:36:41.048Z,-4.20
2022-12-15T18:39:17.331Z,-4.20
2022-12-15T18:41:43.973Z,-4.21
2022-12-15T18:44:27.685Z,-4.52
2022-12-15T18:46:55.169Z,-4.57
2022-12-15T18:49:22.733Z,-4.49
2022-12-15T18:51:49.494Z,-4.52
2022-12-15T18:54:21.941Z,-4.62
2022-12-15T18:56:48.662Z,-4.68
2022-12-15T18:59:17.344Z,-4.64
2022-12-15T19:01:45.725Z,-4.63
2022-12-15T19:04:12.397Z,-4.58
2022-12-15T19:06:40.459Z,-4.52
2022-12-15T19:09:23.164Z,-4.51
2022-12-15T19:12:08.869Z,-4.48
2022-12-15T19:14:41.252Z,-4.50
2022-12-15T19:17:29.396Z,-4.51
2022-12-15T19:20:14.397Z,-4.52
2022-12-15T19:22:41.193Z,-4.55
2022-12-15T19:25:11.029Z,-4.61
2022-12-15T19:27:37.553Z,-4.69
2022-12-15T19:30:15.393Z,-4.74
2022-12-15T19:32:41.933Z,-4.76
2022-12-15T19:35:08.935Z,-4.81
2022-12-15T19:37:36.999Z,-4.90
2022-12-15T19:40:03.912Z,-4.91
2022-12-15T19:42:33.415Z,-4.84
2022-12-15T19:45:01.432Z,-4.93
2022-12-15T19:47:28.231Z,-4.89
2022-12-15T19:49:55.120Z,-4.94
2022-12-15T19:52:21.728Z,-4.98
2022-12-15T19:54:51.837Z,-4.93
2022-12-15T19:57:19.031Z,-4.99
2022-12-15T19:59:46.652Z,-5.02
2022-12-15T20:02:20.389Z,-5.06
2022-12-15T20:04:48.070Z,-5.20
2022-12-15T20:07:21.357Z,-5.28
2022-12-15T20:09:47.891Z,-5.24
2022-12-15T20:12:18.450Z,-5.17
2022-12-15T20:14:45.911Z,-5.18
2022-12-15T20:17:12.455Z,-5.24
2022-12-15T20:19:38.997Z,-5.25
2022-12-15T20:22:05.628Z,-5.23
2022-12-15T20:24:32.997Z,-5.22
2022-12-15T20:26:59.538Z,-5.25
2022-12-15T20:29:30.781Z,-5.32
2022-12-15T20:31:58.619Z,-5.24
2022-12-15T20:34:25.651Z,-5.20
2022-12-15T20:36:52.185Z,-5.20
2022-12-15T20:39:27.088Z,-5.14
2022-12-15T20:41:54.008Z,-5.12
2022-12-15T20:44:20.808Z,-5.11
2022-12-15T20:46:47.509Z,-5.11
2022-12-15T20:49:20.181Z,-5.13
2022-12-15T20:51:47.429Z,-5.16
2022-12-15T20:54:17.282Z,-5.17
2022-12-15T20:56:44.359Z,-5.22
2022-12-15T20:59:11.451Z,-5.41
2022-12-15T21:01:41.867Z,-5.42
2022-12-15T21:04:27.195Z,-5.44
2022-12-15T21:06:55.326Z,-5.39
2022-12-15T21:09:22.414Z,-5.34
2022-12-15T21:11:51.675Z,-5.39
2022-12-15T21:14:23.046Z,-5.43
2022-12-15T21:16:50.140Z,-5.42
2022-12-15T21:19:21.653Z,-5.48
2022-12-15T21:21:51.954Z,-5.49
2022-12-15T21:24:24.830Z,-5.54
2022-12-15T21:26:52.029Z,-5.56
2022-12-15T21:29:21.633Z,-5.52
2022-12-15T21:31:48.402Z,-5.48
2022-12-15T21:34:15.397Z,-5.43
2022-12-15T21:36:43.170Z,-5.42
2022-12-15T21:39:13.219Z,-5.41
2022-12-15T21:41:43.217Z,-5.40
2022-12-15T21:44:13.007Z,-5.40
2022-12-15T21:46:39.514Z,-5.40
2022-12-15T21:49:15.058Z,-5.38
2022-12-15T21:51:43.961Z,-5.38
2022-12-15T21:54:15.736Z,-5.39
2022-12-15T21:56:42.309Z,-5.38
2022-12-15T21:59:18.708Z,-5.40
2022-12-15T22:01:45.974Z,-5.44
2022-12-15T22:04:33.579Z,-5.56
2022-12-15T22:07:00.123Z,-5.53
2022-12-15T22:09:26.941Z,-5.56
2022-12-15T22:11:54.753Z,-5.53
2022-12-15T22:14:30.126Z,-5.60
2022-12-15T22:16:57.457Z,-5.61
2022-12-15T22:19:24.343Z,-5.62
2022-12-15T22:21:57.042Z,-5.65
2022-12-15T22:24:23.647Z,-5.65
2022-12-15T22:26:50.425Z,-5.59
2022-12-15T22:29:21.637Z,-5.57
2022-12-15T22:31:49.665Z,-5.56
2022-12-15T22:34:20.974Z,-5.55
2022-12-15T22:36:48.188Z,-5.57
2022-12-15T22:39:15.097Z,-5.60
2022-12-15T22:41:44.190Z,-5.62
2022-12-15T22:44:17.319Z,-5.65
2022-12-15T22:46:44.274Z,-5.65
2022-12-15T22:49:16.259Z,-5.68
2022-12-15T22:51:42.752Z,-5.71
2022-12-15T22:54:20.801Z,-5.74
2022-12-15T22:56:49.802Z,-5.75
2022-12-15T22:59:43.933Z,-5.78
2022-12-15T23:02:10.890Z,-5.77
2022-12-15T23:04:37.466Z,-5.78
2022-12-15T23:07:05.616Z,-5.80
2022-12-15T23:09:32.226Z,-5.82
2022-12-15T23:12:01.846Z,-5.83
2022-12-15T23:14:47.773Z,-5.83
2022-12-15T23:17:14.451Z,-5.86
2022-12-15T23:19:45.201Z,-5.87
2022-12-15T23:22:11.670Z,-5.99
2022-12-15T23:24:39.020Z,-5.95
2022-12-15T23:27:10.194Z,-5.92
2022-12-15T23:29:37.515Z,-5.93
2022-12-15T23:32:05.473Z,-5.95
2022-12-15T23:34:32.329Z,-5.98
2022-12-15T23:37:02.513Z,-6.00
2022-12-15T23:39:29.156Z,-6.06
2022-12-15T23:41:55.824Z,-6.08
2022-12-15T23:44:22.937Z,-6.12
2022-12-15T23:46:50.191Z,-6.16
2022-12-15T23:49:17.220Z,-6.19
2022-12-15T23:51:43.779Z,-6.20
2022-12-15T23:54:11.996Z,-6.21
2022-12-15T23:56:39.135Z,-6.19
2022-12-15T23:59:06.400Z,-6.23
