createdAt,value
2023-02-28T00:01:31.098Z,18.10
2023-02-28T00:04:00.990Z,18.10
2023-02-28T00:06:29.637Z,18.10
2023-02-28T00:08:57.877Z,18.10
2023-02-28T00:11:26.405Z,18.10
2023-02-28T00:13:54.860Z,18.10
2023-02-28T00:16:24.359Z,18.10
2023-02-28T00:18:52.995Z,18.10
2023-02-28T00:21:22.916Z,18.10
2023-02-28T00:23:51.533Z,18.10
2023-02-28T00:26:21.819Z,18.10
2023-02-28T00:28:53.674Z,18.10
2023-02-28T00:31:22.083Z,18.10
2023-02-28T00:33:51.851Z,18.00
2023-02-28T00:36:20.139Z,18.10
2023-02-28T00:38:49.811Z,18.00
2023-02-28T00:41:18.123Z,18.00
2023-02-28T00:43:46.374Z,18.10
2023-02-28T00:46:14.709Z,18.00
2023-02-28T00:48:42.969Z,18.00
2023-02-28T00:51:11.369Z,18.00
2023-02-28T00:53:39.601Z,18.00
2023-02-28T00:56:09.506Z,18.00
2023-02-28T00:58:37.861Z,18.00
2023-02-28T01:01:06.437Z,18.00
2023-02-28T01:03:34.809Z,18.00
2023-02-28T01:06:03.040Z,18.00
2023-02-28T01:08:31.258Z,18.00
2023-02-28T01:10:59.563Z,18.00
2023-02-28T01:13:31.469Z,18.00
2023-02-28T01:15:59.981Z,18.00
2023-02-28T01:18:28.280Z,18.00
2023-02-28T01:20:56.692Z,18.00
2023-02-28T01:23:26.120Z,18.00
2023-02-28T01:25:54.713Z,18.00
2023-02-28T01:28:23.099Z,18.00
2023-02-28T01:30:53.620Z,18.00
2023-02-28T01:33:22.220Z,18.00
2023-02-28T01:35:50.840Z,18.00
2023-02-28T01:38:23.263Z,18.00
2023-02-28T01:40:52.427Z,18.00
2023-02-28T01:43:25.110Z,18.00
2023-02-28T01:45:56.555Z,18.00
2023-02-28T01:48:28.192Z,18.00
2023-02-28T01:51:00.922Z,18.00
2023-02-28T01:53:33.074Z,18.00
2023-02-28T01:56:01.921Z,17.90
2023-02-28T01:58:30.334Z,17.90
2023-02-28T02:01:00.006Z,18.00
2023-02-28T02:03:31.743Z,17.90
2023-02-28T02:05:59.996Z,17.90
2023-02-28T02:08:31.199Z,17.90
2023-02-28T02:11:01.697Z,17.90
2023-02-28T02:13:50.664Z,17.90
2023-02-28T02:16:36.721Z,17.90
2023-02-28T02:19:17.936Z,17.90
2023-02-28T02:22:15.157Z,17.90
2023-02-28T02:25:07.213Z,17.90
2023-02-28T02:27:58.796Z,17.90
2023-02-28T02:30:49.783Z,17.90
2023-02-28T02:33:48.821Z,17.90
2023-02-28T02:36:25.471Z,17.90
2023-02-28T02:38:59.182Z,17.90
2023-02-28T02:41:35.591Z,17.90
2023-02-28T02:44:13.116Z,17.90
2023-02-28T02:46:45.899Z,17.90
2023-02-28T02:49:18.762Z,17.90
2023-02-28T02:51:49.781Z,17.90
2023-02-28T02:54:21.777Z,17.90
2023-02-28T02:56:52.534Z,17.90
2023-02-28T02:59:24.891Z,17.90
2023-02-28T03:01:57.123Z,17.90
2023-02-28T03:04:28.580Z,17.90
2023-02-28T03:06:58.329Z,17.90
2023-02-28T03:09:28.200Z,17.90
2023-02-28T03:11:58.292Z,17.90
2023-02-28T03:14:42.478Z,17.90
2023-02-28T03:17:31.860Z,17.90
2023-02-28T03:20:13.571Z,17.90
2023-02-28T03:22:52.167Z,17.90
2023-02-28T03:25:26.864Z,17.90
2023-02-28T03:28:03.086Z,17.90
2023-02-28T03:30:38.052Z,17.90
2023-02-28T03:33:13.716Z,17.90
2023-02-28T03:35:45.742Z,17.90
2023-02-28T03:38:19.497Z,17.90
2023-02-28T03:40:52.230Z,17.90
2023-02-28T03:43:24.840Z,17.90
2023-02-28T03:45:54.484Z,17.90
2023-02-28T03:48:26.991Z,17.90
2023-02-28T03:50:57.902Z,17.90
2023-02-28T03:53:30.921Z,17.90
2023-02-28T03:56:02.392Z,17.90
2023-02-28T03:58:35.304Z,17.90
2023-02-28T04:01:09.364Z,17.90
2023-02-28T04:03:38.177Z,17.90
2023-02-28T04:06:08.147Z,17.90
2023-02-28T04:08:37.882Z,17.90
2023-02-28T04:11:15.002Z,17.90
2023-02-28T04:13:45.562Z,17.90
2023-02-28T04:16:24.495Z,17.90
2023-02-28T04:19:03.871Z,17.90
2023-02-28T04:21:33.710Z,17.90
2023-02-28T04:24:03.687Z,17.90
2023-02-28T04:26:32.733Z,17.80
2023-02-28T04:29:01.964Z,17.80
2023-02-28T04:31:30.647Z,17.90
2023-02-28T04:33:59.415Z,17.80
2023-02-28T04:36:27.861Z,17.90
2023-02-28T04:38:56.649Z,17.90
2023-02-28T04:41:26.919Z,17.90
2023-02-28T04:43:56.918Z,17.90
2023-02-28T04:46:25.349Z,17.80
2023-02-28T04:48:54.357Z,17.90
2023-02-28T04:51:22.816Z,17.90
2023-02-28T04:53:51.205Z,17.90
2023-02-28T04:56:22.766Z,17.80
2023-02-28T04:58:54.167Z,17.90
2023-02-28T05:01:25.102Z,17.80
2023-02-28T05:03:54.611Z,17.90
2023-02-28T05:06:25.155Z,17.80
2023-02-28T05:08:53.483Z,17.80
2023-02-28T05:11:23.462Z,17.90
2023-02-28T05:13:53.529Z,17.90
2023-02-28T05:16:22.226Z,17.80
2023-02-28T05:18:50.521Z,17.90
2023-02-28T05:21:31.337Z,17.90
2023-02-28T05:24:02.728Z,17.90
2023-02-28T05:26:31.711Z,17.90
2023-02-28T05:29:01.203Z,17.90
2023-02-28T05:31:29.702Z,17.90
2023-02-28T05:33:58.158Z,17.90
2023-02-28T05:36:26.656Z,17.90
2023-02-28T05:38:54.960Z,17.90
2023-02-28T05:41:23.500Z,17.90
2023-02-28T05:43:51.821Z,17.90
2023-02-28T05:46:21.466Z,17.90
2023-02-28T05:48:50.627Z,17.90
2023-02-28T05:51:19.188Z,17.90
2023-02-28T05:53:49.160Z,17.90
2023-02-28T05:56:17.560Z,17.90
2023-02-28T05:58:45.857Z,17.90
2023-02-28T06:01:33.357Z,17.90
2023-02-28T06:04:02.126Z,17.90
2023-02-28T06:06:31.529Z,17.90
2023-02-28T06:08:59.732Z,17.90
2023-02-28T06:11:29.009Z,17.90
2023-02-28T06:13:58.343Z,17.90
2023-02-28T06:16:28.872Z,17.90
2023-02-28T06:18:58.954Z,17.90
2023-02-28T06:21:28.529Z,17.90
2023-02-28T06:23:57.983Z,17.90
2023-02-28T06:26:26.594Z,17.90
2023-02-28T06:28:55.085Z,17.90
2023-02-28T06:31:24.173Z,17.90
2023-02-28T06:33:53.908Z,17.90
2023-02-28T06:36:22.367Z,17.90
2023-02-28T06:38:55.590Z,17.90
2023-02-28T06:41:24.973Z,17.90
2023-02-28T06:43:53.453Z,17.90
2023-02-28T06:46:21.984Z,17.90
2023-02-28T06:48:51.535Z,17.90
2023-02-28T06:51:23.321Z,17.90
2023-02-28T06:53:52.398Z,17.90
2023-02-28T06:56:21.843Z,17.90
2023-02-28T06:58:50.863Z,17.90
2023-02-28T07:01:19.930Z,17.90
2023-02-28T07:03:53.057Z,17.90
2023-02-28T07:06:24.220Z,17.90
2023-02-28T07:08:54.218Z,17.90
2023-02-28T07:11:23.462Z,17.90
2023-02-28T07:13:52.021Z,17.90
2023-02-28T07:16:20.732Z,17.90
2023-02-28T07:18:49.360Z,17.90
2023-02-28T07:21:18.376Z,17.90
2023-02-28T07:23:48.026Z,17.90
2023-02-28T07:26:19.025Z,17.90
2023-02-28T07:28:49.101Z,17.90
2023-02-28T07:31:18.094Z,17.90
2023-02-28T07:33:46.514Z,17.90
2023-02-28T07:36:18.045Z,17.90
2023-02-28T07:38:51.022Z,17.90
2023-02-28T07:41:20.200Z,17.90
2023-02-28T07:43:49.131Z,17.90
2023-02-28T07:46:21.231Z,17.90
2023-02-28T07:48:49.645Z,17.90
2023-02-28T07:51:17.965Z,17.90
2023-02-28T07:53:47.626Z,17.90
2023-02-28T07:56:15.844Z,17.90
2023-02-28T07:58:44.052Z,17.90
2023-02-28T08:01:13.499Z,17.90
2023-02-28T08:03:42.319Z,18.00
2023-02-28T08:06:18.733Z,18.00
2023-02-28T08:08:48.411Z,18.00
2023-02-28T08:11:17.304Z,18.00
2023-02-28T08:13:46.416Z,18.00
2023-02-28T08:16:18.576Z,18.00
2023-02-28T08:18:47.179Z,18.00
2023-02-28T08:21:15.496Z,18.00
2023-02-28T08:23:43.745Z,18.00
2023-02-28T08:26:13.389Z,18.00
2023-02-28T08:28:41.641Z,18.00
2023-02-28T08:31:11.107Z,18.00
2023-02-28T08:33:40.132Z,18.00
2023-02-28T08:36:10.476Z,18.00
2023-02-28T08:38:39.324Z,18.00
2023-02-28T08:41:09.865Z,18.00
2023-02-28T08:43:39.846Z,18.00
2023-02-28T08:46:09.000Z,18.00
2023-02-28T08:48:39.607Z,18.00
2023-02-28T08:51:11.496Z,18.00
2023-02-28T08:53:40.564Z,18.10
2023-02-28T08:56:10.727Z,18.00
2023-02-28T08:58:40.791Z,18.10
2023-02-28T09:01:13.667Z,18.10
2023-02-28T09:03:43.233Z,18.10
2023-02-28T09:06:12.400Z,18.10
2023-02-28T09:08:41.309Z,18.10
2023-02-28T09:11:10.140Z,18.10
2023-02-28T09:13:40.456Z,18.10
2023-02-28T09:16:11.864Z,18.10
2023-02-28T09:18:40.526Z,18.10
2023-02-28T09:21:10.786Z,18.10
2023-02-28T09:23:40.017Z,18.10
2023-02-28T09:26:09.346Z,18.10
2023-02-28T09:28:37.690Z,18.10
2023-02-28T09:31:07.357Z,18.10
2023-02-28T09:33:36.150Z,18.10
2023-02-28T09:36:05.899Z,18.10
2023-02-28T09:38:34.104Z,18.10
2023-02-28T09:41:05.973Z,18.10
2023-02-28T09:43:37.856Z,18.10
2023-02-28T09:46:16.322Z,18.10
2023-02-28T09:48:48.491Z,18.20
2023-02-28T09:51:32.931Z,18.20
2023-02-28T09:54:02.432Z,18.20
2023-02-28T09:56:35.116Z,18.20
2023-02-28T09:59:09.508Z,18.20
2023-02-28T10:01:45.807Z,18.20
2023-02-28T10:04:19.542Z,18.20
2023-02-28T10:06:51.669Z,18.20
2023-02-28T10:09:25.169Z,18.20
2023-02-28T10:11:57.175Z,18.20
2023-02-28T10:14:30.381Z,18.30
2023-02-28T10:17:04.020Z,18.30
2023-02-28T10:19:36.948Z,18.30
2023-02-28T10:22:12.730Z,18.30
2023-02-28T10:24:44.402Z,18.30
2023-02-28T10:27:18.406Z,18.30
2023-02-28T10:29:48.314Z,18.40
2023-02-28T10:32:20.309Z,18.40
2023-02-28T10:34:54.523Z,18.40
2023-02-28T10:37:23.425Z,18.40
2023-02-28T10:39:51.870Z,18.40
2023-02-28T10:42:27.355Z,18.50
2023-02-28T10:45:11.801Z,18.50
2023-02-28T10:47:54.704Z,18.50
2023-02-28T10:50:31.155Z,18.50
2023-02-28T10:53:18.074Z,18.60
2023-02-28T10:55:46.423Z,18.60
2023-02-28T10:58:24.346Z,18.60
2023-02-28T11:00:53.395Z,18.60
2023-02-28T11:03:37.521Z,18.60
2023-02-28T11:06:10.761Z,18.60
2023-02-28T11:08:49.012Z,18.70
2023-02-28T11:11:18.978Z,18.70
2023-02-28T11:13:52.262Z,18.70
2023-02-28T11:16:21.081Z,18.70
2023-02-28T11:18:53.718Z,18.70
2023-02-28T11:21:26.889Z,18.70
2023-02-28T11:24:00.673Z,18.70
2023-02-28T11:26:43.224Z,18.70
2023-02-28T11:29:18.261Z,18.70
2023-02-28T11:32:02.547Z,18.70
2023-02-28T11:34:33.357Z,18.70
2023-02-28T11:37:05.830Z,18.70
2023-02-28T11:39:34.981Z,18.70
2023-02-28T11:42:17.581Z,18.70
2023-02-28T11:44:56.809Z,18.70
2023-02-28T11:47:34.479Z,18.70
2023-02-28T11:50:22.829Z,18.70
2023-02-28T11:52:55.728Z,18.70
2023-02-28T11:55:28.051Z,18.80
2023-02-28T11:58:18.837Z,18.70
2023-02-28T12:01:05.837Z,18.80
2023-02-28T12:03:45.627Z,18.70
2023-02-28T12:06:23.309Z,18.70
2023-02-28T12:09:15.511Z,18.70
2023-02-28T12:11:54.707Z,18.70
2023-02-28T12:14:51.846Z,18.70
2023-02-28T12:17:31.697Z,18.70
2023-02-28T12:20:10.718Z,18.70
2023-02-28T12:22:53.141Z,18.70
2023-02-28T12:26:01.214Z,18.70
2023-02-28T12:28:37.300Z,18.70
2023-02-28T12:31:13.870Z,18.70
2023-02-28T12:33:47.113Z,18.80
2023-02-28T12:36:20.436Z,18.80
2023-02-28T12:38:57.058Z,18.80
2023-02-28T12:41:35.348Z,18.80
2023-02-28T12:44:08.140Z,18.80
2023-02-28T12:46:41.320Z,18.80
2023-02-28T12:49:14.801Z,18.80
2023-02-28T12:51:45.720Z,18.90
2023-02-28T12:54:23.286Z,18.90
2023-02-28T12:56:58.889Z,18.90
2023-02-28T12:59:33.805Z,18.90
2023-02-28T13:02:54.170Z,19.00
2023-02-28T13:05:37.341Z,19.00
2023-02-28T13:08:30.005Z,19.00
2023-02-28T13:11:00.176Z,19.00
2023-02-28T13:13:30.951Z,19.00
2023-02-28T13:16:05.124Z,19.00
2023-02-28T13:18:38.388Z,19.00
2023-02-28T13:21:08.664Z,19.00
2023-02-28T13:23:59.235Z,19.10
2023-02-28T13:27:05.002Z,19.00
2023-02-28T13:29:37.499Z,19.10
2023-02-28T13:32:33.858Z,19.00
2023-02-28T13:35:38.731Z,19.10
2023-02-28T13:38:42.687Z,19.10
2023-02-28T13:41:43.158Z,19.10
2023-02-28T13:44:13.248Z,19.10
2023-02-28T13:47:14.943Z,19.10
2023-02-28T13:49:44.638Z,19.10
2023-02-28T13:52:19.300Z,19.10
2023-02-28T13:55:26.389Z,19.10
2023-02-28T13:58:24.676Z,19.10
2023-02-28T14:01:09.161Z,19.10
2023-02-28T14:03:54.323Z,19.20
2023-02-28T14:06:31.135Z,19.10
2023-02-28T14:09:04.255Z,19.20
2023-02-28T14:11:35.190Z,19.20
2023-02-28T14:14:05.972Z,19.20
2023-02-28T14:16:45.740Z,19.20
2023-02-28T14:19:16.592Z,19.10
2023-02-28T14:22:02.573Z,19.10
2023-02-28T14:24:53.243Z,19.20
2023-02-28T14:27:31.811Z,19.20
2023-02-28T14:30:15.457Z,19.20
2023-02-28T14:32:50.237Z,19.20
2023-02-28T14:35:31.290Z,19.20
2023-02-28T14:38:01.057Z,19.20
2023-02-28T14:40:34.357Z,19.20
2023-02-28T14:43:04.230Z,19.20
2023-02-28T14:45:34.378Z,19.20
2023-02-28T14:48:04.550Z,19.20
2023-02-28T14:50:36.573Z,19.20
2023-02-28T14:53:17.577Z,19.20
2023-02-28T14:55:48.788Z,19.20
2023-02-28T14:58:25.046Z,19.20
2023-02-28T15:00:55.572Z,19.20
2023-02-28T15:03:25.797Z,19.20
2023-02-28T15:05:56.051Z,19.10
2023-02-28T15:08:27.075Z,19.20
2023-02-28T15:10:58.310Z,19.10
2023-02-28T15:13:33.384Z,19.20
2023-02-28T15:16:06.277Z,19.20
2023-02-28T15:18:43.739Z,19.20
2023-02-28T15:21:18.689Z,19.20
2023-02-28T15:23:53.685Z,19.20
2023-02-28T15:26:24.642Z,19.20
2023-02-28T15:28:56.729Z,19.20
2023-02-28T15:31:31.941Z,19.20
2023-02-28T15:34:07.923Z,19.20
2023-02-28T15:36:38.049Z,19.20
2023-02-28T15:39:21.524Z,19.20
2023-02-28T15:41:49.856Z,19.20
2023-02-28T15:44:27.896Z,19.20
2023-02-28T15:47:03.071Z,19.20
2023-02-28T15:49:42.758Z,19.20
2023-02-28T15:52:17.623Z,19.20
2023-02-28T15:54:48.902Z,19.10
2023-02-28T15:57:21.391Z,19.20
2023-02-28T15:59:54.680Z,19.10
2023-02-28T16:02:32.757Z,19.20
2023-02-28T16:05:29.000Z,19.20
2023-02-28T16:07:59.055Z,19.20
2023-02-28T16:10:30.701Z,19.10
2023-02-28T16:13:00.058Z,19.10
2023-02-28T16:15:30.172Z,19.10
2023-02-28T16:17:59.956Z,19.10
2023-02-28T16:20:30.486Z,19.10
2023-02-28T16:23:02.230Z,19.10
2023-02-28T16:25:37.592Z,19.10
2023-02-28T16:28:06.327Z,19.10
2023-02-28T16:30:34.760Z,19.10
2023-02-28T16:33:02.955Z,19.10
2023-02-28T16:35:31.406Z,19.10
2023-02-28T16:37:59.789Z,19.10
2023-02-28T16:40:29.615Z,19.00
2023-02-28T16:43:01.833Z,19.00
2023-02-28T16:45:31.210Z,19.00
2023-02-28T16:47:59.585Z,19.00
2023-02-28T16:50:29.845Z,19.00
2023-02-28T16:52:58.593Z,19.00
2023-02-28T16:55:28.886Z,19.00
2023-02-28T16:58:00.379Z,19.00
2023-02-28T17:00:29.926Z,18.90
2023-02-28T17:03:00.052Z,18.90
2023-02-28T17:05:31.264Z,18.90
2023-02-28T17:07:59.595Z,18.90
2023-02-28T17:10:28.771Z,18.90
2023-02-28T17:13:06.229Z,18.90
2023-02-28T17:15:43.584Z,18.90
2023-02-28T17:18:17.102Z,18.90
2023-02-28T17:20:45.304Z,18.90
2023-02-28T17:23:13.655Z,18.80
2023-02-28T17:25:41.917Z,18.80
2023-02-28T17:28:11.230Z,18.80
2023-02-28T17:30:41.592Z,18.80
2023-02-28T17:33:11.416Z,18.80
2023-02-28T17:35:39.731Z,18.80
2023-02-28T17:38:16.089Z,18.80
2023-02-28T17:40:44.460Z,18.80
2023-02-28T17:43:12.929Z,18.80
2023-02-28T17:45:41.304Z,18.80
2023-02-28T17:48:13.553Z,18.80
2023-02-28T17:50:41.826Z,18.80
2023-02-28T17:53:10.187Z,18.80
2023-02-28T17:55:41.465Z,18.80
2023-02-28T17:58:12.581Z,18.80
2023-02-28T18:00:40.828Z,18.80
2023-02-28T18:03:10.669Z,18.80
2023-02-28T18:05:40.664Z,18.80
2023-02-28T18:08:11.373Z,18.70
2023-02-28T18:10:39.702Z,18.70
2023-02-28T18:13:08.653Z,18.70
2023-02-28T18:15:36.893Z,18.70
2023-02-28T18:18:06.481Z,18.70
2023-02-28T18:20:34.721Z,18.70
2023-02-28T18:23:04.576Z,18.70
2023-02-28T18:25:32.848Z,18.70
2023-02-28T18:28:01.187Z,18.70
2023-02-28T18:30:31.795Z,18.70
2023-02-28T18:33:01.320Z,18.70
2023-02-28T18:35:36.623Z,18.70
2023-02-28T18:38:09.351Z,18.70
2023-02-28T18:40:38.433Z,18.70
2023-02-28T18:43:07.070Z,18.70
2023-02-28T18:45:37.533Z,18.70
2023-02-28T18:48:06.639Z,18.60
2023-02-28T18:50:34.843Z,18.60
2023-02-28T18:53:03.390Z,18.60
2023-02-28T18:55:34.190Z,18.60
2023-02-28T18:58:02.494Z,18.60
2023-02-28T19:00:31.451Z,18.60
2023-02-28T19:02:59.726Z,18.60
2023-02-28T19:05:31.057Z,18.60
2023-02-28T19:07:59.369Z,18.60
2023-02-28T19:10:27.707Z,18.60
2023-02-28T19:12:57.312Z,18.60
2023-02-28T19:15:25.504Z,18.60
2023-02-28T19:17:53.809Z,18.60
2023-02-28T19:20:22.201Z,18.60
2023-02-28T19:22:51.119Z,18.60
2023-02-28T19:25:19.652Z,18.60
2023-02-28T19:27:47.964Z,18.60
2023-02-28T19:30:18.222Z,18.60
2023-02-28T19:32:46.652Z,18.60
2023-02-28T19:35:15.174Z,18.60
2023-02-28T19:37:43.859Z,18.60
2023-02-28T19:40:14.385Z,18.60
2023-02-28T19:42:42.591Z,18.60
2023-02-28T19:45:14.759Z,18.60
2023-02-28T19:47:44.741Z,18.50
2023-02-28T19:50:13.168Z,18.50
2023-02-28T19:55:14.942Z,18.50
2023-02-28T19:57:43.447Z,18.50
2023-02-28T20:00:15.146Z,18.50
2023-02-28T20:02:45.174Z,18.50
2023-02-28T20:05:13.557Z,18.50
2023-02-28T20:07:41.838Z,18.50
2023-02-28T20:10:11.768Z,18.50
2023-02-28T20:12:40.010Z,18.50
2023-02-28T20:15:09.711Z,18.50
2023-02-28T20:17:38.380Z,18.50
2023-02-28T20:20:11.528Z,18.50
2023-02-28T20:22:40.278Z,18.50
2023-02-28T20:25:11.057Z,18.50
2023-02-28T20:27:39.800Z,18.50
2023-02-28T20:30:09.704Z,18.50
2023-02-28T20:32:39.682Z,18.50
2023-02-28T20:35:11.601Z,18.40
2023-02-28T20:37:40.590Z,18.40
2023-02-28T20:40:10.537Z,18.40
2023-02-28T20:42:38.757Z,18.40
2023-02-28T20:45:07.961Z,18.40
2023-02-28T20:47:36.229Z,18.40
2023-02-28T20:50:04.644Z,18.40
2023-02-28T20:52:34.232Z,18.40
2023-02-28T20:55:02.540Z,18.40
2023-02-28T20:57:31.351Z,18.40
2023-02-28T20:59:59.803Z,18.40
2023-02-28T21:02:28.393Z,18.40
2023-02-28T21:04:56.738Z,18.40
2023-02-28T21:07:26.152Z,18.40
2023-02-28T21:09:57.156Z,18.40
2023-02-28T21:12:25.420Z,18.40
2023-02-28T21:14:54.132Z,18.40
2023-02-28T21:17:22.408Z,18.40
2023-02-28T21:19:50.682Z,18.40
2023-02-28T21:22:18.904Z,18.40
2023-02-28T21:24:47.230Z,18.40
2023-02-28T21:27:16.864Z,18.40
2023-02-28T21:29:45.100Z,18.40
2023-02-28T21:32:14.611Z,18.30
2023-02-28T21:34:42.927Z,18.30
2023-02-28T21:37:12.217Z,18.30
2023-02-28T21:39:40.494Z,18.30
2023-02-28T21:42:08.854Z,18.30
2023-02-28T21:44:40.701Z,18.30
2023-02-28T21:47:08.975Z,18.30
2023-02-28T21:49:38.392Z,18.30
2023-02-28T21:52:06.829Z,18.30
2023-02-28T21:54:35.180Z,18.30
2023-02-28T21:57:03.453Z,18.30
2023-02-28T21:59:32.112Z,18.30
2023-02-28T22:02:01.698Z,18.30
2023-02-28T22:04:29.972Z,18.30
2023-02-28T22:06:58.445Z,18.30
2023-02-28T22:09:27.080Z,18.30
2023-02-28T22:11:55.478Z,18.30
2023-02-28T22:14:23.847Z,18.30
2023-02-28T22:16:54.514Z,18.20
2023-02-28T22:19:25.760Z,18.20
2023-02-28T22:21:55.320Z,18.20
2023-02-28T22:24:24.704Z,18.20
2023-02-28T22:26:53.629Z,18.20
2023-02-28T22:29:21.993Z,18.20
2023-02-28T22:31:50.504Z,18.20
2023-02-28T22:34:18.853Z,18.20
2023-02-28T22:36:48.556Z,18.20
2023-02-28T22:39:16.871Z,18.20
2023-02-28T22:41:45.076Z,18.20
2023-02-28T22:44:13.342Z,18.20
2023-02-28T22:46:41.647Z,18.20
2023-02-28T22:49:09.945Z,18.20
2023-02-28T22:51:38.273Z,18.20
2023-02-28T22:54:07.935Z,18.20
2023-02-28T22:56:36.345Z,18.20
2023-02-28T22:59:04.814Z,18.20
2023-02-28T23:01:34.933Z,18.20
2023-02-28T23:04:03.953Z,18.20
2023-02-28T23:06:34.342Z,18.20
2023-02-28T23:09:05.047Z,18.20
2023-02-28T23:11:39.099Z,18.20
2023-02-28T23:14:07.513Z,18.20
2023-02-28T23:16:39.094Z,18.20
2023-02-28T23:19:09.732Z,18.10
2023-02-28T23:21:38.513Z,18.10
2023-02-28T23:24:11.393Z,18.10
2023-02-28T23:26:43.199Z,18.10
2023-02-28T23:29:12.617Z,18.10
2023-02-28T23:31:41.304Z,18.10
2023-02-28T23:34:10.744Z,18.10
2023-02-28T23:36:45.884Z,18.10
2023-02-28T23:39:16.638Z,18.10
2023-02-28T23:41:46.883Z,18.10
2023-02-28T23:44:17.083Z,18.10
2023-02-28T23:46:46.105Z,18.10
2023-02-28T23:49:15.270Z,18.10
2023-02-28T23:51:43.776Z,18.10
2023-02-28T23:54:11.999Z,18.10
2023-02-28T23:56:40.261Z,18.10
2023-02-28T23:59:09.962Z,18.10
