createdAt,value
2018-12-09T00:04:00.144Z,0.83
2018-12-09T00:09:02.919Z,0.43
2018-12-09T00:14:05.505Z,0.50
2018-12-09T00:19:08.865Z,0.40
2018-12-09T00:24:11.474Z,0.53
2018-12-09T00:29:14.055Z,0.50
2018-12-09T00:34:16.608Z,0.60
2018-12-09T00:39:20.097Z,0.30
2018-12-09T00:44:22.658Z,0.50
2018-12-09T00:49:25.184Z,0.40
2018-12-09T00:54:27.826Z,0.23
2018-12-09T00:59:30.433Z,0.50
2018-12-09T01:04:33.026Z,0.20
2018-12-09T01:09:36.746Z,0.50
2018-12-09T01:14:39.284Z,0.30
2018-12-09T01:19:41.937Z,0.37
2018-12-09T01:24:44.577Z,0.30
2018-12-09T01:29:47.160Z,0.20
2018-12-09T01:34:49.827Z,0.30
2018-12-09T01:39:52.376Z,0.20
2018-12-09T01:44:55.725Z,0.23
2018-12-09T01:49:59.078Z,0.20
2018-12-09T01:55:02.515Z,0.30
2018-12-09T02:00:05.453Z,0.10
2018-12-09T02:05:08.786Z,0.40
2018-12-09T02:10:11.969Z,0.30
2018-12-09T02:15:14.598Z,0.30
2018-12-09T02:20:17.861Z,0.20
2018-12-09T02:25:21.117Z,0.20
2018-12-09T02:30:23.816Z,0.40
2018-12-09T02:35:26.372Z,0.30
2018-12-09T02:40:29.603Z,0.43
2018-12-09T02:45:32.153Z,0.40
2018-12-09T02:50:34.911Z,0.30
2018-12-09T02:55:38.819Z,0.30
2018-12-09T03:00:41.445Z,0.20
2018-12-09T03:05:44.155Z,0.50
2018-12-09T03:10:46.852Z,0.30
2018-12-09T03:15:49.830Z,0.30
2018-12-09T03:20:52.496Z,0.30
2018-12-09T03:25:55.614Z,0.30
2018-12-09T03:30:58.223Z,0.30
2018-12-09T03:36:01.092Z,0.37
2018-12-09T03:41:03.733Z,0.30
2018-12-09T03:46:06.297Z,0.37
2018-12-09T03:51:08.989Z,0.50
2018-12-09T03:56:11.880Z,0.40
2018-12-09T04:01:14.617Z,0.53
2018-12-09T04:06:17.797Z,0.80
2018-12-09T04:11:20.628Z,0.90
2018-12-09T04:16:23.495Z,0.80
2018-12-09T04:21:26.048Z,0.80
2018-12-09T04:26:28.616Z,0.90
2018-12-09T04:31:31.164Z,0.80
2018-12-09T04:36:34.525Z,1.03
2018-12-09T04:41:37.075Z,0.90
2018-12-09T04:46:39.648Z,0.70
2018-12-09T04:51:57.152Z,0.70
2018-12-09T04:56:59.829Z,0.63
2018-12-09T05:02:02.886Z,0.90
2018-12-09T05:07:05.455Z,0.90
2018-12-09T05:12:09.146Z,1.00
2018-12-09T05:17:11.706Z,0.80
2018-12-09T05:22:14.613Z,0.80
2018-12-09T05:27:17.744Z,0.65
2018-12-09T05:32:20.684Z,0.80
2018-12-09T05:37:23.270Z,0.90
2018-12-09T05:42:26.402Z,1.00
2018-12-09T05:47:29.207Z,0.97
2018-12-09T05:52:32.006Z,0.77
2018-12-09T05:57:35.057Z,0.70
2018-12-09T06:02:50.591Z,0.70
2018-12-09T06:07:53.168Z,1.03
2018-12-09T06:12:55.759Z,0.55
2018-12-09T06:17:58.387Z,0.70
2018-12-09T06:23:00.953Z,0.93
2018-12-09T06:28:03.520Z,0.70
2018-12-09T06:33:06.089Z,1.00
2018-12-09T06:38:08.680Z,0.70
2018-12-09T06:43:11.260Z,0.73
2018-12-09T06:48:13.930Z,0.73
2018-12-09T06:53:16.543Z,0.90
2018-12-09T06:58:19.092Z,0.83
2018-12-09T07:03:21.714Z,0.90
2018-12-09T07:08:24.272Z,0.77
2018-12-09T07:13:26.848Z,0.87
2018-12-09T07:18:29.445Z,0.70
2018-12-09T07:23:32.061Z,0.70
2018-12-09T07:28:34.758Z,0.90
2018-12-09T07:33:37.542Z,0.90
2018-12-09T07:38:40.153Z,0.90
2018-12-09T07:43:42.730Z,0.83
2018-12-09T07:48:45.347Z,1.20
2018-12-09T07:53:48.782Z,0.83
2018-12-09T07:58:51.389Z,0.93
2018-12-09T08:03:53.968Z,1.20
2018-12-09T08:08:56.988Z,0.87
2018-12-09T08:13:59.796Z,1.30
2018-12-09T08:19:02.332Z,1.10
2018-12-09T08:24:05.320Z,1.00
2018-12-09T08:29:09.352Z,1.13
2018-12-09T08:34:11.927Z,1.27
2018-12-09T08:39:14.760Z,1.13
2018-12-09T08:44:17.364Z,1.20
2018-12-09T08:49:20.097Z,1.20
2018-12-09T08:54:22.739Z,1.50
2018-12-09T08:59:25.395Z,1.50
2018-12-09T09:04:28.042Z,1.67
2018-12-09T09:09:30.841Z,1.30
2018-12-09T09:14:33.493Z,1.40
2018-12-09T09:19:36.090Z,1.60
2018-12-09T09:24:38.665Z,1.60
2018-12-09T09:29:42.021Z,1.10
2018-12-09T09:34:45.239Z,1.40
2018-12-09T09:39:47.830Z,1.37
2018-12-09T09:44:51.024Z,1.53
2018-12-09T09:49:53.629Z,1.30
2018-12-09T09:54:57.094Z,1.40
2018-12-09T10:00:00.050Z,1.17
2018-12-09T10:05:02.752Z,1.00
2018-12-09T10:10:05.995Z,1.30
2018-12-09T10:15:08.670Z,1.20
2018-12-09T10:20:11.292Z,0.90
2018-12-09T10:25:13.888Z,1.13
2018-12-09T10:30:16.738Z,1.00
2018-12-09T10:35:19.289Z,1.17
2018-12-09T10:40:21.944Z,1.07
2018-12-09T10:45:25.220Z,1.17
2018-12-09T10:50:27.780Z,1.27
2018-12-09T10:55:30.358Z,1.17
2018-12-09T11:00:38.742Z,0.93
2018-12-09T11:05:41.315Z,1.00
2018-12-09T11:10:44.116Z,0.70
2018-12-09T11:15:47.399Z,0.93
2018-12-09T11:20:49.999Z,0.90
2018-12-09T11:25:52.557Z,0.73
2018-12-09T11:30:55.106Z,0.80
2018-12-09T11:35:57.733Z,1.00
2018-12-09T11:41:01.115Z,0.70
2018-12-09T11:46:03.662Z,0.70
2018-12-09T11:51:06.272Z,0.90
2018-12-09T11:56:08.860Z,0.70
2018-12-09T12:01:12.125Z,0.70
2018-12-09T12:06:14.737Z,0.80
2018-12-09T12:11:17.299Z,0.90
2018-12-09T12:16:19.873Z,0.80
2018-12-09T12:21:22.470Z,0.73
2018-12-09T12:26:25.042Z,0.90
2018-12-09T12:31:27.584Z,0.83
2018-12-09T12:36:30.212Z,0.90
2018-12-09T12:41:32.877Z,0.80
2018-12-09T12:46:35.565Z,0.90
2018-12-09T12:51:38.401Z,1.00
2018-12-09T12:56:41.921Z,1.13
2018-12-09T13:01:44.624Z,1.10
2018-12-09T13:06:47.224Z,1.20
2018-12-09T13:11:49.987Z,1.00
2018-12-09T13:16:53.370Z,1.00
2018-12-09T13:21:55.976Z,1.00
2018-12-09T13:26:58.624Z,1.13
2018-12-09T13:32:01.316Z,1.20
2018-12-09T13:37:03.924Z,1.20
2018-12-09T13:42:06.561Z,1.30
2018-12-09T13:47:09.130Z,1.23
2018-12-09T13:52:11.795Z,1.10
2018-12-09T13:57:14.380Z,0.97
2018-12-09T14:02:18.052Z,1.10
2018-12-09T14:07:20.641Z,1.10
2018-12-09T14:12:23.181Z,0.67
2018-12-09T14:17:25.748Z,0.82
2018-12-09T14:22:28.321Z,0.90
2018-12-09T14:27:30.901Z,0.80
2018-12-09T14:32:33.638Z,1.10
2018-12-09T14:37:36.249Z,1.20
2018-12-09T14:42:39.130Z,1.00
2018-12-09T14:47:41.666Z,1.47
2018-12-09T14:52:44.575Z,1.30
2018-12-09T14:57:47.128Z,1.20
2018-12-09T15:02:49.766Z,1.27
2018-12-09T15:07:52.329Z,1.20
2018-12-09T15:12:54.938Z,1.10
2018-12-09T15:17:57.579Z,1.10
2018-12-09T15:23:00.319Z,1.07
2018-12-09T15:28:03.746Z,1.07
2018-12-09T15:33:06.434Z,1.00
2018-12-09T15:38:09.004Z,1.20
2018-12-09T15:43:11.576Z,1.20
2018-12-09T15:48:14.567Z,1.30
2018-12-09T15:53:17.121Z,1.30
2018-12-09T15:58:20.124Z,1.20
2018-12-09T16:03:22.885Z,1.50
2018-12-09T16:08:25.416Z,1.30
2018-12-09T16:13:28.176Z,1.40
2018-12-09T16:18:30.809Z,1.20
2018-12-09T16:23:33.376Z,1.47
2018-12-09T16:28:35.916Z,1.53
2018-12-09T16:33:39.189Z,1.50
2018-12-09T16:38:42.486Z,1.50
2018-12-09T16:43:45.765Z,1.70
2018-12-09T16:48:48.357Z,1.60
2018-12-09T16:53:50.957Z,1.30
2018-12-09T16:58:53.651Z,1.30
2018-12-09T17:03:56.234Z,1.10
2018-12-09T17:08:58.873Z,1.30
2018-12-09T17:14:01.433Z,1.63
2018-12-09T17:19:04.091Z,1.03
2018-12-09T17:24:06.695Z,1.00
2018-12-09T17:29:10.072Z,1.10
2018-12-09T17:34:12.660Z,1.00
2018-12-09T17:39:15.972Z,1.27
2018-12-09T17:44:18.565Z,1.20
2018-12-09T17:49:21.296Z,1.30
2018-12-09T17:54:24.530Z,1.20
2018-12-09T17:59:27.087Z,1.23
2018-12-09T18:04:29.786Z,1.50
2018-12-09T18:09:32.328Z,1.47
2018-12-09T18:14:34.917Z,1.10
2018-12-09T18:19:37.590Z,1.20
2018-12-09T18:24:40.248Z,1.30
2018-12-09T18:29:42.875Z,1.20
2018-12-09T18:34:46.716Z,1.17
2018-12-09T18:39:49.770Z,1.30
2018-12-09T18:44:52.869Z,1.40
2018-12-09T18:49:56.179Z,1.00
2018-12-09T18:54:59.268Z,1.20
2018-12-09T19:00:02.598Z,1.33
2018-12-09T19:05:07.160Z,1.30
2018-12-09T19:10:10.404Z,1.37
2018-12-09T19:15:13.861Z,1.40
2018-12-09T19:20:17.660Z,1.30
2018-12-09T19:25:20.711Z,1.65
2018-12-09T19:30:24.518Z,1.30
2018-12-09T19:35:27.271Z,1.20
2018-12-09T19:40:30.836Z,1.10
2018-12-09T19:45:33.738Z,1.53
2018-12-09T19:50:38.268Z,1.40
2018-12-09T19:55:41.602Z,1.27
2018-12-09T20:00:44.691Z,1.00
2018-12-09T20:05:47.701Z,1.30
2018-12-09T20:10:51.524Z,1.33
2018-12-09T20:15:54.138Z,1.60
2018-12-09T20:20:56.850Z,1.60
2018-12-09T20:25:59.882Z,2.00
2018-12-09T20:31:03.216Z,1.70
2018-12-09T20:36:05.781Z,1.20
2018-12-09T20:41:09.023Z,1.00
2018-12-09T20:46:11.592Z,1.47
2018-12-09T20:51:14.556Z,1.40
2018-12-09T20:56:17.182Z,1.10
2018-12-09T21:01:19.765Z,1.30
2018-12-09T21:06:22.495Z,1.20
2018-12-09T21:11:25.138Z,1.33
2018-12-09T21:16:27.713Z,1.40
2018-12-09T21:21:30.280Z,0.97
2018-12-09T21:26:33.007Z,0.90
2018-12-09T21:31:37.619Z,1.57
2018-12-09T21:36:40.169Z,1.50
2018-12-09T21:41:42.703Z,1.30
2018-12-09T21:46:45.275Z,1.37
2018-12-09T21:51:47.833Z,1.50
2018-12-09T21:56:50.727Z,1.60
2018-12-09T22:01:53.315Z,1.67
2018-12-09T22:06:56.732Z,1.60
2018-12-09T22:11:59.309Z,1.80
2018-12-09T22:17:01.984Z,2.03
2018-12-09T22:22:04.895Z,1.90
2018-12-09T22:27:08.426Z,2.27
2018-12-09T22:32:11.087Z,1.90
2018-12-09T22:37:13.873Z,1.87
2018-12-09T22:42:17.086Z,1.80
2018-12-09T22:47:19.738Z,1.53
2018-12-09T22:52:22.304Z,1.93
2018-12-09T22:57:24.926Z,1.73
2018-12-09T23:02:33.132Z,1.50
2018-12-09T23:07:41.160Z,1.63
2018-12-09T23:12:43.825Z,1.87
2018-12-09T23:17:46.406Z,1.85
2018-12-09T23:22:49.626Z,1.90
2018-12-09T23:27:52.216Z,2.30
2018-12-09T23:32:54.813Z,2.23
2018-12-09T23:37:57.421Z,2.00
2018-12-09T23:43:00.010Z,2.07
2018-12-09T23:48:03.556Z,2.27
2018-12-09T23:53:06.323Z,2.77
2018-12-09T23:58:08.899Z,2.00
