createdAt,value
2023-04-17T00:01:05.805Z,101250.63
2023-04-17T00:04:10.970Z,101250.34
2023-04-17T00:07:13.826Z,101245.28
2023-04-17T00:10:16.749Z,101249.53
2023-04-17T00:13:19.100Z,101243.84
2023-04-17T00:16:21.412Z,101243.56
2023-04-17T00:19:23.818Z,101249.72
2023-04-17T00:22:26.304Z,101260.25
2023-04-17T00:25:28.634Z,101259.53
2023-04-17T00:28:31.011Z,101243.31
2023-04-17T00:31:33.376Z,101251.44
2023-04-17T00:34:35.895Z,101253.59
2023-04-17T00:37:38.232Z,101256.25
2023-04-17T00:40:42.130Z,101257.63
2023-04-17T00:43:44.443Z,101254.31
2023-04-17T00:46:47.036Z,101255.28
2023-04-17T00:49:51.205Z,101259.63
2023-04-17T00:52:53.426Z,101263.03
2023-04-17T00:55:56.170Z,101260.69
2023-04-17T00:58:58.847Z,101267.03
2023-04-17T01:02:01.373Z,101246.88
2023-04-17T01:05:04.492Z,101260.03
2023-04-17T01:08:06.928Z,101254.88
2023-04-17T01:11:10.423Z,101253.09
2023-04-17T01:14:15.670Z,101259.44
2023-04-17T01:17:19.673Z,101249.44
2023-04-17T01:20:22.389Z,101252.75
2023-04-17T01:23:24.805Z,101257.38
2023-04-17T01:26:28.421Z,101246.63
2023-04-17T01:29:31.054Z,101246.50
2023-04-17T01:32:33.734Z,101259.34
2023-04-17T01:35:36.139Z,101262.69
2023-04-17T01:38:38.760Z,101269.38
2023-04-17T01:41:41.248Z,101263.63
2023-04-17T01:44:43.750Z,101259.63
2023-04-17T01:47:46.128Z,101262.88
2023-04-17T01:50:48.469Z,101261.41
2023-04-17T01:53:50.781Z,101264.94
2023-04-17T01:56:53.408Z,101269.03
2023-04-17T01:59:57.238Z,101281.78
2023-04-17T02:03:00.361Z,101282.34
2023-04-17T02:06:02.840Z,101278.63
2023-04-17T02:09:06.318Z,101284.34
2023-04-17T02:12:11.635Z,101276.22
2023-04-17T02:15:14.141Z,101278.81
2023-04-17T02:18:16.811Z,101282.06
2023-04-17T02:21:19.173Z,101276.88
2023-04-17T02:24:21.474Z,101280.25
2023-04-17T02:27:23.795Z,101284.84
2023-04-17T02:30:27.336Z,101286.75
2023-04-17T02:33:31.503Z,101271.81
2023-04-17T02:36:34.585Z,101283.81
2023-04-17T02:39:36.972Z,101284.47
2023-04-17T02:42:39.331Z,101289.38
2023-04-17T02:45:41.577Z,101295.47
2023-04-17T02:48:44.164Z,101290.69
2023-04-17T02:51:46.654Z,101287.56
2023-04-17T02:54:49.042Z,101287.28
2023-04-17T02:57:52.880Z,101286.94
2023-04-17T03:01:01.936Z,101285.91
2023-04-17T03:04:06.885Z,101286.06
2023-04-17T03:07:10.603Z,101283.81
2023-04-17T03:10:14.634Z,101274.41
2023-04-17T03:13:16.993Z,101283.53
2023-04-17T03:16:19.330Z,101283.63
2023-04-17T03:19:22.369Z,101280.03
2023-04-17T03:22:25.669Z,101283.06
2023-04-17T03:25:28.204Z,101274.13
2023-04-17T03:28:31.113Z,101280.88
2023-04-17T03:31:33.455Z,101287.50
2023-04-17T03:34:35.864Z,101282.84
2023-04-17T03:37:38.214Z,101285.38
2023-04-17T03:40:41.989Z,101289.16
2023-04-17T03:43:45.784Z,101292.44
2023-04-17T03:46:48.139Z,101299.63
2023-04-17T03:49:50.612Z,101293.16
2023-04-17T03:52:53.844Z,101307.06
2023-04-17T03:55:57.349Z,101302.47
2023-04-17T03:59:05.039Z,101307.78
2023-04-17T04:02:11.910Z,101312.97
2023-04-17T04:05:15.829Z,101304.44
2023-04-17T04:08:18.999Z,101321.94
2023-04-17T04:11:25.320Z,101322.84
2023-04-17T04:14:27.732Z,101317.91
2023-04-17T04:17:30.483Z,101313.81
2023-04-17T04:20:33.675Z,101310.31
2023-04-17T04:23:47.110Z,101319.78
2023-04-17T04:26:53.648Z,101320.41
2023-04-17T04:29:59.004Z,101323.78
2023-04-17T04:33:08.526Z,101318.84
2023-04-17T04:36:14.029Z,101320.53
2023-04-17T04:39:20.758Z,101301.41
2023-04-17T04:42:24.125Z,101326.78
2023-04-17T04:45:37.566Z,101319.03
2023-04-17T04:48:42.690Z,101316.22
2023-04-17T04:51:45.889Z,101323.44
2023-04-17T04:54:48.912Z,101333.47
2023-04-17T04:57:54.275Z,101316.47
2023-04-17T05:00:57.994Z,101323.81
2023-04-17T05:04:06.875Z,101313.75
2023-04-17T05:07:09.754Z,101326.28
2023-04-17T05:10:14.022Z,101327.69
2023-04-17T05:13:22.063Z,101325.13
2023-04-17T05:16:25.159Z,101324.38
2023-04-17T05:19:28.137Z,101318.59
2023-04-17T05:22:36.268Z,101325.56
2023-04-17T05:25:45.684Z,101332.47
2023-04-17T05:28:49.453Z,101346.06
2023-04-17T05:31:57.293Z,101344.47
2023-04-17T05:35:16.563Z,101350.16
2023-04-17T05:38:19.182Z,101346.88
2023-04-17T05:41:21.591Z,101343.59
2023-04-17T05:44:23.889Z,101354.00
2023-04-17T05:47:26.415Z,101360.13
2023-04-17T05:50:29.103Z,101356.00
2023-04-17T05:53:31.960Z,101354.09
2023-04-17T05:56:35.105Z,101364.03
2023-04-17T05:59:37.964Z,101362.75
2023-04-17T06:02:43.320Z,101365.69
2023-04-17T06:05:52.100Z,101360.09
2023-04-17T06:08:54.923Z,101369.44
2023-04-17T06:11:59.210Z,101367.00
2023-04-17T06:15:01.717Z,101380.81
2023-04-17T06:18:04.358Z,101374.88
2023-04-17T06:21:08.117Z,101385.13
2023-04-17T06:24:11.607Z,101376.50
2023-04-17T06:27:19.798Z,101373.00
2023-04-17T06:30:22.518Z,101383.09
2023-04-17T06:33:28.561Z,101373.69
2023-04-17T06:36:33.495Z,101374.34
2023-04-17T06:39:38.996Z,101362.34
2023-04-17T06:42:41.841Z,101377.91
2023-04-17T06:45:49.248Z,101393.19
2023-04-17T06:48:52.668Z,101395.03
2023-04-17T06:51:55.774Z,101404.38
2023-04-17T06:55:00.071Z,101399.22
2023-04-17T06:58:02.836Z,101402.75
2023-04-17T07:01:05.755Z,101397.47
2023-04-17T07:04:09.237Z,101412.94
2023-04-17T07:07:11.892Z,101416.25
2023-04-17T07:10:16.250Z,101405.63
2023-04-17T07:13:18.780Z,101416.16
2023-04-17T07:16:24.433Z,101407.97
2023-04-17T07:19:27.221Z,101417.59
2023-04-17T07:22:29.577Z,101422.13
2023-04-17T07:25:31.893Z,101426.28
2023-04-17T07:28:34.566Z,101433.44
2023-04-17T07:31:37.422Z,101442.78
2023-04-17T07:34:41.633Z,101430.81
2023-04-17T07:37:44.009Z,101443.22
2023-04-17T07:40:46.598Z,101437.44
2023-04-17T07:43:49.042Z,101449.91
2023-04-17T07:46:51.584Z,101443.09
2023-04-17T07:49:53.962Z,101449.25
2023-04-17T07:52:56.736Z,101442.94
2023-04-17T07:55:59.735Z,101455.91
2023-04-17T07:59:02.749Z,101453.34
2023-04-17T08:02:06.028Z,101455.63
2023-04-17T08:05:09.667Z,101464.97
2023-04-17T08:08:12.029Z,101456.66
2023-04-17T08:11:15.846Z,101452.50
2023-04-17T08:14:20.471Z,101449.13
2023-04-17T08:17:26.376Z,101458.31
2023-04-17T08:20:28.782Z,101464.72
2023-04-17T08:23:31.500Z,101468.75
2023-04-17T08:26:33.959Z,101474.75
2023-04-17T08:29:36.636Z,101471.53
2023-04-17T08:32:46.871Z,101461.22
2023-04-17T08:35:49.685Z,101468.16
2023-04-17T08:38:52.954Z,101465.16
2023-04-17T08:42:03.282Z,101465.31
2023-04-17T08:45:07.770Z,101476.63
2023-04-17T08:48:11.551Z,101475.81
2023-04-17T08:51:15.425Z,101464.59
2023-04-17T08:54:19.613Z,101486.34
2023-04-17T08:57:22.004Z,101482.19
2023-04-17T09:00:26.318Z,101487.31
2023-04-17T09:03:41.276Z,101484.25
2023-04-17T09:06:54.645Z,101485.91
2023-04-17T09:09:57.688Z,101488.03
2023-04-17T09:13:01.547Z,101496.06
2023-04-17T09:16:06.241Z,101494.41
2023-04-17T09:19:08.999Z,101491.72
2023-04-17T09:22:21.721Z,101492.91
2023-04-17T09:25:24.497Z,101495.66
2023-04-17T09:28:26.892Z,101497.66
2023-04-17T09:31:31.076Z,101488.69
2023-04-17T09:34:40.702Z,101496.44
2023-04-17T09:37:55.839Z,101502.19
2023-04-17T09:40:58.340Z,101487.97
2023-04-17T09:44:05.579Z,101502.47
2023-04-17T09:47:08.634Z,101489.38
2023-04-17T09:50:11.795Z,101490.97
2023-04-17T09:53:16.614Z,101488.25
2023-04-17T09:56:21.765Z,101484.97
2023-04-17T09:59:25.099Z,101500.84
2023-04-17T10:02:28.584Z,101501.16
2023-04-17T10:05:32.611Z,101501.16
2023-04-17T10:08:35.379Z,101503.91
2023-04-17T10:11:46.231Z,101502.00
2023-04-17T10:14:51.060Z,101502.53
2023-04-17T10:17:56.463Z,101499.19
2023-04-17T10:21:22.527Z,101513.50
2023-04-17T10:24:25.713Z,101503.88
2023-04-17T10:27:28.168Z,101500.28
2023-04-17T10:30:56.393Z,101506.06
2023-04-17T10:33:58.794Z,101489.84
2023-04-17T10:37:01.761Z,101500.50
2023-04-17T10:40:10.369Z,101492.53
2023-04-17T10:43:23.572Z,101504.06
2023-04-17T10:46:26.863Z,101497.22
2023-04-17T10:49:29.390Z,101490.63
2023-04-17T10:52:41.729Z,101490.88
2023-04-17T10:55:53.391Z,101489.28
2023-04-17T10:58:59.601Z,101497.50
2023-04-17T11:02:04.874Z,101494.22
2023-04-17T11:05:08.663Z,101499.47
2023-04-17T11:08:12.008Z,101496.16
2023-04-17T11:11:26.936Z,101497.28
2023-04-17T11:14:43.207Z,101504.38
2023-04-17T11:17:48.602Z,101492.34
2023-04-17T11:20:51.415Z,101502.19
2023-04-17T11:23:53.850Z,101512.03
2023-04-17T11:27:00.019Z,101501.09
2023-04-17T11:30:02.697Z,101503.59
2023-04-17T11:33:07.949Z,101507.41
2023-04-17T11:36:11.089Z,101505.72
2023-04-17T11:39:15.919Z,101498.88
2023-04-17T11:42:27.894Z,101509.63
2023-04-17T11:45:32.707Z,101503.84
2023-04-17T11:48:35.512Z,101507.13
2023-04-17T11:51:37.940Z,101444.97
2023-04-17T11:54:41.315Z,101518.94
2023-04-17T11:57:43.822Z,101515.69
2023-04-17T12:00:46.236Z,101506.66
2023-04-17T12:03:48.888Z,101507.47
2023-04-17T12:06:51.463Z,101515.13
2023-04-17T12:09:57.903Z,101510.41
2023-04-17T12:13:00.422Z,101512.59
2023-04-17T12:16:02.982Z,101510.06
2023-04-17T12:19:05.645Z,101507.41
2023-04-17T12:22:08.071Z,101504.41
2023-04-17T12:25:10.776Z,101500.75
2023-04-17T12:28:13.103Z,101507.63
2023-04-17T12:31:15.616Z,101512.53
2023-04-17T12:34:18.132Z,101504.88
2023-04-17T12:37:20.748Z,101509.88
2023-04-17T12:40:25.217Z,101508.44
2023-04-17T12:43:27.847Z,101510.94
2023-04-17T12:46:31.552Z,101510.16
2023-04-17T12:49:33.927Z,101521.13
2023-04-17T12:52:36.392Z,101511.25
2023-04-17T12:55:41.079Z,101512.38
2023-04-17T12:58:44.057Z,101515.13
2023-04-17T13:01:46.938Z,101514.59
2023-04-17T13:04:53.611Z,101504.72
2023-04-17T13:07:57.274Z,101522.28
2023-04-17T13:11:00.959Z,101523.91
2023-04-17T13:14:04.003Z,101530.47
2023-04-17T13:17:06.892Z,101529.34
2023-04-17T13:20:10.311Z,101528.50
2023-04-17T13:23:14.616Z,101526.34
2023-04-17T13:26:17.101Z,101528.22
2023-04-17T13:29:20.103Z,101527.06
2023-04-17T13:32:23.125Z,101520.44
2023-04-17T13:35:25.596Z,101540.91
2023-04-17T13:38:28.023Z,101529.31
2023-04-17T13:41:30.363Z,101535.03
2023-04-17T13:44:33.349Z,101527.59
2023-04-17T13:47:35.982Z,101530.09
2023-04-17T13:50:38.592Z,101532.22
2023-04-17T13:53:41.300Z,101533.03
2023-04-17T13:56:43.817Z,101531.22
2023-04-17T13:59:46.537Z,101471.84
2023-04-17T14:02:49.235Z,101535.53
2023-04-17T14:05:51.867Z,101532.44
2023-04-17T14:08:55.500Z,101520.63
2023-04-17T14:11:58.382Z,101533.13
2023-04-17T14:15:00.710Z,101540.94
2023-04-17T14:18:03.469Z,101531.34
2023-04-17T14:21:06.072Z,101549.72
2023-04-17T14:24:08.849Z,101550.19
2023-04-17T14:27:11.298Z,101558.09
2023-04-17T14:30:13.918Z,101554.56
2023-04-17T14:33:16.190Z,101553.91
2023-04-17T14:36:18.564Z,101554.72
2023-04-17T14:39:20.913Z,101558.31
2023-04-17T14:42:23.376Z,101554.31
2023-04-17T14:45:25.910Z,101560.81
2023-04-17T14:48:30.286Z,101555.59
2023-04-17T14:51:33.637Z,101563.13
2023-04-17T14:54:36.072Z,101563.25
2023-04-17T14:57:38.365Z,101561.81
2023-04-17T15:00:41.134Z,101546.47
2023-04-17T15:03:47.448Z,101563.50
2023-04-17T15:06:50.920Z,101565.66
2023-04-17T15:09:55.291Z,101577.78
2023-04-17T15:13:00.453Z,101565.16
2023-04-17T15:16:03.447Z,101564.56
2023-04-17T15:19:06.202Z,101564.09
2023-04-17T15:22:08.701Z,101579.03
2023-04-17T15:25:11.101Z,101570.31
2023-04-17T15:28:13.568Z,101578.94
2023-04-17T15:31:16.017Z,101578.25
2023-04-17T15:34:18.922Z,101577.09
2023-04-17T15:37:21.390Z,101577.09
2023-04-17T15:40:23.919Z,101575.94
2023-04-17T15:43:27.008Z,101577.00
2023-04-17T15:46:31.879Z,101583.13
2023-04-17T15:49:34.615Z,101588.75
2023-04-17T15:52:37.096Z,101583.31
2023-04-17T15:55:41.481Z,101582.63
2023-04-17T15:58:43.983Z,101575.94
2023-04-17T16:01:47.947Z,101584.50
2023-04-17T16:04:50.348Z,101587.22
2023-04-17T16:07:52.728Z,101589.78
2023-04-17T16:10:55.460Z,101579.94
2023-04-17T16:13:58.163Z,101580.34
2023-04-17T16:17:01.277Z,101578.34
2023-04-17T16:20:04.419Z,101589.13
2023-04-17T16:23:06.849Z,101586.56
2023-04-17T16:26:09.304Z,101591.63
2023-04-17T16:29:11.836Z,101585.69
2023-04-17T16:32:14.476Z,101590.75
2023-04-17T16:35:17.550Z,101582.53
2023-04-17T16:38:20.037Z,101594.78
2023-04-17T16:41:22.393Z,101590.34
2023-04-17T16:44:28.593Z,101597.22
2023-04-17T16:47:31.435Z,101596.44
2023-04-17T16:50:33.961Z,101590.63
2023-04-17T16:53:36.385Z,101601.53
2023-04-17T16:56:38.751Z,101596.59
2023-04-17T16:59:41.144Z,101601.91
2023-04-17T17:02:43.995Z,101606.16
2023-04-17T17:05:48.164Z,101604.97
2023-04-17T17:08:51.085Z,101596.91
2023-04-17T17:11:54.600Z,101602.41
2023-04-17T17:14:57.080Z,101618.50
2023-04-17T17:17:59.386Z,101614.50
2023-04-17T17:21:02.089Z,101618.50
2023-04-17T17:24:04.724Z,101615.56
2023-04-17T17:27:07.167Z,101611.66
2023-04-17T17:30:09.846Z,101622.06
2023-04-17T17:33:12.228Z,101614.06
2023-04-17T17:36:14.992Z,101619.56
2023-04-17T17:39:17.404Z,101608.00
2023-04-17T17:42:19.767Z,101600.69
2023-04-17T17:45:22.068Z,101613.09
2023-04-17T17:48:24.505Z,101609.78
2023-04-17T17:51:27.738Z,101621.31
2023-04-17T17:54:30.068Z,101632.53
2023-04-17T17:57:42.278Z,101641.91
2023-04-17T18:00:51.538Z,101640.03
2023-04-17T18:03:54.184Z,101650.03
2023-04-17T18:06:56.840Z,101646.88
2023-04-17T18:09:59.216Z,101658.72
2023-04-17T18:13:01.805Z,101653.16
2023-04-17T18:16:04.989Z,101649.13
2023-04-17T18:19:07.774Z,101657.88
2023-04-17T18:22:10.669Z,101660.28
2023-04-17T18:25:13.177Z,101666.53
2023-04-17T18:28:15.779Z,101663.81
2023-04-17T18:31:19.114Z,101670.50
2023-04-17T18:34:25.092Z,101660.00
2023-04-17T18:37:27.622Z,101673.59
2023-04-17T18:40:30.785Z,101682.38
2023-04-17T18:43:33.297Z,101677.16
2023-04-17T18:46:35.882Z,101672.53
2023-04-17T18:49:38.590Z,101681.06
2023-04-17T18:52:43.220Z,101672.16
2023-04-17T18:55:47.994Z,101676.88
2023-04-17T18:58:51.299Z,101680.19
2023-04-17T19:01:53.657Z,101671.16
2023-04-17T19:04:56.460Z,101675.44
2023-04-17T19:07:59.020Z,101676.16
2023-04-17T19:11:01.874Z,101680.66
2023-04-17T19:14:04.197Z,101684.00
2023-04-17T19:17:06.547Z,101679.59
2023-04-17T19:20:09.920Z,101678.88
2023-04-17T19:23:12.693Z,101680.56
2023-04-17T19:26:18.286Z,101681.47
2023-04-17T19:29:20.607Z,101680.22
2023-04-17T19:32:22.902Z,101684.16
2023-04-17T19:35:26.331Z,101680.16
2023-04-17T19:38:28.940Z,101680.88
2023-04-17T19:41:31.476Z,101676.72
2023-04-17T19:44:33.888Z,101685.34
2023-04-17T19:47:37.418Z,101689.53
2023-04-17T19:50:39.852Z,101687.69
2023-04-17T19:53:43.455Z,101688.72
2023-04-17T19:56:45.941Z,101683.41
2023-04-17T19:59:48.413Z,101680.88
2023-04-17T20:02:51.030Z,101684.91
2023-04-17T20:05:54.048Z,101681.59
2023-04-17T20:08:58.519Z,101681.50
2023-04-17T20:12:00.939Z,101688.00
2023-04-17T20:15:03.496Z,101684.22
2023-04-17T20:18:07.646Z,101679.84
2023-04-17T20:21:09.897Z,101684.66
2023-04-17T20:24:13.052Z,101684.66
2023-04-17T20:27:15.466Z,101681.03
2023-04-17T20:30:17.900Z,101684.50
2023-04-17T20:33:20.404Z,101679.13
2023-04-17T20:36:22.780Z,101681.78
2023-04-17T20:39:25.161Z,101677.63
2023-04-17T20:42:27.634Z,101672.28
2023-04-17T20:45:30.033Z,101681.03
2023-04-17T20:48:32.477Z,101674.06
2023-04-17T20:51:34.977Z,101689.59
2023-04-17T20:54:37.378Z,101689.44
2023-04-17T20:57:41.024Z,101681.78
2023-04-17T21:00:57.847Z,101688.94
2023-04-17T21:04:03.545Z,101687.13
2023-04-17T21:07:06.170Z,101693.72
2023-04-17T21:10:09.048Z,101684.00
2023-04-17T21:13:11.523Z,101687.34
2023-04-17T21:16:14.081Z,101696.72
2023-04-17T21:19:16.507Z,101696.75
2023-04-17T21:22:19.122Z,101701.75
2023-04-17T21:25:21.750Z,101695.16
2023-04-17T21:28:24.259Z,101696.56
2023-04-17T21:31:26.945Z,101673.94
2023-04-17T21:34:29.304Z,101698.06
2023-04-17T21:37:31.595Z,101705.84
2023-04-17T21:40:36.678Z,101696.19
2023-04-17T21:43:39.415Z,101695.16
2023-04-17T21:46:45.242Z,101693.72
2023-04-17T21:49:47.569Z,101696.91
2023-04-17T21:52:49.937Z,101691.44
2023-04-17T21:55:52.277Z,101698.91
2023-04-17T21:58:54.788Z,101692.13
2023-04-17T22:01:57.282Z,101686.16
2023-04-17T22:04:59.858Z,101701.31
2023-04-17T22:08:02.403Z,101698.00
2023-04-17T22:11:05.985Z,101705.59
2023-04-17T22:14:08.464Z,101701.44
2023-04-17T22:17:10.799Z,101700.91
2023-04-17T22:21:09.283Z,101705.91
2023-04-17T22:25:26.971Z,101704.25
2023-04-17T22:29:44.083Z,101710.84
2023-04-17T22:34:01.721Z,101707.50
2023-04-17T22:38:18.852Z,101709.19
2023-04-17T22:42:36.281Z,101720.06
2023-04-17T22:46:53.238Z,101723.28
2023-04-17T22:51:10.895Z,101721.31
2023-04-17T22:55:28.195Z,101720.56
2023-04-17T22:59:45.597Z,101719.06
2023-04-17T23:04:03.247Z,101727.97
2023-04-17T23:08:20.934Z,101728.28
2023-04-17T23:11:41.981Z,101716.88
2023-04-17T23:14:45.914Z,101709.41
2023-04-17T23:17:48.309Z,101715.22
2023-04-17T23:20:50.970Z,101697.25
2023-04-17T23:23:53.368Z,101698.44
2023-04-17T23:26:56.386Z,101700.63
2023-04-17T23:29:59.589Z,101710.63
2023-04-17T23:33:01.965Z,101709.47
2023-04-17T23:36:04.637Z,101711.50
2023-04-17T23:39:06.987Z,101705.84
2023-04-17T23:42:09.877Z,101703.47
2023-04-17T23:45:12.288Z,101697.56
2023-04-17T23:48:14.861Z,101704.03
2023-04-17T23:51:17.698Z,101673.59
2023-04-17T23:54:20.204Z,101697.66
2023-04-17T23:57:22.599Z,101693.88
