createdAt,value
2018-08-25T01:10:56.639Z,16.00
2018-08-25T01:12:00.015Z,16.00
2018-08-25T01:13:03.378Z,15.90
2018-08-25T01:14:06.856Z,15.80
2018-08-25T01:15:10.164Z,15.90
2018-08-25T01:16:13.480Z,15.90
2018-08-25T01:17:16.858Z,15.90
2018-08-25T01:18:20.215Z,15.90
2018-08-25T01:19:23.523Z,15.90
2018-08-25T01:20:26.834Z,15.90
2018-08-25T01:21:30.139Z,15.80
2018-08-25T01:22:33.463Z,15.80
2018-08-25T01:23:36.816Z,15.70
2018-08-25T01:24:40.153Z,15.70
2018-08-25T01:25:43.504Z,15.80
2018-08-25T01:26:46.815Z,15.80
2018-08-25T01:27:50.159Z,15.90
2018-08-25T01:28:53.508Z,15.90
2018-08-25T01:29:56.838Z,15.90
2018-08-25T01:31:00.179Z,15.90
2018-08-25T01:32:03.499Z,15.90
2018-08-25T01:33:06.852Z,15.90
2018-08-25T01:34:10.198Z,15.90
2018-08-25T01:35:13.544Z,15.90
2018-08-25T01:36:16.870Z,15.90
2018-08-25T01:37:20.193Z,15.90
2018-08-25T01:38:23.559Z,15.90
2018-08-25T01:39:26.900Z,15.90
2018-08-25T01:40:30.248Z,15.80
2018-08-25T01:41:33.565Z,15.80
2018-08-25T01:42:36.884Z,15.90
2018-08-25T01:43:40.227Z,15.90
2018-08-25T01:44:43.851Z,15.90
2018-08-25T01:45:47.171Z,15.90
2018-08-25T01:46:50.484Z,15.90
2018-08-25T01:47:53.857Z,15.90
2018-08-25T01:48:57.184Z,15.90
2018-08-25T01:50:00.506Z,15.90
2018-08-25T01:51:03.819Z,15.90
2018-08-25T01:52:07.139Z,15.80
2018-08-25T01:53:10.496Z,15.80
2018-08-25T01:54:13.798Z,15.80
2018-08-25T01:55:17.116Z,15.80
2018-08-25T01:56:26.939Z,15.80
2018-08-25T01:57:30.425Z,15.70
2018-08-25T01:58:33.740Z,15.70
2018-08-25T01:59:37.111Z,15.60
2018-08-25T02:00:40.433Z,15.50
2018-08-25T02:01:43.739Z,15.50
2018-08-25T02:02:47.168Z,15.50
2018-08-25T02:03:50.404Z,15.40
2018-08-25T02:04:53.760Z,15.50
2018-08-25T02:05:57.084Z,15.40
2018-08-25T02:07:00.431Z,15.50
2018-08-25T02:08:05.055Z,15.50
2018-08-25T02:09:10.691Z,15.40
2018-08-25T02:10:14.015Z,15.40
2018-08-25T02:11:17.422Z,15.30
2018-08-25T02:12:20.731Z,15.40
2018-08-25T02:13:24.061Z,15.40
2018-08-25T02:14:27.391Z,15.40
2018-08-25T02:15:30.726Z,15.50
2018-08-25T02:16:34.095Z,15.40
2018-08-25T02:17:37.514Z,15.50
2018-08-25T02:18:40.830Z,15.50
2018-08-25T02:19:44.151Z,15.50
2018-08-25T02:20:47.476Z,15.50
2018-08-25T02:21:50.818Z,15.50
2018-08-25T02:22:54.183Z,15.50
2018-08-25T02:23:57.513Z,15.50
2018-08-25T02:25:00.826Z,15.50
2018-08-25T02:26:04.164Z,15.50
2018-08-25T02:27:07.478Z,15.50
2018-08-25T02:28:10.841Z,15.60
2018-08-25T02:29:14.224Z,15.60
2018-08-25T02:30:17.535Z,15.60
2018-08-25T02:31:20.834Z,15.60
2018-08-25T02:32:24.140Z,15.60
2018-08-25T02:33:27.446Z,15.60
2018-08-25T02:34:30.807Z,15.60
2018-08-25T02:35:34.121Z,15.60
2018-08-25T02:36:37.440Z,15.60
2018-08-25T02:37:40.770Z,15.50
2018-08-25T02:38:44.107Z,15.50
2018-08-25T02:39:47.445Z,15.60
2018-08-25T02:40:50.796Z,15.60
2018-08-25T02:41:54.111Z,15.50
2018-08-25T02:42:57.423Z,15.50
2018-08-25T02:44:00.736Z,15.40
2018-08-25T02:45:04.421Z,15.40
2018-08-25T02:46:07.727Z,15.50
2018-08-25T02:47:11.043Z,15.50
2018-08-25T02:48:14.363Z,15.50
2018-08-25T02:49:17.700Z,15.50
2018-08-25T02:50:21.458Z,15.50
2018-08-25T02:51:24.800Z,15.50
2018-08-25T02:52:28.105Z,15.60
2018-08-25T02:53:31.435Z,15.60
2018-08-25T02:54:34.851Z,15.60
2018-08-25T02:55:38.226Z,15.70
2018-08-25T02:56:41.559Z,15.60
2018-08-25T02:57:44.875Z,15.70
2018-08-25T02:58:48.173Z,15.70
2018-08-25T02:59:51.487Z,15.70
2018-08-25T03:00:54.866Z,15.60
2018-08-25T03:01:58.247Z,15.60
2018-08-25T03:03:01.564Z,15.60
2018-08-25T03:04:04.915Z,15.60
2018-08-25T03:05:08.244Z,15.60
2018-08-25T03:06:11.688Z,15.60
2018-08-25T03:07:15.015Z,15.60
2018-08-25T03:08:18.373Z,15.60
2018-08-25T03:09:21.680Z,15.60
2018-08-25T03:10:25.035Z,15.50
2018-08-25T03:11:28.355Z,15.50
2018-08-25T03:12:31.716Z,15.40
2018-08-25T03:13:35.077Z,15.40
2018-08-25T03:14:38.381Z,15.50
2018-08-25T03:15:41.735Z,15.50
2018-08-25T03:16:45.065Z,15.50
2018-08-25T03:17:48.363Z,15.50
2018-08-25T03:18:51.674Z,15.50
2018-08-25T03:19:55.047Z,15.40
2018-08-25T03:20:58.382Z,15.40
2018-08-25T03:22:08.407Z,15.40
2018-08-25T03:23:11.710Z,15.40
2018-08-25T03:24:15.060Z,15.40
2018-08-25T03:25:18.374Z,15.40
2018-08-25T03:26:21.714Z,15.40
2018-08-25T03:27:25.015Z,15.40
2018-08-25T03:28:28.371Z,15.40
2018-08-25T03:29:31.718Z,15.40
2018-08-25T03:30:35.026Z,15.40
2018-08-25T03:31:38.344Z,15.40
2018-08-25T03:32:41.651Z,15.30
2018-08-25T03:33:45.027Z,15.30
2018-08-25T03:34:48.338Z,15.30
2018-08-25T03:35:51.739Z,15.30
2018-08-25T03:36:55.096Z,15.20
2018-08-25T03:37:58.449Z,15.20
2018-08-25T03:39:01.772Z,15.20
2018-08-25T03:40:05.090Z,15.20
2018-08-25T03:41:08.889Z,15.20
2018-08-25T03:42:12.240Z,15.20
2018-08-25T03:43:15.555Z,15.20
2018-08-25T03:44:18.863Z,15.20
2018-08-25T03:45:22.215Z,15.20
2018-08-25T03:46:25.519Z,15.20
2018-08-25T03:47:28.818Z,15.20
2018-08-25T03:48:32.132Z,15.10
2018-08-25T03:49:35.438Z,15.10
2018-08-25T03:50:38.791Z,15.20
2018-08-25T03:51:42.106Z,15.20
2018-08-25T03:52:45.405Z,15.10
2018-08-25T03:53:48.758Z,15.10
2018-08-25T03:54:52.070Z,15.00
2018-08-25T03:55:55.388Z,15.00
2018-08-25T03:56:58.702Z,15.00
2018-08-25T03:58:02.064Z,14.90
2018-08-25T03:59:05.422Z,15.00
2018-08-25T04:00:09.026Z,15.00
2018-08-25T04:01:12.340Z,15.00
2018-08-25T04:02:15.683Z,15.00
2018-08-25T04:03:18.996Z,15.00
2018-08-25T04:04:22.359Z,15.10
2018-08-25T04:05:25.658Z,15.00
2018-08-25T04:06:29.448Z,15.10
2018-08-25T04:07:32.765Z,15.10
2018-08-25T04:08:36.078Z,15.10
2018-08-25T04:09:39.399Z,15.10
2018-08-25T04:10:42.820Z,15.10
2018-08-25T04:11:46.175Z,15.10
2018-08-25T04:12:49.530Z,15.10
2018-08-25T04:13:52.882Z,15.00
2018-08-25T04:14:56.351Z,15.00
2018-08-25T04:15:59.623Z,15.00
2018-08-25T04:17:03.025Z,15.00
2018-08-25T04:18:06.426Z,14.90
2018-08-25T04:19:21.220Z,14.90
2018-08-25T04:20:24.558Z,15.00
2018-08-25T04:21:27.918Z,15.00
2018-08-25T04:22:31.243Z,15.00
2018-08-25T04:23:34.659Z,15.00
2018-08-25T04:24:40.989Z,15.00
2018-08-25T04:25:44.322Z,15.00
2018-08-25T04:26:47.666Z,15.00
2018-08-25T04:27:51.002Z,15.00
2018-08-25T04:28:54.359Z,15.00
2018-08-25T04:29:57.679Z,15.00
2018-08-25T04:31:00.990Z,15.00
2018-08-25T04:32:04.379Z,15.00
2018-08-25T04:33:07.691Z,15.00
2018-08-25T04:34:11.088Z,15.10
2018-08-25T04:35:14.455Z,15.10
2018-08-25T04:36:17.795Z,15.10
2018-08-25T04:37:21.106Z,15.10
2018-08-25T04:38:24.450Z,15.10
2018-08-25T04:39:27.785Z,15.10
2018-08-25T04:40:31.124Z,15.20
2018-08-25T04:41:34.436Z,15.10
2018-08-25T04:42:37.786Z,15.20
2018-08-25T04:43:41.104Z,15.10
2018-08-25T04:44:44.415Z,15.10
2018-08-25T04:45:47.766Z,15.10
2018-08-25T04:46:51.120Z,15.20
2018-08-25T04:47:54.452Z,15.10
2018-08-25T04:48:57.800Z,15.10
2018-08-25T04:50:01.134Z,15.20
2018-08-25T04:51:04.468Z,15.20
2018-08-25T04:52:07.845Z,15.20
2018-08-25T04:53:11.196Z,15.30
2018-08-25T04:54:14.564Z,15.30
2018-08-25T04:55:17.898Z,15.30
2018-08-25T04:56:21.246Z,15.30
2018-08-25T04:57:24.604Z,15.20
2018-08-25T04:58:27.948Z,15.20
2018-08-25T04:59:31.282Z,15.20
2018-08-25T05:00:34.695Z,15.20
2018-08-25T05:01:38.007Z,15.20
2018-08-25T05:02:41.326Z,15.20
2018-08-25T05:03:44.638Z,15.20
2018-08-25T05:04:47.961Z,15.20
2018-08-25T05:05:51.306Z,15.20
2018-08-25T05:06:54.675Z,15.30
2018-08-25T05:07:57.984Z,15.30
2018-08-25T05:09:01.298Z,15.40
2018-08-25T05:10:04.668Z,15.50
2018-08-25T05:11:08.018Z,15.50
2018-08-25T05:12:11.366Z,15.60
2018-08-25T05:13:14.682Z,15.70
2018-08-25T05:14:18.016Z,15.80
2018-08-25T05:15:21.356Z,15.80
2018-08-25T05:16:24.675Z,15.90
2018-08-25T05:17:28.031Z,16.00
2018-08-25T05:18:31.374Z,16.10
2018-08-25T05:19:34.691Z,16.10
2018-08-25T05:20:38.014Z,16.20
2018-08-25T05:21:41.378Z,16.20
2018-08-25T05:22:44.711Z,16.20
2018-08-25T05:24:57.833Z,16.20
2018-08-25T05:26:01.174Z,16.30
2018-08-25T05:27:04.503Z,16.20
2018-08-25T05:28:07.858Z,16.20
2018-08-25T05:29:11.182Z,16.10
2018-08-25T05:30:14.520Z,16.00
2018-08-25T05:31:17.850Z,15.90
2018-08-25T05:32:21.240Z,16.00
2018-08-25T05:33:24.542Z,16.10
2018-08-25T05:34:34.474Z,16.00
2018-08-25T05:35:37.794Z,16.10
2018-08-25T05:36:41.118Z,16.10
2018-08-25T05:37:44.460Z,16.20
2018-08-25T05:38:47.786Z,16.10
2018-08-25T05:39:51.097Z,16.20
2018-08-25T05:40:54.422Z,16.20
2018-08-25T05:41:58.738Z,16.20
2018-08-25T05:43:02.132Z,16.00
2018-08-25T05:44:05.507Z,16.00
2018-08-25T05:45:08.803Z,15.90
2018-08-25T05:46:18.687Z,16.00
2018-08-25T05:47:22.015Z,16.10
2018-08-25T05:48:25.367Z,16.10
2018-08-25T05:49:28.706Z,16.10
2018-08-25T05:50:32.021Z,16.20
2018-08-25T05:51:35.351Z,16.20
2018-08-25T05:52:38.667Z,16.20
2018-08-25T05:53:42.015Z,16.20
2018-08-25T05:54:45.334Z,16.30
2018-08-25T05:55:48.643Z,16.30
2018-08-25T05:56:58.514Z,16.30
2018-08-25T05:58:01.828Z,16.30
2018-08-25T05:59:05.186Z,16.30
2018-08-25T06:00:08.625Z,16.20
2018-08-25T06:01:11.944Z,16.30
2018-08-25T06:02:15.303Z,16.30
2018-08-25T06:03:18.638Z,16.30
2018-08-25T06:04:21.996Z,16.30
2018-08-25T06:05:25.355Z,16.30
2018-08-25T06:06:28.696Z,16.30
2018-08-25T06:07:32.014Z,16.40
2018-08-25T06:08:35.574Z,16.40
2018-08-25T06:09:38.934Z,16.40
2018-08-25T06:10:42.259Z,16.40
2018-08-25T06:11:45.563Z,16.40
2018-08-25T06:12:48.910Z,16.40
2018-08-25T06:13:52.266Z,16.30
2018-08-25T06:14:55.588Z,16.30
2018-08-25T06:15:58.912Z,16.30
2018-08-25T06:17:02.239Z,16.30
2018-08-25T06:18:05.555Z,16.40
2018-08-25T06:19:08.946Z,16.40
2018-08-25T06:20:12.260Z,16.30
2018-08-25T06:21:15.562Z,16.40
2018-08-25T06:22:18.902Z,16.40
2018-08-25T06:23:22.227Z,16.40
2018-08-25T06:24:25.583Z,16.50
2018-08-25T06:25:28.899Z,16.40
2018-08-25T06:26:32.214Z,16.40
2018-08-25T06:27:35.523Z,16.40
2018-08-25T06:28:38.881Z,16.40
2018-08-25T06:29:42.334Z,16.40
2018-08-25T06:30:45.587Z,16.50
2018-08-25T06:31:48.923Z,16.50
2018-08-25T06:32:52.247Z,16.60
2018-08-25T06:33:55.580Z,16.60
2018-08-25T06:34:58.919Z,16.60
2018-08-25T06:36:02.301Z,16.60
2018-08-25T06:37:05.587Z,16.60
2018-08-25T06:38:08.899Z,16.60
2018-08-25T06:39:12.201Z,16.60
2018-08-25T06:40:15.574Z,16.50
2018-08-25T06:41:18.909Z,16.60
2018-08-25T06:42:22.236Z,16.50
2018-08-25T06:43:25.593Z,16.60
2018-08-25T06:44:28.998Z,16.60
2018-08-25T06:45:32.308Z,16.70
2018-08-25T06:46:35.611Z,16.70
2018-08-25T06:47:38.975Z,16.70
2018-08-25T06:48:42.307Z,16.70
2018-08-25T06:49:45.655Z,16.80
2018-08-25T06:50:48.982Z,16.90
2018-08-25T06:51:52.363Z,16.90
2018-08-25T06:52:55.709Z,16.90
2018-08-25T06:53:59.018Z,16.90
2018-08-25T06:55:02.334Z,16.80
2018-08-25T06:56:05.831Z,16.70
2018-08-25T06:57:09.170Z,16.70
2018-08-25T06:58:12.508Z,16.70
2018-08-25T06:59:15.815Z,16.60
2018-08-25T07:00:19.130Z,16.60
2018-08-25T07:01:22.452Z,16.60
2018-08-25T07:02:25.811Z,16.70
2018-08-25T07:03:29.222Z,16.80
2018-08-25T07:04:32.885Z,16.60
2018-08-25T07:05:36.210Z,16.60
2018-08-25T07:06:39.523Z,16.60
2018-08-25T07:07:42.882Z,16.60
2018-08-25T07:08:46.190Z,16.70
2018-08-25T07:09:49.519Z,16.70
2018-08-25T07:10:52.888Z,16.70
2018-08-25T07:11:56.215Z,16.70
2018-08-25T07:12:59.622Z,16.70
2018-08-25T07:14:02.887Z,16.70
2018-08-25T07:15:06.606Z,16.70
2018-08-25T07:16:09.963Z,16.80
2018-08-25T07:17:13.276Z,16.80
2018-08-25T07:18:16.586Z,16.80
2018-08-25T07:19:19.930Z,16.80
2018-08-25T07:20:23.281Z,16.80
2018-08-25T07:21:26.600Z,16.80
2018-08-25T07:22:29.938Z,16.70
2018-08-25T07:23:33.274Z,16.70
2018-08-25T07:24:36.620Z,16.70
2018-08-25T07:25:39.949Z,16.70
2018-08-25T07:26:43.268Z,16.80
2018-08-25T07:27:46.624Z,16.80
2018-08-25T07:28:49.959Z,16.70
2018-08-25T07:29:53.267Z,16.70
2018-08-25T07:30:56.627Z,16.70
2018-08-25T07:32:00.047Z,16.60
2018-08-25T07:33:03.343Z,16.60
2018-08-25T07:34:06.734Z,16.60
2018-08-25T07:35:10.061Z,16.60
2018-08-25T07:36:13.388Z,16.60
2018-08-25T07:37:16.700Z,16.60
2018-08-25T07:38:20.097Z,16.60
2018-08-25T07:39:23.451Z,16.60
2018-08-25T07:40:26.763Z,16.60
2018-08-25T07:41:30.083Z,16.60
2018-08-25T07:42:33.404Z,16.60
2018-08-25T07:43:36.933Z,16.60
2018-08-25T07:44:40.282Z,16.60
2018-08-25T07:45:43.670Z,16.60
2018-08-25T07:46:46.988Z,16.60
2018-08-25T07:47:50.311Z,16.60
2018-08-25T07:48:53.641Z,16.60
2018-08-25T07:49:56.995Z,16.60
2018-08-25T07:51:00.365Z,16.60
2018-08-25T07:52:03.703Z,16.60
2018-08-25T07:53:07.051Z,16.60
2018-08-25T07:54:10.395Z,16.60
2018-08-25T07:55:13.734Z,16.60
2018-08-25T07:56:17.138Z,16.60
2018-08-25T07:57:20.448Z,16.50
2018-08-25T07:58:23.843Z,16.60
2018-08-25T07:59:27.151Z,16.60
2018-08-25T08:00:30.503Z,16.70
2018-08-25T08:01:33.821Z,16.80
2018-08-25T08:02:37.164Z,16.90
2018-08-25T08:03:40.528Z,16.90
2018-08-25T08:05:53.661Z,16.90
2018-08-25T08:06:57.003Z,16.90
2018-08-25T08:08:00.318Z,16.80
2018-08-25T08:09:04.794Z,16.80
2018-08-25T08:10:08.122Z,16.80
2018-08-25T08:11:11.433Z,16.80
2018-08-25T08:12:14.822Z,16.80
2018-08-25T08:13:18.134Z,16.90
2018-08-25T08:14:21.486Z,16.90
2018-08-25T08:15:24.803Z,16.90
2018-08-25T08:16:28.107Z,16.90
2018-08-25T08:17:31.455Z,16.80
2018-08-25T08:18:34.774Z,16.80
2018-08-25T08:19:38.095Z,16.80
2018-08-25T08:20:41.406Z,16.80
2018-08-25T08:21:44.727Z,16.70
2018-08-25T08:22:48.063Z,16.70
2018-08-25T08:23:51.419Z,16.60
2018-08-25T08:24:54.728Z,16.60
2018-08-25T08:25:58.039Z,16.60
2018-08-25T08:27:01.372Z,16.60
2018-08-25T08:28:04.708Z,16.60
2018-08-25T08:29:08.055Z,16.60
2018-08-25T08:30:11.389Z,16.60
2018-08-25T08:31:14.706Z,16.60
2018-08-25T08:32:18.015Z,16.60
2018-08-25T08:33:21.330Z,16.50
2018-08-25T08:34:24.682Z,16.40
2018-08-25T08:35:27.990Z,16.40
2018-08-25T08:36:31.303Z,16.40
2018-08-25T08:37:34.666Z,16.40
2018-08-25T08:38:38.764Z,16.40
2018-08-25T08:39:42.085Z,16.30
2018-08-25T08:40:45.466Z,16.30
2018-08-25T08:41:48.798Z,16.30
2018-08-25T08:42:52.115Z,16.20
2018-08-25T08:43:55.432Z,16.10
2018-08-25T08:44:58.791Z,16.20
2018-08-25T08:46:02.455Z,16.20
2018-08-25T08:47:05.817Z,16.10
2018-08-25T08:48:09.139Z,16.10
2018-08-25T08:49:12.473Z,16.10
2018-08-25T08:50:15.843Z,16.00
2018-08-25T08:51:19.151Z,16.00
2018-08-25T08:52:22.550Z,15.90
2018-08-25T08:53:25.871Z,15.80
2018-08-25T08:54:29.202Z,15.80
2018-08-25T08:55:32.526Z,15.80
2018-08-25T08:56:35.866Z,15.80
2018-08-25T08:57:39.179Z,15.70
2018-08-25T08:58:42.527Z,15.50
2018-08-25T08:59:45.866Z,15.50
2018-08-25T09:00:49.175Z,15.40
2018-08-25T09:01:52.703Z,15.40
2018-08-25T09:02:56.007Z,15.30
2018-08-25T09:03:59.331Z,15.20
2018-08-25T09:05:02.643Z,15.10
2018-08-25T09:06:05.981Z,15.00
2018-08-25T09:07:09.336Z,15.00
2018-08-25T09:08:12.649Z,14.90
2018-08-25T09:09:15.995Z,14.80
2018-08-25T09:10:19.328Z,14.70
2018-08-25T09:11:22.662Z,14.70
2018-08-25T09:12:26.013Z,14.60
2018-08-25T09:13:29.363Z,14.60
2018-08-25T09:14:32.740Z,14.60
2018-08-25T09:15:36.046Z,14.70
2018-08-25T09:16:39.364Z,14.60
2018-08-25T09:17:42.919Z,14.60
2018-08-25T09:18:46.270Z,14.50
2018-08-25T09:19:49.583Z,14.50
2018-08-25T09:20:52.895Z,14.50
2018-08-25T09:21:56.220Z,14.50
2018-08-25T09:22:59.533Z,14.50
2018-08-25T09:24:02.902Z,14.40
2018-08-25T09:25:06.400Z,14.40
2018-08-25T09:26:09.717Z,14.40
2018-08-25T09:27:13.050Z,14.50
2018-08-25T09:28:16.366Z,14.50
2018-08-25T09:29:19.682Z,14.60
2018-08-25T09:30:23.038Z,14.60
2018-08-25T09:31:26.362Z,14.60
2018-08-25T09:32:29.710Z,14.60
2018-08-25T09:33:33.031Z,14.60
2018-08-25T09:34:36.403Z,14.60
2018-08-25T09:35:39.726Z,14.70
2018-08-25T09:36:43.246Z,14.70
2018-08-25T09:37:46.486Z,14.70
2018-08-25T09:38:50.137Z,14.60
2018-08-25T09:39:53.450Z,14.60
2018-08-25T09:40:57.370Z,14.60
2018-08-25T09:42:00.724Z,14.80
2018-08-25T09:43:04.271Z,14.80
2018-08-25T09:44:07.616Z,15.00
2018-08-25T09:45:10.919Z,15.00
2018-08-25T09:46:14.228Z,15.00
2018-08-25T09:47:17.556Z,15.20
2018-08-25T09:48:20.924Z,15.30
2018-08-25T09:49:24.252Z,15.30
2018-08-25T09:50:27.606Z,15.30
2018-08-25T09:51:30.890Z,15.30
2018-08-25T09:52:34.205Z,15.50
2018-08-25T09:53:37.670Z,15.60
2018-08-25T09:54:40.904Z,15.80
2018-08-25T09:55:44.216Z,15.90
2018-08-25T09:56:47.582Z,16.10
2018-08-25T09:57:50.892Z,16.30
2018-08-25T09:58:54.329Z,16.40
2018-08-25T09:59:57.612Z,16.50
2018-08-25T10:01:04.871Z,16.50
2018-08-25T10:02:08.524Z,16.60
2018-08-25T10:03:11.847Z,16.80
2018-08-25T10:04:15.203Z,17.00
2018-08-25T10:05:18.628Z,17.20
2018-08-25T10:06:21.888Z,17.40
2018-08-25T10:07:25.237Z,17.40
2018-08-25T10:08:28.558Z,17.40
2018-08-25T10:09:31.858Z,17.50
2018-08-25T10:10:35.187Z,17.50
2018-08-25T10:11:38.507Z,17.70
2018-08-25T10:12:41.814Z,17.70
2018-08-25T10:13:45.213Z,17.60
2018-08-25T10:14:48.534Z,17.50
2018-08-25T10:15:51.848Z,17.50
2018-08-25T10:16:55.161Z,17.50
2018-08-25T10:17:58.482Z,17.50
2018-08-25T10:19:02.153Z,17.40
2018-08-25T10:20:05.528Z,17.50
2018-08-25T10:21:08.855Z,17.50
2018-08-25T10:22:12.167Z,17.70
2018-08-25T10:23:15.496Z,17.70
2018-08-25T10:24:18.919Z,17.90
2018-08-25T10:25:22.222Z,18.10
2018-08-25T10:26:25.649Z,18.00
2018-08-25T10:27:28.958Z,18.00
2018-08-25T10:28:32.266Z,18.10
2018-08-25T10:29:35.630Z,18.30
2018-08-25T10:30:38.937Z,18.20
2018-08-25T10:31:42.250Z,18.10
2018-08-25T10:32:45.562Z,18.10
2018-08-25T10:33:48.897Z,18.00
2018-08-25T10:34:52.323Z,17.90
2018-08-25T10:35:55.707Z,17.80
2018-08-25T10:36:59.043Z,17.70
2018-08-25T10:38:02.369Z,17.60
2018-08-25T10:39:08.388Z,17.70
2018-08-25T10:40:11.752Z,17.80
2018-08-25T10:41:15.087Z,18.00
2018-08-25T10:42:18.481Z,18.20
2018-08-25T10:43:21.791Z,18.40
2018-08-25T10:44:25.103Z,18.50
2018-08-25T10:45:28.475Z,18.60
2018-08-25T10:46:31.775Z,18.70
2018-08-25T10:47:35.102Z,19.00
2018-08-25T10:48:38.411Z,19.10
2018-08-25T10:49:41.730Z,19.30
2018-08-25T10:50:45.094Z,19.50
2018-08-25T10:51:48.394Z,19.30
2018-08-25T10:52:51.717Z,19.40
2018-08-25T10:53:55.038Z,19.30
2018-08-25T10:54:58.366Z,19.00
2018-08-25T10:56:01.700Z,18.90
2018-08-25T10:57:05.091Z,18.90
2018-08-25T10:58:08.448Z,19.00
2018-08-25T10:59:11.875Z,18.70
2018-08-25T11:00:15.258Z,18.60
2018-08-25T11:01:18.576Z,18.70
2018-08-25T11:02:25.466Z,18.80
2018-08-25T11:03:28.787Z,18.90
2018-08-25T11:04:35.186Z,19.20
2018-08-25T11:05:38.535Z,19.30
2018-08-25T11:06:41.884Z,19.20
2018-08-25T11:07:45.198Z,19.20
2018-08-25T11:08:48.611Z,19.30
2018-08-25T11:09:52.473Z,19.50
2018-08-25T11:10:55.801Z,19.30
2018-08-25T11:11:59.153Z,19.30
2018-08-25T11:13:02.459Z,19.10
2018-08-25T11:14:05.870Z,18.80
2018-08-25T11:15:09.275Z,18.60
2018-08-25T11:16:12.578Z,18.40
2018-08-25T11:17:15.914Z,18.30
2018-08-25T11:18:19.482Z,18.00
2018-08-25T11:19:22.835Z,17.90
2018-08-25T11:21:35.966Z,17.50
2018-08-25T11:22:39.295Z,17.40
2018-08-25T11:23:42.678Z,17.20
2018-08-25T11:24:47.558Z,17.20
2018-08-25T11:25:50.897Z,17.20
2018-08-25T11:26:54.216Z,17.20
2018-08-25T11:27:57.526Z,17.40
2018-08-25T11:29:00.867Z,17.50
2018-08-25T11:30:04.262Z,17.60
2018-08-25T11:31:07.618Z,17.60
2018-08-25T11:32:10.931Z,17.70
2018-08-25T11:33:14.243Z,17.70
2018-08-25T11:34:17.558Z,17.60
2018-08-25T11:35:20.930Z,17.60
2018-08-25T11:36:24.267Z,17.50
2018-08-25T11:37:27.761Z,17.40
2018-08-25T11:38:31.168Z,17.40
2018-08-25T11:39:34.495Z,17.50
2018-08-25T11:40:37.837Z,17.60
2018-08-25T11:41:41.734Z,17.60
2018-08-25T11:42:45.059Z,17.60
2018-08-25T11:43:48.375Z,17.70
2018-08-25T11:44:51.714Z,17.70
2018-08-25T11:45:55.068Z,17.90
2018-08-25T11:46:58.414Z,17.90
2018-08-25T11:48:01.772Z,17.80
2018-08-25T11:49:05.112Z,17.80
2018-08-25T11:50:08.482Z,17.70
2018-08-25T11:51:11.802Z,17.80
2018-08-25T11:52:15.207Z,17.80
2018-08-25T11:53:18.552Z,17.90
2018-08-25T11:54:21.886Z,18.00
2018-08-25T11:55:31.599Z,18.10
2018-08-25T11:56:34.918Z,18.30
2018-08-25T11:57:38.259Z,18.70
2018-08-25T11:58:41.568Z,18.70
2018-08-25T11:59:44.887Z,18.70
2018-08-25T12:00:48.254Z,18.80
2018-08-25T12:01:51.558Z,18.80
2018-08-25T12:02:54.871Z,18.70
2018-08-25T12:03:58.206Z,18.60
2018-08-25T12:05:01.587Z,18.60
2018-08-25T12:06:04.925Z,18.40
2018-08-25T12:07:08.275Z,18.40
2018-08-25T12:08:11.587Z,18.40
2018-08-25T12:09:14.919Z,18.50
2018-08-25T12:10:18.279Z,18.40
2018-08-25T12:11:21.631Z,18.20
2018-08-25T12:12:24.993Z,18.00
2018-08-25T12:13:28.305Z,18.00
2018-08-25T12:14:31.636Z,17.90
2018-08-25T12:15:34.951Z,17.90
2018-08-25T12:16:38.290Z,17.80
2018-08-25T12:17:41.635Z,17.60
2018-08-25T12:18:44.967Z,17.60
2018-08-25T12:19:48.292Z,17.50
2018-08-25T12:20:51.606Z,17.50
2018-08-25T12:21:54.936Z,17.40
2018-08-25T12:22:58.298Z,17.40
2018-08-25T12:24:01.666Z,17.40
2018-08-25T12:25:05.290Z,17.30
2018-08-25T12:26:08.613Z,17.20
2018-08-25T12:27:11.966Z,17.20
2018-08-25T12:28:15.276Z,17.20
2018-08-25T12:29:18.586Z,17.20
2018-08-25T12:30:21.921Z,17.30
2018-08-25T12:31:25.259Z,17.30
2018-08-25T12:32:28.656Z,17.20
2018-08-25T12:33:32.091Z,17.20
2018-08-25T12:34:35.404Z,17.20
2018-08-25T12:35:38.730Z,17.30
2018-08-25T12:36:42.090Z,17.30
2018-08-25T12:37:45.395Z,17.10
2018-08-25T12:38:48.806Z,16.90
2018-08-25T12:39:52.115Z,16.80
2018-08-25T12:40:55.481Z,16.60
2018-08-25T12:41:58.798Z,16.60
2018-08-25T12:43:02.171Z,16.50
2018-08-25T12:44:05.518Z,16.50
2018-08-25T12:45:08.977Z,16.50
2018-08-25T12:46:12.263Z,16.40
2018-08-25T12:47:15.587Z,16.40
2018-08-25T12:48:18.924Z,16.30
2018-08-25T12:49:22.271Z,16.30
2018-08-25T12:50:25.638Z,16.40
2018-08-25T12:51:29.104Z,16.30
2018-08-25T12:52:32.422Z,16.20
2018-08-25T12:53:35.740Z,16.20
2018-08-25T12:54:39.135Z,16.20
2018-08-25T12:55:42.484Z,16.10
2018-08-25T12:56:45.788Z,16.10
2018-08-25T12:57:49.154Z,16.10
2018-08-25T12:58:52.491Z,16.10
2018-08-25T12:59:55.811Z,16.10
2018-08-25T13:00:59.135Z,16.20
2018-08-25T13:02:02.718Z,16.20
2018-08-25T13:03:06.103Z,16.30
2018-08-25T13:04:09.462Z,16.40
2018-08-25T13:05:12.796Z,16.50
2018-08-25T13:06:16.120Z,16.50
2018-08-25T13:07:19.488Z,16.60
2018-08-25T13:08:22.798Z,16.70
2018-08-25T13:09:26.159Z,16.70
2018-08-25T13:10:29.540Z,16.70
2018-08-25T13:11:32.866Z,16.70
2018-08-25T13:12:36.240Z,16.70
2018-08-25T13:13:39.592Z,16.80
2018-08-25T13:14:43.271Z,16.80
2018-08-25T13:15:46.573Z,16.80
2018-08-25T13:16:49.926Z,16.90
2018-08-25T13:17:53.251Z,17.10
2018-08-25T13:18:56.664Z,17.40
2018-08-25T13:19:59.935Z,17.80
2018-08-25T13:21:03.261Z,18.30
2018-08-25T13:22:06.815Z,18.70
2018-08-25T13:23:10.124Z,19.00
2018-08-25T13:24:13.454Z,19.40
2018-08-25T13:25:16.770Z,19.70
2018-08-25T13:26:20.086Z,19.60
2018-08-25T13:27:23.470Z,19.70
2018-08-25T13:28:26.820Z,19.80
2018-08-25T13:29:30.175Z,19.60
2018-08-25T13:30:33.526Z,19.00
2018-08-25T13:31:36.910Z,18.80
2018-08-25T13:32:40.283Z,18.50
2018-08-25T13:33:43.626Z,18.40
2018-08-25T13:34:46.946Z,18.30
2018-08-25T13:35:50.267Z,18.10
2018-08-25T13:36:53.619Z,18.00
2018-08-25T13:37:56.959Z,17.90
2018-08-25T13:39:00.413Z,17.70
2018-08-25T13:40:03.846Z,17.60
2018-08-25T13:41:07.166Z,17.40
2018-08-25T13:42:10.547Z,17.50
2018-08-25T13:43:14.126Z,17.40
2018-08-25T13:44:17.554Z,17.30
2018-08-25T13:45:20.819Z,17.40
2018-08-25T13:46:24.155Z,17.30
2018-08-25T13:47:27.510Z,17.40
2018-08-25T13:48:30.828Z,17.40
2018-08-25T13:49:34.164Z,17.50
2018-08-25T13:50:37.512Z,17.50
2018-08-25T13:51:40.871Z,17.30
2018-08-25T13:52:44.285Z,17.30
2018-08-25T13:53:47.608Z,17.20
2018-08-25T13:54:50.946Z,17.20
2018-08-25T13:55:54.276Z,17.10
2018-08-25T13:56:57.613Z,17.00
2018-08-25T13:58:01.129Z,16.90
2018-08-25T13:59:04.499Z,16.90
2018-08-25T14:00:08.572Z,16.80
2018-08-25T14:01:11.939Z,16.80
2018-08-25T14:02:15.306Z,16.70
2018-08-25T14:03:18.614Z,16.70
2018-08-25T14:04:21.929Z,16.80
2018-08-25T14:05:25.335Z,16.80
2018-08-25T14:06:28.694Z,16.80
2018-08-25T14:07:32.054Z,16.90
2018-08-25T14:08:35.370Z,16.90
2018-08-25T14:09:38.905Z,16.90
2018-08-25T14:10:42.217Z,16.90
2018-08-25T14:11:45.549Z,17.00
2018-08-25T14:12:48.866Z,17.20
2018-08-25T14:13:52.216Z,17.40
2018-08-25T14:14:55.571Z,17.60
2018-08-25T14:15:58.964Z,17.80
2018-08-25T14:17:02.255Z,18.00
2018-08-25T14:18:05.845Z,18.10
2018-08-25T14:19:09.159Z,18.20
2018-08-25T14:20:12.481Z,18.20
2018-08-25T14:21:15.830Z,18.20
2018-08-25T14:22:19.134Z,18.30
2018-08-25T14:23:22.471Z,18.40
2018-08-25T14:24:25.793Z,18.40
2018-08-25T14:25:29.103Z,18.50
2018-08-25T14:26:32.497Z,18.40
2018-08-25T14:27:35.831Z,18.20
2018-08-25T14:28:39.221Z,18.30
2018-08-25T14:29:42.558Z,18.30
2018-08-25T14:30:45.858Z,18.30
2018-08-25T14:31:49.203Z,18.60
2018-08-25T14:32:52.607Z,18.70
2018-08-25T14:33:55.954Z,19.10
2018-08-25T14:34:59.304Z,19.30
2018-08-25T14:36:02.652Z,19.60
2018-08-25T14:37:05.963Z,19.70
2018-08-25T14:38:09.325Z,19.90
2018-08-25T14:39:12.856Z,20.20
2018-08-25T14:40:16.240Z,20.30
2018-08-25T14:41:19.603Z,20.30
2018-08-25T14:42:23.312Z,20.60
2018-08-25T14:43:26.642Z,20.70
2018-08-25T14:44:29.991Z,20.90
2018-08-25T14:45:33.302Z,21.20
2018-08-25T14:46:37.682Z,21.20
2018-08-25T14:47:40.996Z,21.30
2018-08-25T14:48:44.351Z,21.10
2018-08-25T14:49:47.807Z,21.10
2018-08-25T14:50:51.131Z,21.20